Basketball,Chile. Cup,CD Brisas – Puente Alto,,Hcap -28.5  : 2 (-28.5),1.90,1,1,00:00:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (BACARDI) – Man. City (POLERMO),,1x2 : X,4.90,1,1,00:01:32
Hockey,NHL,Tampa Bay Lightning – New York Islanders,,1x2 : 2,5.50,1,1,00:02:39
Hockey,AHL,Charlotte Checkers – Hershey Bears,,Totals 5.5  : O,5.10,4,1,00:03:31
Basketball,Argentina. Torneo Federal,SC Mar del Plata – SMATA,,Total 142.5  : U (142.5),1.87,1,0,00:04:55
Basketball,Argentina. Torneo Federal,SC Mar del Plata – SMATA,,Total 143.5  : U (143.5),1.90,1,0,00:05:02
Hockey,NHL,Montreal Canadiens – Dallas Stars,,Total 5.5  : O (5.5),1.63,4,1,00:08:32
Football,Argentina. Regional league,Lujan – FADEP Mendoza,,Hcap -1.5  : 2 (-1.5),2.85,2,1,00:09:23
Basketball,Argentina. La Liga,Colon Santa Fe – Atletico Echague Club,,Total 162.5  : U (162.5),1.83,1,1,00:09:29
Hockey,NHL,Tampa Bay Lightning – New York Islanders,Barzal M,Hockey stats 0.5  : O (0.5),7.00,3,3,00:11:01
Hockey,NHL,Tampa Bay Lightning – New York Islanders,Barzal M,Hockey stats 0.5  : O (0.5),7.00,3,3,00:11:01
Football,Argentina. Regional league,Lujan – FADEP Mendoza,,Lujan Time of goals 1  : Yes,9.50,3,0,00:12:21
Hockey,AHL,Charlotte Checkers – Hershey Bears,overtime,1x2 : X,2.60,8,1,00:13:28
Football,Argentina. Regional league,Lujan – FADEP Mendoza,,Totals 0.5  : O,1.06,1,0,00:14:40
Hockey,NHL,Columbus Blue Jackets – Pittsburgh Penguins,,Team Totals-1 2.5  : U,5.70,4,1,00:14:49
Basketball,Argentina. La Liga,Colon Santa Fe – Atletico Echague Club,,Total 168.5  : O (168.5),1.83,1,1,00:15:38
Football,Championship. Arouba,River Plate Aruba – SV Atletico Santa Fe,,Total 1.5  : U (1.5),1.22,12,1,00:16:12
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Hcap -1.5  : 1 (-1.5),2.35,1,1,00:18:07
Football,Nea Zealand. Premier League,Miramar Rangers – Auckland United,,Totals 2.5  : U,2.35,1,1,00:20:57
Hockey,NHL,Washington Capitals – Los Angeles Kings,,1x2 : 1,4.30,3,2,00:21:21
Basketball,Chile. Cup,CD Brisas – Puente Alto,,Hcap -55.5  : 2 (-55.5),1.87,1,1,00:23:23
Basketball,Argentina. La Liga,Colon Santa Fe – Atletico Echague Club,,Total 175.5  : O (175.5),1.85,1,1,00:25:02
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ANDY_GREAT26) – USA (ASHYA13),,1x2 : 2,15.00,4,0,00:27:31
Football,Panama. Championship,Herrera – San Francisco,,Total 1.5  : O (1.5),1.67,1,1,00:27:41
Basketball,Argentina. La Liga,Colon Santa Fe – Atletico Echague Club,,Total 174.5  : O (174.5),1.80,4,3,00:28:15
Basketball,Argentina. La Liga,Colon Santa Fe – Atletico Echague Club,,Hcap -4.5  : 1 (-4.5),1.80,3,1,00:30:28
Basketball,Argentina. La Liga,Deportivo Libertad – Montmartre,,Hcap -10.5  : 2 (-10.5),2.00,1,0,00:30:57
Hockey,NHL,Washington Capitals – Los Angeles Kings,,Hcap +2.5  : 1 (+2.5),1.63,1,1,00:32:51
Football,Nea Zealand. Premier League,Miramar Rangers – Auckland United,,Goal - no goal : yes,1.28,5,0,00:34:30
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PEREGUD) – Liverpool (TRAUN),,Total 1.5  : O (1.5),2.33,1,1,00:35:38
Hockey,NHL,Washington Capitals – Los Angeles Kings,,Team Totals-2 2.5  : U,3.00,3,1,00:38:11
Football,Nea Zealand. Premier League,Miramar Rangers – Auckland United,,1x2 : 1,3.35,1,0,00:40:29
Hockey,NHL,Washington Capitals – Los Angeles Kings,,Total 4.5  : O (4.5),2.35,3,2,00:41:13
Football,USA. College,Yale (stud) – Harvard (stud),,Total 1.5  : O (1.5),1.70,4,2,00:42:54
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Totals 3.5  : O,1.16,2,1,00:46:30
Hockey,ECHL,Atlanta Gladiators – Florida Everblades,,Total 7.5  : O (7.5),2.40,3,1,00:49:39
Hockey,NHL,Washington Capitals – Los Angeles Kings,,Hcap +1.5  : 1,2.70,1,1,00:50:04
Hockey,NHL,Washington Capitals – Los Angeles Kings,,Totals 3.5  : U,2.75,1,1,00:50:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (DED_LENIN) – Bayern (BURGERKING),,1x2 : X,4.15,3,2,00:51:51
Football,Argentina. Primera B Nacional. Play-offs,San Martin Tucuman – Defensores Belgrano,,Goal - no goal : yes,1.42,2,1,00:52:29
Hockey,NHL,Winnipeg Jets – Toronto Maple Leafs,,Total 6.5  : O (6.5),2.15,2,1,00:52:31
Football,USA. College,Yale (stud) – Harvard (stud),,Total 2.5  : U (2.5),1.40,2,1,00:52:57
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Hcap +1.5  : 1 (+1.5),1.73,2,1,00:53:54
Football,Championship. Arouba,La Fama – Deportivo Nacional,,Totals 1.5  : O,1.17,4,0,00:55:00
Hockey,NHL,Washington Capitals – Los Angeles Kings,,Team Totals-1 2.5  : O,9.00,2,1,00:55:40
Hockey,NHL,Washington Capitals – Los Angeles Kings,,Totals 4.5  : U,1.50,1,1,00:55:55
Hockey,NHL,Montreal Canadiens – Dallas Stars,,Total 8.5  : O (8.5),2.50,1,1,00:56:06
Hockey,NHL,Montreal Canadiens – Dallas Stars,,Hcap +2.5  : 1 (+2.5),2.08,2,1,00:56:39
Hockey,NHL,Washington Capitals – Los Angeles Kings,,Total 4.5  : U (4.5),2.30,1,1,00:58:14
Hockey,NHL,Washington Capitals – Los Angeles Kings,,Hcap +1.5  : 1 (+1.5),1.55,5,1,00:58:53
Football,USA. College,Yale (stud) – Harvard (stud),,1x2 : X,1.15,3,1,00:59:27
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,1x2 : 2,1.60,1,1,00:59:29
Football,Panama. Championship,Herrera – San Francisco,,1x2 : 1,9.00,3,1,00:59:39
Hockey,NHL,Columbus Blue Jackets – Pittsburgh Penguins,,1x2 : 2,2.35,1,1,00:59:53
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Hcap 0  : 2,1.30,3,0,01:00:41
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (BURGERKING) – Ajax (PEREGUD),,1x2 : 2,1.96,1,1,01:01:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (BURGERKING) – Ajax (PEREGUD),,Next goal 1  : Ajax (PEREGUD),1.72,1,1,01:02:00
Hockey,NHL,Washington Capitals – Los Angeles Kings,,Total 5.5  : U (5.5),2.15,1,1,01:02:50
Football,Panama. Championship,Herrera – San Francisco,,Goal - no goal : yes,1.92,12,1,01:03:17
Hockey,AHL,Milwaukee Admirals – Manitoba Mus,,1x2 : 1,6.20,3,1,01:03:49
Hockey,NHL,Montreal Canadiens – Dallas Stars,,Totals 7.5  : U,2.65,4,1,01:04:16
Football,Panama. Championship,Herrera – San Francisco,,Total 2.5  : O (2.5),2.30,2,1,01:06:07
Hockey,NHL,Washington Capitals – Los Angeles Kings,,Team Totals-1 3.5  : O,4.10,1,1,01:07:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (SHAVA02) – Winnipeg Jets (BOMBERMAN4IK),,Total 3.5  : U (3.5),1.62,1,1,01:07:37
Football,Argentina. Primera B Nacional. Play-offs,San Martin Tucuman – Defensores Belgrano,,Total 2.5  : O (2.5),2.45,5,1,01:07:48
Hockey,NHL,Winnipeg Jets – Toronto Maple Leafs,,1x2 : 1,24.00,3,1,01:08:18
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Centro Deportivo Rivadavia de Mendoza,,Total 156.5  : O (156.5),1.83,1,1,01:09:33
Hockey,NHL,Washington Capitals – Los Angeles Kings,,Hcap +2.5  : 2,1.14,1,1,01:10:03
Football,Nea Zealand. Premier League,Miramar Rangers – Auckland United,,Hcap 0  : 2,1.53,5,1,01:10:19
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Total 6.5  : U (6.5),1.70,2,1,01:10:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (SHAVA02) – Winnipeg Jets (BOMBERMAN4IK),,Next goal 4  : Winnipeg Jets (BOMBERMAN4IK),2.00,1,0,01:12:09
Basketball,Argentina. La Liga,Colon Santa Fe – Atletico Echague Club,,Total 189.5  : O (189.5),1.80,1,1,01:15:17
Hockey,NHL,Montreal Canadiens – Dallas Stars,,Total 8.5  : U (8.5),1.53,1,1,01:16:12
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_RuBIX) – Bayer 04 (ECF_DangerDim77),,1x2 : 1,2.42,1,1,01:16:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (BACARDI) – France (OLOLOEV),,1x2 : 2,1.70,1,1,01:16:23
Football,Nea Zealand. Premier League,Miramar Rangers – Auckland United,,1x2 : X,2.70,11,1,01:16:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (TRAUN) – Barcelona (DED_LENIN),,Next goal 1  : Liverpool (TRAUN),1.67,1,1,01:17:23
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_RuBIX) – Bayer 04 (ECF_DangerDim77),,Next goal 3  : Real Sociedad (ECF_RuBIX),1.94,2,1,01:17:29
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,1x2 : 1,6.50,3,2,01:17:33
Hockey,NHL,Columbus Blue Jackets – Pittsburgh Penguins,Letang K,Hockey stats 0.5  : U (0.5),1.08,4,2,01:20:03
Hockey,NHL,Washington Capitals – Los Angeles Kings,Kopitar A,Hockey stats 0.5  : O (0.5),5.10,13,3,01:20:17
Hockey,NHL,Washington Capitals – Los Angeles Kings,Kempe A,Hockey stats 0.5  : O (0.5),5.50,1,1,01:20:26
Hockey,NHL,Washington Capitals – Los Angeles Kings,Ovechkin A,Hockey stats 0.5  : O (0.5),3.80,3,1,01:20:53
Hockey,NHL,Columbus Blue Jackets – Pittsburgh Penguins,Letang K,Hockey stats 0.5  : O (0.5),6.50,11,3,01:21:29
Hockey,ECHL,Atlanta Gladiators – Florida Everblades,,Team Totals-2 5.5  : O,1.68,3,1,01:21:43
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (TRAUN) – Barcelona (DED_LENIN),,Total 1.5  : O (1.5),1.99,1,1,01:22:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (HOCKEISTIK_26) – Boston Bruins (STEPH_KHV),,1x2 : 2,3.90,4,0,01:23:42
Hockey,ECHL,Atlanta Gladiators – Florida Everblades,,Total 8.5  : O (8.5),1.92,2,0,01:24:36
Hockey,NHL,Winnipeg Jets – Toronto Maple Leafs,,Total 5.5  : O (5.5),3.75,1,1,01:30:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PEREGUD) – Barcelona (DED_LENIN),,Total 3.5  : U (3.5),1.96,2,1,01:31:38
Football,Argentina. Regional league,Lujan – FADEP Mendoza,,1x2 : 1,5.70,6,0,01:31:47
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Centro Deportivo Rivadavia de Mendoza,,Total 147.5  : O (147.5),1.83,1,1,01:32:36
Hockey,NHL,Montreal Canadiens – Dallas Stars,,Total 7.5  : O (7.5),1.75,2,1,01:33:43
Hockey,AHL,Milwaukee Admirals – Manitoba Mus,,Total 6.5  : U (6.5),3.55,2,1,01:34:02
Football,Championship. Arouba,La Fama – Deportivo Nacional,,1x2 : 1,4.20,7,1,01:34:59
Football,Argentina. Primera B Nacional. Play-offs,San Martin Tucuman – Defensores Belgrano,,Totals 4.5  : O,3.90,2,1,01:35:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PEREGUD) – Barcelona (DED_LENIN),,1x2 : 2,1.99,1,1,01:36:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PEREGUD) – Barcelona (DED_LENIN),,1x2 : 1,3.55,1,1,01:37:11
Hockey,AHL,Milwaukee Admirals – Manitoba Mus,,Total 6.5  : O (6.5),2.07,1,1,01:37:13
Football,Nea Zealand. Premier League,Miramar Rangers – Auckland United,,Total 0.5  : U (0.5),1.72,7,1,01:37:21
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PEREGUD) – Barcelona (DED_LENIN),,Total 3.5  : O (3.5),1.77,1,1,01:38:15
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia D (SDV) SebaaDV – Liverpool (KOT) Kotpirog131,,1x2 : 1,7.00,2,1,01:40:00
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia D (SDV) SebaaDV – Liverpool (KOT) Kotpirog131,,1x2 : 1,7.00,2,1,01:40:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (STEPH_KHV) – Minnesota Wild (SHAVA02),,Total 2.5  : U (2.5),1.99,1,0,01:41:40
Basketball,Argentina. La Liga,Colon Santa Fe – Atletico Echague Club,,1x2 : 1,1.11,9,1,01:42:06
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Team Totals-1 2.5  : O,4.90,1,1,01:43:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (STEPH_KHV) – Minnesota Wild (SHAVA02),,Goal - no goal : yes,10.00,1,0,01:43:21
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia D (SDV) SebaaDV – Liverpool (KOT) Kotpirog131,,To win : Borussia D (SDV) SebaaDV,3.65,2,1,01:44:10
Football,Nea Zealand. Premier League,Miramar Rangers – Auckland United,,Total 1.5  : O (1.5),2.95,1,0,01:44:43
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (POLERMO) – Portugal (BACARDI),,1x2 : 1,2.70,1,1,01:45:02
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia D (SDV) SebaaDV – Liverpool (KOT) Kotpirog131,,1x2 : X,2.27,1,1,01:46:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (STEPH_KHV) – Minnesota Wild (SHAVA02),,Next goal 1  : Minnesota Wild (SHAVA02),1.82,1,0,01:46:25
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Centro Deportivo Rivadavia de Mendoza,,1x2 : 2,1.11,7,1,01:46:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (POLERMO) – Portugal (BACARDI),,Next goal 3  : Germany (POLERMO),2.32,1,1,01:48:05
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Total 4.5  : O (4.5),2.40,2,1,01:49:44
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (BURGERKING) – Liverpool (TRAUN),,1x2 : 2,2.07,27,1,01:49:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (BURGERKING) – Liverpool (TRAUN),,Next goal 1  : Liverpool (TRAUN),1.73,12,1,01:49:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (STEPH_KHV) – Minnesota Wild (SHAVA02),,1x2 : 2,4.00,4,0,01:50:53
Hockey,NHL,Nashville Predators – Philadelphia Flyers,Provorov I,Hockey stats 0.5  : O (0.5),4.90,4,2,01:51:00
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Team Totals-2 2.5  : U,2.60,1,1,01:51:26
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Total 4.5  : U (4.5),1.55,1,1,01:53:30
Football,Argentina. Regional league,Lujan – FADEP Mendoza,,1x2 : 2,7.70,3,0,01:53:47
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Totals 3.5  : U,2.65,6,1,01:54:07
Football,Argentina. Primera B Nacional. Play-offs,San Martin Tucuman – Defensores Belgrano,,Hcap +2.5  : 1 (+2.5),3.70,1,1,01:54:31
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Centro Deportivo Rivadavia de Mendoza,,Total 148.5  : U (148.5),1.83,7,1,01:55:35
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Centro Deportivo Rivadavia de Mendoza,,Total 148.5  : U (148.5),1.83,7,1,01:55:35
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Centro Deportivo Rivadavia de Mendoza,,Total 146.5  : U (146.5),1.90,1,1,01:56:47
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Centro Deportivo Rivadavia de Mendoza,,Total 146.5  : O (146.5),1.80,4,1,01:57:06
Football,USA. USL. Final,Colorado Springs Switchbacks – Rio Grande Valley,,Goal - no goal : yes,1.95,3,1,01:57:58
Football,Championship. Arouba,La Fama – Deportivo Nacional,,Totals 0.5  : U,2.85,1,1,01:58:40
Football,Championship. Arouba,La Fama – Deportivo Nacional,,Totals 1.5  : U,1.35,1,1,01:58:52
Football,Championship. Arouba,La Fama – Deportivo Nacional,,Totals 1.5  : U,1.35,1,1,01:58:52
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Hcap -2.5  : 2,2.35,5,1,01:59:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (BOMBERMAN4IK) – Pittsburgh Penguins (HOCKEISTIK_26),,Total 3.5  : U (3.5),1.96,1,0,02:00:00
Football,USA. USL. Final,Colorado Springs Switchbacks – Rio Grande Valley,,1x2 : 1,3.30,5,0,02:00:55
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Hcap -1.5  : 2 (-1.5),1.65,1,1,02:00:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (BACARDI) – England (ENOXA90),,1x2 : 1,2.80,1,1,02:01:28
Football,Nea Zealand. Premier League,Auckland City – Napier City Rovers,,Totals 4.5  : O,2.35,5,1,02:02:05
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_hotShot) – Lyon (ECF_Bomb1to),,Total 2.5  : U (2.5),2.10,1,1,02:03:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (BOMBERMAN4IK) – Pittsburgh Penguins (HOCKEISTIK_26),,Total 2.5  : U (2.5),1.80,1,0,02:03:23
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Totals 5.5  : O,5.20,1,1,02:04:38
Esports,The International. Best of 3. Comparison by kills,Chris Luck (beastcoast) – NothingToSay (PSG.LGD),1st map,Total 15.5  : U (15.5),1.87,1,0,02:05:25
Esports,The International. Best of 3. Comparison by kills,Chris Luck (beastcoast) – NothingToSay (PSG.LGD),2nd map,Total 15.5  : U (15.5),1.87,1,0,02:05:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (TRAUN) – Ajax (PEREGUD),,1x2 : 2,1.99,1,1,02:06:08
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_hotShot) – Lyon (ECF_Bomb1to),,1x2 : 1,3.15,1,1,02:06:10
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Centro Deportivo Rivadavia de Mendoza,,Specials : no,1.90,12,1,02:06:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (TRAUN) – Ajax (PEREGUD),,1x2 : 1,3.90,1,1,02:06:52
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Centro Deportivo Rivadavia de Mendoza,,Total 139.5  : U (139.5),1.90,1,1,02:07:34
Football,USA. USL. Round of 16,Colorado Springs Switchbacks – Rio Grande Valley,,1x2 : 1,3.70,1,1,02:07:52
Football,Championship. Arouba,La Fama – Deportivo Nacional,,1x2 : 2,9.50,1,1,02:08:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (BOMBERMAN4IK) – Pittsburgh Penguins (HOCKEISTIK_26),,Total 1.5  : U (1.5),2.60,1,0,02:08:40
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Leicester City (ZSK) GremlinS – Milan (TGK) ADELYLAR,,Total 3.5  : O (3.5),1.72,1,1,02:08:47
Football,USA. USL. Round of 16,Colorado Springs Switchbacks – Rio Grande Valley,,Team Totals-2 0.5  : O,3.70,3,1,02:09:20
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Centro Deportivo Rivadavia de Mendoza,,Hcap +12.5  : 1 (+12.5),1.83,7,1,02:13:07
Football,USA. USL. Round of 16,Colorado Springs Switchbacks – Rio Grande Valley,,Total 0.5  : O (0.5),3.00,1,1,02:18:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (POLERMO) – France (OLOLOEV),,Next goal 2  : Germany (POLERMO),1.80,2,1,02:19:03
Football,USA. USL. Round of 16,Colorado Springs Switchbacks – Rio Grande Valley,,Goal - no goal : yes,5.20,1,1,02:19:20
Football,USA. USL. Round of 16,Colorado Springs Switchbacks – Rio Grande Valley,,Qualify : 1,1.67,2,1,02:19:46
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Total 3.5  : U (3.5),1.72,1,1,02:20:09
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Total 3.5  : O (3.5),2.12,1,1,02:21:06
Basketball,Argentina. La Liga,Estudiantes de Tucuman – Centro Deportivo Rivadavia de Mendoza,,Total 145.5  : O (145.5),1.87,1,1,02:21:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (SHAVA02) – Pittsburgh Penguins (HOCKEISTIK_26),,Total 1.5  : U (1.5),1.61,1,0,02:23:25
Hockey,NHL,Nashville Predators – Philadelphia Flyers,,Team Totals-2 3.5  : O,1.77,1,1,02:24:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (BURGERKING) – Barcelona (DED_LENIN),,1x2 : 1,9.00,3,1,02:27:15
Hockey,NHL,Vancouver Canucks – Buffalo Sabres,Skinner J,Hockey stats 0.5  : O (0.5),2.17,2,1,02:29:16
Hockey,NHL,Calgary Flames – Carolina Hurricanes,,Totals 5.5  : O,1.32,1,1,02:29:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (SHAVA02) – Pittsburgh Penguins (HOCKEISTIK_26),,Total 2.5  : U (2.5),1.55,1,0,02:29:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (SHAVA02) – Pittsburgh Penguins (HOCKEISTIK_26),,Total 2.5  : U (2.5),1.55,1,0,02:29:31
Hockey,NHL,Vancouver Canucks – Buffalo Sabres,,Totals 5.5  : O,1.42,1,1,02:31:21
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_Bomb1to) – Leicester (ECF_JKey),,Next goal 6  : Leicester (ECF_JKey),3.00,1,0,02:32:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (ENOXA90) – Germany (POLERMO),,Total 2.5  : U (2.5),1.67,1,1,02:34:44
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PEREGUD) – Bayern (BURGERKING),,1x2 : 1,1.94,1,1,02:37:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (PEREGUD) – Bayern (BURGERKING),,Next goal 2  : Ajax (PEREGUD),1.54,1,1,02:39:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (STEPH_KHV) – Winnipeg Jets (BOMBERMAN4IK),,Next goal 6  : Winnipeg Jets (BOMBERMAN4IK),1.99,1,0,02:47:30
Hockey,NHL,Calgary Flames – Carolina Hurricanes,,1x2 : 1,3.35,1,1,02:48:37
Hockey,NHL,Vegas Golden Knights – Colorado Avalanche,,1x2 : 2,2.70,4,1,02:49:07
Hockey,NHL,Calgary Flames – Carolina Hurricanes,Aho S,Hockey stats 1.5  : O (1.5),1.60,5,3,02:49:38
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Leicester City (ZSK) GremlinS – Liverpool (KOT) Kotpirog131,,Total 2.5  : U (2.5),1.86,1,1,02:49:38
Hockey,NHL,Vegas Golden Knights – Colorado Avalanche,Rantanen M,Hockey stats 0.5  : U (0.5),2.12,1,1,02:49:39
Hockey,NHL,Vegas Golden Knights – Colorado Avalanche,,Team Totals-2 1.5  : U,6.90,4,1,02:50:39
Hockey,NHL,Vancouver Canucks – Buffalo Sabres,,1x2 : 2,1.45,1,1,02:50:41
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Leicester City (ZSK) GremlinS – Liverpool (KOT) Kotpirog131,,Next goal 1  : Liverpool (KOT) Kotpirog131,1.60,1,1,02:50:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (OLOLOEV) – Portugal (BACARDI),,Next goal 3  : Portugal (BACARDI),1.73,1,1,02:50:52
Hockey,NHL,Vancouver Canucks – Buffalo Sabres,Skinner J,Hockey stats 1.5  : U (1.5),1.44,2,1,02:51:40
Hockey,NHL,Calgary Flames – Carolina Hurricanes,,Team Totals-1 1.5  : O,1.07,2,1,02:53:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (DED_LENIN) – Liverpool (TRAUN),,1x2 : 1,3.30,1,1,02:54:06
Hockey,WHL. Western League. Canada,Kamloops Blazers – Prins Dzhordzh Kugarz,,Total 5.5  : U (5.5),2.02,1,1,03:00:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (BOMBERMAN4IK) – Minnesota Wild (SHAVA02),,Total 3.5  : U (3.5),1.61,2,0,03:01:24
Hockey,Russia. Youth championship,Sahalinskie Akuly – Akademy Mihajlova Junior,,Totals 3.5  : U,9.50,3,1,03:03:57
Hockey,NHL,Vegas Golden Knights – Colorado Avalanche,,Team Totals-2 2.5  : O,1.55,1,1,03:04:34
Hockey,NHL,Vegas Golden Knights – Colorado Avalanche,,Team Totals-2 1.5  : O,1.12,1,1,03:05:19
Hockey,Russia. Youth championship,Sahalinskie Akuly – Akademy Mihajlova Junior,,Total 6.5  : O (6.5),1.95,2,1,03:07:49
Basketball,Kazakhstan. Higher league,ChelSU Kostanay – Shymkent,,Hcap -35.5  : 2 (-35.5),1.85,1,1,03:09:37
Hockey,WHL. Western League. Canada,Kamloops Blazers – Prins Dzhordzh Kugarz,,Totals 3.5  : U,5.60,2,1,03:10:09
Hockey,NHL,Vancouver Canucks – Buffalo Sabres,,Totals 3.5  : O,1.07,1,1,03:10:16
Football,Wom. Mongolia. Championship,Storm (w) – Zugiinuud (w),,Totals 4.5  : O,1.25,1,1,03:10:37
Basketball,Kazakhstan. Higher league,ChelSU Kostanay – Shymkent,,Hcap -42.5  : 2 (-42.5),1.80,1,0,03:11:07
Basketball,Kazakhstan. Higher league,ChelSU Kostanay – Shymkent,,Specials : yes,1.90,1,0,03:11:18
Hockey,WHL. Western League. Canada,Kamloops Blazers – Prins Dzhordzh Kugarz,,Total 5.5  : O (5.5),2.10,2,1,03:11:19
