Hockey, NHL,Philadelphia Flyers - Ottawa Senators,1st period,Over (1.5),1.62,3,0,00:00:09
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,ChocoCheck      - PaiN Gaming,,Score - 1:2,3.35,4,0,00:04:14
Boxing, Women. 10x2 mins,Amanda Serrano - Miriam Gutierrez,,Over (3.5),1.70,6,0,00:12:05
Mix fights, MMA. Takedowns,Raphael Assuncao - Ricky Simon,,Hand1 (+2.5),1.72,4,0,00:12:56
Mix fights, MMA. Takedowns,Cub Swanson - Darren Elkins,,Win 2,1.38,1,0,00:12:56
Mix fights, MMA. Takedowns,Derrick Lewis - Chris Daukaus,,Win 2,5.00,1,0,00:12:56
Tennis, ATP. Challenger. Maia 2,Borges N - Tseng Chun Hsin,,Win 1,1.57,1,0,00:15:22
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,,Draw,4.40,9,0,00:22:59
Table tennis, Russia. Liga Pro. A6. Moscow,Tsybikov Zh - Merkushin Yu,,Hand1 (+2.5),1.75,6,0,00:25:56
Badminton, Wom. Badminton. Italian International. Italy. Final,Buhrova P - Urell E,,Win 2,1.72,3,0,00:29:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Sidorin V - Tikhnenko D,,Over (75.5),1.85,6,0,00:41:14
Table tennis, Setka Cup,Levyn S - Kovalchuk Ol Hr,,Over (74.5),1.83,6,0,00:41:15
Table tennis, Setka Cup,Kiy E - Babenko P,,Over (75.5),1.80,6,0,00:41:15
Basketball, NBA. Regular season,Oklahoma City Thunder - Los Angeles Clippers,fouls,Over (39.5),1.85,5,0,00:41:37
Basketball, NBA. Regular season,Oklahoma City Thunder - Los Angeles Clippers,assists,Over (45.5),1.80,7,0,00:41:38
Esports, LoL. Demacia Cup. Best of 1,Invictus Gaming - SDX Gaming,,Win 2,4.00,2,0,00:52:13
Table tennis, TT-Cup. Ukraine. Poltava.,Vovk V - Datsenko A,,Win 1,2.07,2,0,00:53:11
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Team Magnus  - KBU.US,,Win 2,1.30,2,0,00:53:51
Mix fights, MMA. Takedowns,Raphael Assuncao - Ricky Simon,,Hand2 (-2.5),2.00,1,0,00:55:18
Boxing, Eliminations bouts. 12 rounds,Gilberto Ramirez - Yunieski Gonzalez,,Over (6.5),2.20,1,0,01:07:55
Boxing, Eliminations bouts. 12 rounds,Gilberto Ramirez - Yunieski Gonzalez,,Over (5.5),1.90,2,0,01:08:27
Cross counrty, Wom. World"s Cup. Drezden. Team Sprint. Free. Who is higher?,Slovenia 1 (w) - Norway 1 (w),,Win 1,1.55,5,0,01:12:06
Mix fights, MMA. Takedowns,Stephen Thompson - Belal Muhammad,,Under (1.5),1.70,11,0,01:12:06
Football, Australia. A-league,,,Win 2,2.15,3,0,01:13:45
Tennis, Wom. ITF. Egypt,Alhussein Abdel Aziz L - Barkova T,,Win 1,1.90,6,0,01:25:15
Boxing, Rating battle. 8 rounds. Paul-Woodley,Jake Paul - Tyron Woodley,,Draw,15.00,8,0,01:36:52
Basketball, NBA. Regular season,,,Over (6.5),2.00,7,0,01:38:03
Mix fights, MMA. Takedowns,Stephen Thompson - Belal Muhammad,,Win 2,1.60,11,0,01:43:29
Table tennis, TT-Cup. Ukraine. Poltava.,Vovk V - Datsenko A,,Over (74.5),1.80,2,0,01:43:59
Table tennis, Setka Cup,Panasenko V - Levyn S,,Hand2 (-1.5),1.77,3,0,01:44:09
Table tennis, Setka Cup,Tkachev S - Dukhovenko A,1st set,Win 2,1.62,3,0,01:44:22
Basketball, NBA. Regular season,Phoenix Suns - Charlotte Hornets,1st quarter,Win 1,1.70,2,0,01:47:32
Basketball, NBA. Regular season,Memphis Grizzlies - Portland Trail Blazers,1st quarter,Win 1,1.78,2,0,01:47:32
Basketball, NBA. Regular season,Detroit Pistons - Miami Heat,1st quarter,Win 2,1.70,2,0,01:47:32
Tennis, Men. Futures. Turkey,Harris B - Madaras D N,,Win 1,1.76,17,0,02:10:52
American football, NFL,Buffalo Bills - Carolina Panthers,1st quarter,1Х,1.30,11,0,02:11:14
Volleyball, S.Korea. Championship,KB Stars - KAL Jumbos,blocks,Over (15.5),1.85,2,0,02:14:11
Volleyball, Wom. World Club Championship. Turkey. Final,Vakifbank Ankara (w) - Conegliano (w),,Hand1 (+8.5),1.85,3,0,02:19:32
Tennis, WTA. 125K. Limoges,Van Uytvanck A - Bogdan A,,Hand1 (-4.5),2.00,6,0,02:38:01
Boxing, Rating battle. 8 rounds. Paul-Woodley,Jake Paul - Tyron Woodley,,Win 2,3.35,12,0,02:41:31
Table tennis, Setka Cup,Kovalchuk Ol Hr - Bondarenko S,,Over (74.5),1.80,2,0,02:53:26
Basketball, South Korea KBL,Dongbu Promy - Mobis Phoebus,,Win 2,2.05,2,0,02:53:42
Hockey, NHL,Seattle - Edmonton Oilers,,Hand2 (0),1.75,4,0,02:57:19
Basketball, Australia. Championship NBL,Brisbane Bullets - Illawarra Hawks,,Hand1 (+3.5),1.90,5,0,02:57:38
Basketball, South Korea KBL,Dongbu Promy - Mobis Phoebus,1st half,Win 2,2.13,6,0,02:57:55
Football, Fiji. Championship,Rewa - FC Nadi,,Over (3.5),1.85,11,0,03:04:15
Football, Fiji. Championship,Ba - Suva,,Over (2.5),1.98,26,0,03:10:32
Table tennis, Wom. Table tennis. Setka Cup,Yerzman O - Holiak Hanna,,Hand1 (-5.5),1.80,2,0,03:12:26
Football, Fiji. Championship,Rewa - FC Nadi,,Win 1,1.25,15,0,03:14:45
Table tennis, Wom. Table tennis. Setka Cup,Yerzman O - Holiak Hanna,,Win 1,1.40,11,0,03:15:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Muslikov S,,Over (75.5),1.90,5,0,03:19:47
Table tennis, Russia. Liga Pro. A6. Moscow,Skotnikov S - Olshakov K,,Win 1,1.50,7,0,03:19:54
Football, Turkey. League 3,Dyuzdzhespor - Yomraspor,,Win 1,1.50,16,0,03:45:17
Volleyball, S.Korea. Championship,KB Stars - KAL Jumbos,,Win 1,1.80,3,0,03:54:33
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Balakin D,,Win 1,1.57,1,0,03:57:45
Table tennis, Russia. Liga Pro. A5. Moscow,Maksakov S - Shirshov V,,Win 2,1.67,1,0,03:57:46
Cross counrty, Wom. World"s Cup. Drezden. Team Sprint. Free. Who is higher?,USA 1 (w) - Norway 2 (w),,Win 1,1.55,6,0,03:59:10
Hockey, Channel One Cup,Russia - Finland,face offs,Win 2,2.55,6,0,04:05:33
Football, Wom. Australia. Victoria. State Cup,South Melbourne (w) - Calder United (w),,Win 2,2.40,3,0,04:07:33
Table tennis, Setka Cup,Vetrov V - Lobas  V,,Win 1,1.52,14,0,04:12:31
Table tennis, Setka Cup,Ivanov L - Lobas  V,,Win 1,1.60,16,0,04:18:17
Table tennis, Setka Cup,Vetrov V - Prokopenko D,,Win 1,1.38,8,0,04:18:59
Table tennis, Setka Cup,Vetrov V - Volynets O,,Win 1,1.40,17,0,04:19:36
Volleyball, Wom. China. Championship,Guangdong (w) - Shenzhen (w),,Win 2,2.30,2,0,04:20:02
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Nawrath Philipp - Serokhvostov Daniil,,Win 2,2.10,2,0,04:26:00
Volleyball, Wom. World Club Championship. Turkey. Final,Vakifbank Ankara (w) - Conegliano (w),,Over (178.5),1.90,3,0,04:28:39
Table tennis, Setka Cup,Hasan Y - Kovalchuk Ol Hr,,Win 2,1.83,2,0,04:46:20
Volleyball, Russia. Superleague,Fakel Novyi Urengoy - Kuzbass,,Win 2,1.52,4,0,04:49:08
Football, Australia. A-league,,,Over (10.5),1.46,2,0,05:01:04
Football, Spain. Premier League,Getafe - Osasuna,throw-ins,Individual Total Under team1  (23.5),2.25,3,0,05:01:28
Hockey, Russia. Youth championship,SKA-1946 - SKA-Varygi,,Over (6.5),2.00,3,0,05:09:12
Football, Spain. Premier League,Getafe - Osasuna,fouls,Under (27.5),2.45,2,0,05:13:55
Boxing, Open FC. 5 rounds,Ali Bagautinov - Ruslan Provodnikov,,Win 2,1.38,45,0,05:15:31
Table tennis, Wom. Table tennis. Setka Cup,Dykunska  Z - Cherepuschak O,,Set / Match - team2 / team2,1.65,8,0,05:15:52
Football, Italy. Serie A,Spezia - Empoli,,Х2,1.48,1,0,05:25:58
Hockey, Channel One Cup,,,Win 1,1.62,3,0,05:29:59
Football, Hong-Kong. Division 3,City - WSE,,Win 2,1.25,1,0,05:30:26
Tennis, WTA. 125K. Limoges,Van Uytvanck A - Bogdan A,,Win 1,1.33,2,0,05:31:53
Football, Wom. Greece. Superleague,Doxa 2016 (w) - Trikala 2011 (w),,Over (3.5),2.17,2,0,05:31:54
Football, England. Premier League,Wolves - Chelsea,fouls,Under (20.5),2.55,3,0,05:38:44
Football, England. Premier League,Wolves - Chelsea,fouls,Individual Total Under team1  (10.5),2.65,3,0,05:39:48
Volleyball, Russia. Youth League,Enisey-youth - Berkuty Urala-youth,,Win 1,1.63,1,0,05:41:36
Futsal, Russia. Cup. Quarterfinal. Second leg,Sinara - Torpedo Nizhny Novgorod Region,1st half,Under (2.5),2.40,2,0,05:42:33
Handball, Wom. World Championship. Spain. 3rd place game,Denmark (w) - Spain (w),,Over (46.5),1.40,1,0,05:47:51
Hockey, Russia. VHL,Toros - SKA-Neva,,Hand1 (+1),1.80,6,0,05:48:15
Hockey, NMHL,Dizelist - MKhK Sokol Novocheboksarsk,,Hand1 (-3.5),2.45,5,0,05:50:25
Cross counrty, World"s Cup. Drezden. Team Sprint. Free. Who is higher?,France 1 - Russia 1,,Win 1,1.45,2,0,05:52:52
Futsal, Russia. Cup. Quarterfinal. Second leg,Sinara - Torpedo Nizhny Novgorod Region,1st half,Over (3.5),2.25,1,0,05:54:10
Football, Netherlands. Premier League,Feyenoord - Ajax,fouls,Under (24.5),1.85,3,0,06:04:01
Basketball, VTB League. Regular season,Parma - Astana,,Over (151.5),1.85,2,0,06:07:19
Football, Germany. Bundesliga,Sc Freiburg - Bayer Leverkusen,fouls,Under (23.5),1.72,2,0,06:07:19
Hockey, Channel One Cup,Czech Republic - Sweden,face offs,Under (53.5),1.85,4,0,06:07:19
Tennis, Wom. ITF. India. Qualification,Imamura S - Balu Sh,,Win 1,1.25,1,0,06:07:30
Football, Netherlands. Premier League,Waalwijk - PSV,fouls,Under (19.5),1.96,4,0,06:07:40
Football, England. Premier League,Newcastle United - Manchester City,fouls,Under (17.5),1.80,2,0,06:09:08
Football, Spain. Premier League,Real Madrid - Cadiz,fouls,Under (24.5),1.75,3,0,06:09:21
Football, England. Premier League,,,Individual Total Under team2 (8.5),2.25,1,0,06:11:27
Football, Italy. Serie A,Fiorentina - Sassuolo,offsides,Individual Total Under team1  (2.5),2.45,2,0,06:13:17
Football, Wom. U19. SAFF Championship,India U19 (w) - Nepal U19 (w),,Hand2 (0),1.88,3,0,06:30:13
Table tennis, Russia. Liga Pro. A6. Moscow,Skotnikov S - Petrov M,,Win 2,1.67,2,0,06:31:41
Volleyball, Wom. China. Championship,Jiangsu (w) - Zhejiang (w),,Win 1,1.01,5,0,06:39:40
Volleyball, Wom. Vietnam. Premier League, Thong Tin Lien Viet (w) - Kinh Bac Bac Ninh (w),,Win 1,1.08,1,0,06:41:33
Volleyball, Russia. Youth League,Neftyanik-UOR-youth Orenburg - Fakel Novy Urengoy-youth,,Win 2,1.06,14,0,06:44:09
Hockey, Channel One Cup,Czech Republic - Sweden,number of 2min penalty,Under (7.5),1.85,13,0,06:44:15
Hockey, Channel One Cup,Czech Republic - Sweden,shots on goal,Under (54.5),1.85,18,0,06:44:15
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,,Over (3.5),1.17,6,0,06:44:30
Tennis, WTA-D. 125K. Limoges,Niculescu M/Zvonareva V - Cascino/Ponchet,,Win 1,1.18,3,0,06:44:42
Volleyball, Russia. Superleague,Fakel Novyi Urengoy - Kuzbass,service errors,Under (31.5),1.85,2,0,06:45:15
Tennis, Wom. ITF. India. Qualification,Bhasin S - Sadiq S,,Win 2,1.33,3,0,06:48:52
Tennis, Wom. ITF. India. Qualification,Jamshidi E - Chaphalkar R,,Win 1,1.60,3,0,06:48:54
Volleyball, Wom. S.Korea. Championship,Expressway (w) - GS Caltex (w),,Hand1 (+2.5),1.90,3,0,06:50:20
Futsal, Russia. Cup. Quarterfinal. First leg,Golden Eagle - Tyumen,,Under (8.5),1.61,5,0,06:51:36
Basketball, Italy. Serie A,Trieste - AX Armani Milan,,Over (152.5),1.85,2,0,06:51:39
Football, Italy. Serie A,Fiorentina - Sassuolo,offsides,Over (5.5),2.15,4,0,06:53:11
Cross counrty, World"s Cup. Drezden. Team Sprint. Free. Who is higher?,US 1 - Great Britain,,Win 2,2.20,1,0,06:56:40
Hockey, Channel One Cup,Russia - Finland,shots on goal,Individual Total Under team1  (30.5),1.83,1,0,07:01:40
Table tennis, Russia. Liga Pro. A6. Moscow,Olshakov K - Homutov S,,Win 2,1.43,2,0,07:03:52
Basketball, VTB League. Regular season,,,Under (4.5),2.02,3,0,07:03:54
Football, Iran. Cup. 1/16,Paykan - Qashqai Shiraz,,Hand1 (-1),2.25,3,0,07:03:54
Football, Australia. A-league,,,Under (5.5),1.50,2,0,07:04:12
Basketball, VTB League. Regular season,Parma - Astana,fouls,Over (42.5),1.85,2,0,07:04:20
Hockey, Channel One Cup,Czech Republic - Sweden,,Hand2 (-1.5),2.70,2,0,07:09:07
Floorball, Russia. First League,Olimp Nizhnij Novgorod - Spartak Moscow,,Win 1,3.20,1,0,07:10:02
Table tennis, Wom. Table tennis. Setka Cup,Cherepuschak O - Holiak Hanna,,Hand1 (-7.5),1.75,2,0,07:10:32
Biathlon, World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Smolski Anton - Bakken Sivert Guttorm,,Win 1,1.60,8,0,07:10:32
Volleyball, Wom. Russia. Major League B,Rjazan-RGU (w) - University-Vizit (w),,Win 1,1.23,1,0,07:10:40
Football, Italy. Serie A,,,Over (2.5),1.96,1,0,07:11:21
Football, India. Delhi. Senior Division,Tarun Sangha - Friends United,,Over (2.5),1.65,2,0,07:15:33
Football, England. Premier League,Wolves - Chelsea,,Win 2,1.62,2,0,07:17:33
Football, Spain. Tercera Division,Marino - Union Viera,,Win 1,2.07,1,0,07:18:41
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Nemiga Gaming - B8,1st map,Over (49.5),1.85,1,0,07:21:57
Football, Wom. U19. SAFF Championship,India U19 (w) - Nepal U19 (w),,Win 1,2.50,1,0,07:22:09
Hockey, Channel One Cup,Czech Republic - Sweden,,Win 2,2.05,3,0,07:22:29
Football, Spain. Premier League,Getafe - Osasuna,throw-ins,Individual Total Under team2 (24.5),2.25,1,0,07:26:50
Football, Australia. A-league,FC Sydney - Wellington Phoenix,offsides,Over (2.5),1.52,2,0,07:30:13
Football, Indonesia. League 3,PS Palembang - Persimuba Musi Banyuasin,,Over (2.5),1.75,4,0,07:31:53
Hockey, Channel One Cup,Russia - Finland,shots on goal,Win 2,3.20,2,0,07:34:47
Football, Australia. A-league,FC Sydney - Wellington Phoenix,throw-ins,Over (39.5),1.80,1,0,07:35:58
Basketball, Argentina. La Liga,Tomas Rocamora - Parque Sur,,Under (145.5),1.85,3,0,07:36:10
Football, Australia. A-league,FC Sydney - Wellington Phoenix,shots on goal,Under (11.5),1.67,1,0,07:36:46
Football, Australia. A-league,,,Individual Total Over team2 (1.5),1.52,1,0,07:38:35
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Yunost Penzenskaja obl. (w),,Hand1 (-5.5),1.85,2,0,07:40:55
Hockey, Russia. Youth championship,SKA-1946 - SKA-Varygi,,Hand1 (-2.5),1.60,1,0,07:42:44
Basketball, Women. Switzerland. SBL,Pully (w) - Nyon (w),,Under (137.5),1.85,4,0,07:43:34
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Vorozheykin A,1st set,Win 2,2.45,2,0,07:45:31
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Yunost Penzenskaja obl. (w),,Hand2 (+5.5),1.85,2,0,07:45:56
Tennis, Wom. ITF. Egypt,Alhussein Abdel Aziz L - Barkova T,,Win 2,1.70,5,0,07:46:01
Football, Turkey. U19,Goztepe U19 - Fatih Karagumruk U19,,Over (2.5),1.65,1,0,07:46:38
Football, Turkey. U19,Balikesirspor U19 - Altinordu U19,,Over (2.5),1.57,1,0,07:46:38
Football, Turkey. U19,Rizespor  U19 - Yeni Malatyaspor U19,,Over (2.5),1.80,1,0,07:46:38
Table tennis, Wom. Table tennis. Setka Cup,Kurpa O - Pachich Y,,Win 1,1.60,1,0,07:50:23
Esports, LoL. Demacia Cup. Best of 1,Invictus Gaming - Rare Atom,,Win 1,1.77,1,0,07:56:02
Basketball, South Korea KBL,Orions - Anyang KGC,1st quarter,Over (40.5),1.75,2,0,07:57:25
Football, Thailand. Division 3,Royal Thai Air Force - FC Siam,,Over (2.5),1.98,1,0,08:03:34
Football, Thailand. Division 3,Thonburi United - Samut Prakan,,Over (2.5),1.70,1,0,08:03:34
Football, Thailand. Division 3,Chamchuri United - Muangnonnt Bankunmae,,Over (2.5),1.80,1,0,08:03:50
Football, Thailand. Division 3,Banbueng - Chanthaburi,,Over (2.5),1.93,1,0,08:03:58
Football, Thailand. Division 3,Nonthaburi United - FC Bangkok,,Over (2.5),1.90,1,0,08:04:10
Handball, Sweden. League 1,Anderstorps SK - OV Helsingborg HK ,,Hand1 (+15.5),1.85,1,0,08:04:13
Football, Thailand. Division 3,Chiangrai Lanna - Maejo United,,Over (2.5),2.00,1,0,08:04:30
Football, Thailand. Division 3,Nan - Phitsanulok,,Over (2.5),1.93,1,0,08:04:30
Football, Thailand. Division 3,Watbot City - See Kwae City,,Over (2.5),1.90,2,0,08:04:30
Volleyball, Wom. Switzerland. Championship,NUC Neuchatel (w) - TSV Dudingen (w),,Hand1 (-12.5),1.85,2,0,08:04:34
Football, Thailand. Division 3,Khonkaen Mordindang - Mahasarakham,,Over (2.5),1.85,2,0,08:04:55
Football, Wom. U19. SAFF Championship,India U19 (w) - Nepal U19 (w),,Over (2.5),1.75,2,0,08:12:45
Badminton, Mixed. World Championships. Spain. Final,Watanabe Y/Higashino A - Puavaranukroh D/Taerattanachai S,,Hand2 (+3.5),1.85,1,0,08:14:48
Tennis, Men. Futures. Qatar. Qualification,Ho Ray - Ahmed O,,Win 1,1.05,1,0,08:18:21
Football, Germany. Bundesliga,Koln - Vfb Stuttgart,,Under (3),1.87,5,0,08:19:04
Football, Italy. Serie A,Fiorentina - Sassuolo,,Over (2.5),1.50,1,0,08:19:21
Table tennis, Wom. Table tennis. Setka Cup,Konovalova N - Kregul O,1st set,Win 1,1.52,3,0,08:24:36
Hockey, Team. Friendly. Wom,Switzerland (w) - Germany (w),,Win 1,1.48,4,0,08:24:45
Football, England. Premier League,,,Over (4.5),1.70,3,0,08:25:08
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - Lookingfororg,,Win 1,3.80,4,0,08:28:38
Volleyball, Russia. Youth League,Zenit-youth St. Petersburg - ASC-youth Nizhniy Novgorod,,Win 1,1.52,1,0,08:30:25
Hockey, NMHL,Dizelist - MKhK Sokol Novocheboksarsk,,Individual Total Over team1  (3.5),1.16,15,0,08:30:40
Hockey, NMHL,Metallurg VО - Progress,,Individual Total Over team2 (2.5),1.28,22,0,08:30:51
Basketball, NBA. Regular season,Memphis Grizzlies - Portland Trail Blazers,,Under (220.5),1.90,2,0,08:32:27
Hockey, Channel One Cup,Russia - Finland,,Draw,4.65,1,0,08:34:52
Hockey, Channel One Cup,Russia - Finland,,Win 1,1.70,4,0,08:35:49
Cross counrty, World"s Cup. Drezden. Team Sprint. Free. Who is higher?,US 1 - Great Britain,,Win 1,1.65,13,0,08:35:55
Hockey, Russia. Youth championship,SKA-1946 - SKA-Varygi,,Win 1,1.13,9,0,08:35:55
Basketball, VTB League. Regular season,Parma - Astana,assists,Over (36.5),1.85,5,0,08:35:55
Football, Wom. Cyprus. Superleague,Lakatamia (w) - Chrysomilia (w),,Over (3.5),1.58,2,0,08:36:09
Football, Wom. Cyprus. Superleague,Apollon Limassol (w) - Lefkothea Latsion (w),,Over (4.5),1.87,2,0,08:36:09
Football, Wom. Cyprus. Superleague,Aris Limassol (w) - Nea Salamis (w),,Over (3.5),1.82,2,0,08:36:09
Hockey, Russia. VHL,Yuzhny Ural Orsk - Neftyanik Almetyevsk,,1Х,1.75,1,0,08:37:48
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,,Hand2 (+1),1.65,2,0,08:38:09
Cross counrty, Wom. World"s Cup. Drezden. Team Sprint. Free. Who is higher?,Finland 1 (w) - France (w),,Win 1,1.42,1,0,08:38:27
Handball, Baltic League,HC Kehra Horizon - ZRHK Tenax Dobele,,Under (55.5),1.85,2,0,08:40:22
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,,Х2,1.85,9,0,08:40:43
Floorball, Women. U19. Czech Republic. Championship,Panthers Praha U19 (w) - Bulldogs Brno U19 (w),,Hand1 (+4.5),2.07,5,0,08:41:17
Football, England. Premier League,Wolves - Chelsea,goal kicks,Under (14.5),1.60,3,0,08:41:18
Football, Germany. Bundesliga,Sc Freiburg - Bayer Leverkusen,goal kicks,Under (16.5),1.75,4,0,08:41:24
Football, Spain. Premier League,Getafe - Osasuna,throw-ins,Under (49.5),2.10,10,0,08:41:51
Football, Italy. Serie A,Fiorentina - Sassuolo,,Hand2 (0),2.85,24,0,08:44:48
Football, Turkey. League 3,Aksaray Belediyespor - Bayrampasa,,Win 2,2.35,3,0,08:44:48
Handball, Estonia. Liague 1,Tallinna KA/Audentes - HC Kehra/Primend,,1Х,2.90,1,0,08:47:44
Basketball, Wom. Spain. Liga Challenge,Iraurgi (w) - CP Miralvalle (w),,Win 1,1.77,1,0,08:47:44
Football, Wom. Germany. Bundesliga-2,RB Leipzig (w) - MSV Duisburg (w),,Over (3.5),1.85,1,0,08:48:12
Football, Slovakia. Superleague,Zilina - Slovan Bratislava,corners,Over (10.5),1.75,1,0,08:50:23
Handball, Russia. Superleague,SGAU Saratov - CSKA Moscow,,Win 2,1.26,2,0,08:53:13
Basketball, NBA. Regular season,Phoenix Suns - Charlotte Hornets,,Win 1,1.29,3,0,08:54:44
Cross counrty, Wom. World"s Cup. Drezden. Team Sprint. Free. Who is higher?,Russia 1 (w) - Norway 2 (w),,Win 2,1.65,4,0,08:56:42
Volleyball, Turkey. Superleague,Ziraat Bankkart - Altekma,1st set,Win 1,1.19,5,0,08:58:19
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Mironova Svetlana - Kazakevich Irina,,Win 2,2.75,5,0,09:01:59
Basketball, Adriatic League,Mega - Zadar,1st quarter,Under (39.5),2.07,3,0,09:02:24
Football, Greece. Division 3,Ethnikos Piraeus - Proodeftiki,,Х2,1.53,2,0,09:04:36
Table tennis, Russia. Liga Pro. A6. Moscow,Nyrkov I - Bazhinov Y,,Win 2,1.72,1,0,09:04:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov A - Sangishev R,,Win 1,1.50,2,0,09:05:31
Tennis, ATP. Challenger. Maia 2,Borges N - Tseng Chun Hsin,1st set,Win 1,1.67,1,0,09:06:22
Table tennis, Wom. Table tennis. Setka Cup,Lebid A - Pachich Y,,Win 1,1.72,3,0,09:06:23
Hockey, Channel One Cup,Russia - Finland,,Х2,2.15,1,0,09:08:24
Football, Turkey. League 2. Red Group,Ankaraspor - Etimesgut,,Win 1,1.95,2,0,09:08:24
Football, Turkey. League 2. White Group,Amedspor - Akhisar Belediye,,Win 1,1.73,2,0,09:08:25
Table tennis, Setka Cup,Paksiutov S - Leonov V,,Win 2,1.75,2,0,09:09:56
Hockey, Channel One Cup,Russia - Finland,face offs,Х2,2.15,8,0,09:10:11
Football, Turkey. League 3,Ceyhanspor - Orduspor 1967,,Win 2,1.35,1,0,09:11:35
Basketball, Wom. Italy. Serie A2,Udine (w) - Castelnuovo Scrivia (w),,Under (124.5),1.85,1,0,09:11:53
Tennis, ATP. Challenger. Maia 2,Borges N - Tseng Chun Hsin,1st set,Under (10.5),1.33,3,0,09:13:38
Basketball, NBA. Regular season,Phoenix Suns - Charlotte Hornets,,Over (228.5),1.90,3,0,09:14:10
Volleyball, Wom. World Club Championship. Turkey. 3rd place game,Fenerbahce (w) - Itambe Minas (w),,Hand2 (+13.5),1.70,1,0,09:17:50
Hockey, Channel One Cup,Russia - Finland,shots on goal,Under (55.5),1.85,1,0,09:18:44
Table tennis, Czech Republic. League Pro A12. Liberec,Kasinski Z - Hruska V sr.,,Win 1,2.07,1,0,09:18:45
Basketball, Turkey. Superleague,Bursaspor - Anadolu Efes,,Over (171.5),1.85,2,0,09:21:56
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Braisaz-Bouchet Justine - Davidova Marketa,,Win 1,1.52,2,0,09:22:27
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,,Win 1,1.85,5,0,09:25:12
Hockey, NMHL,Metallurg VО - Progress,,Over (5.5),1.47,2,0,09:25:48
Hockey, NMHL,Dizelist - MKhK Sokol Novocheboksarsk,,Over (5.5),1.22,2,0,09:25:49
Football, Portugal. Premier League,Braga - Belenenses,throw-ins,Under (44.5),1.80,4,0,09:25:49
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,,Over (5.5),1.85,2,0,09:25:49
Football, Greece. Superliga 1,Olympiacos Piraeus - Lamia,fouls,Under (33.5),1.75,2,0,09:26:18
Handball, Wom. World Championship. Spain. Final,France (w) - Norway (w),,Win 2,1.43,12,0,09:26:40
Football, Spain. Segunda RFEF. Group 4,Deportivo Coria - UD San Fernando,,Win 1,1.50,2,0,09:26:54
Football, Spain. Segunda RFEF. Group 1,Union Adarve - Marino Luanco,,Win 1,1.53,2,0,09:26:54
Basketball, VTB League. Regular season,Parma - Astana,,Over (152.5),1.85,2,0,09:26:54
Cross counrty, World"s Cup. Drezden. Team Sprint. Free. Who is higher?,Italy 1 - Russia 1,,Win 1,2.20,2,0,09:27:05
Basketball, VTB League. Regular season,Parma - Astana,assists,Individual Total Under team2 (16),1.85,2,0,09:28:26
Cross counrty, World"s Cup. Drezden. Team Sprint. Free. Who is higher?,Norway 1 - Russia 1,,Win 2,4.40,1,0,09:30:29
Table tennis, TT-Cup. Ukraine. Poltava.,Levadnyi O - Trofimov N,,Win 2,2.07,1,0,09:30:32
Biathlon, Wom. World"s Cup. Le Grand Bornan. Mass-start. Who is higher?,Herrmann Denise - Reztsova Kristina,,Win 2,1.87,1,0,09:31:01
Basketball, NBA. Regular season,Detroit Pistons - Miami Heat,,Over (206.5),1.90,1,0,09:31:31
Basketball, Wom. Czech.Republic. ZBL,Lokomotiva Trutnov (w) - Slavia Praha (w),,Hand1 (+24.5),1.80,1,0,09:32:37
Volleyball, Wom. Turkey. League 2,Maliye Okullari (w) - Sultan Spor (w),,Win 1,1.43,3,0,09:33:42
Football, Turkey. League 3,Chankaya - Mardin BB,,Over (2.5),2.17,1,0,09:33:54
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,,Hand1 (-1.5),2.35,1,0,09:33:54
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHC Dynamo St. Petersburg,1st period,Over (1.5),1.80,3,0,09:33:54
