Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_labotryas) – Chelsea (ECF_Boulevard),,Team Totals-2 1.5  : O,3.50,4,1,00:01:50
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_MeLToSiK) – Liverpool (ECF_Inquisitor),,Team Totals-2 3.5  : O,4.50,1,0,00:03:05
Hockey,AJHL. Albert. Canada,Bonnyville Pontiacs  – Drumheller Dragons ,,Total 5.5  : O (5.5),2.25,7,0,00:03:06
Hockey,NHL. Preseason matches,New York Rangers – New Jersey Devils,,Totals 5.5  : O,1.25,1,1,00:03:27
Hockey,NHL. Preseason matches,St. Louis Blues – Columbus Blue Jackets,,Totals 3.5  : O,1.17,14,1,00:04:20
Basketball,Argentina. ABB Primera,Pueyrredon – Leandro N. Alem,,Total 146.5  : O (146.5),1.85,1,1,00:04:34
Basketball,Argentina. ABB Primera,Pueyrredon – Leandro N. Alem,,Total 148.5  : O (148.5),1.87,1,1,00:04:40
Hockey,NHL. Preseason matches,Montreal Canadiens – Winnipeg Jets,,Totals 4.5  : U,3.00,5,0,00:06:30
Baseball,MLB,Cleveland Guardians – Tampa Bay Rays,,Innings 7  : Cleveland Guardians,4.05,2,1,00:07:21
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Boulevard) – Man. City (ECF_MeLToSiK),,1x2 : 1,2.34,2,1,00:08:39
Hockey,NHL. Preseason matches,St. Louis Blues – Columbus Blue Jackets,,Team Totals-1 1.5  : O,1.17,1,1,00:09:25
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_LaikingDast) – Man. United (ECF_labotryas),,1x2 : 2,8.50,4,0,00:12:23
Hockey,MHL. Canada,Miramichi Timberwolves – Edmundston Blizzard,,Totals 7.5  : U,3.35,1,1,00:12:33
Football,Wom. USA. College,Minnesota (w) – Michigan (w),,Total 3.5  : O (3.5),1.87,2,1,00:12:40
Football,Brazil. Pernambucano. Division 2,Central Pernambuco – Maguary,,Total 2.5  : U (2.5),1.48,2,1,00:13:21
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_LaikingDast) – Man. United (ECF_labotryas),,1x2 : X,3.55,1,0,00:13:36
Football,Wom. USA. College,Providence (w) – Butler Bulldogs (w),,1x2 : 1,5.60,9,1,00:14:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SAVA073) – USA (FILYA_86_),,1x2 : X,4.15,1,1,00:16:05
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,,Total 165.5  : U (165.5),1.83,6,0,00:16:05
Hockey,NHL. Preseason matches,Dallas Stars – Minnesota Wild,,Total 5.5  : O (5.5),1.95,1,1,00:16:32
Hockey,NHL. Preseason matches,Nashville Predators – Tampa Bay Lightning,,Total 5.5  : O (5.5),1.93,2,1,00:16:38
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,,Total 163.5  : U (163.5),1.87,4,1,00:17:16
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_MeLToSiK) – Tottenham (ECF_LaikingDast),,Totals 3.5  : O,2.55,8,1,00:18:23
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Inquisitor) – Chelsea (ECF_Boulevard),,1x2 : X,2.85,1,1,00:20:42
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_MeLToSiK) – Tottenham (ECF_LaikingDast),,1x2 : 2,3.10,2,2,00:21:48
Hockey,AJHL. Albert. Canada,Bonnyville Pontiacs  – Drumheller Dragons ,,Next goal 5  : No goal,4.80,1,1,00:27:56
Baseball,MLB,Milwaukee Brewers – Miami Marlins,,Innings 3  : Draw,1.63,1,1,00:28:10
Badminton,Wom. Canada Open. Canada,Marin Carolina – Stadelmann Jenjira,3rd set,1x2 : 2,2.40,5,0,00:28:46
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV – Getafe Club (FCT) TITAN1798,,1x2 : X,3.55,2,1,00:29:35
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,,Hcap -31.5  : 1 (-31.5),1.87,1,0,00:29:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (MAXST27) – Portugal (DED_LENIN),,1x2 : X,4.30,2,1,00:29:58
Basketball,Argentina. ABB Primera,Club Atlético Liniers – Estrella,,Total 130.5  : U (130.5),1.80,1,1,00:29:58
Basketball,Argentina. ABB Primera,Club Atlético Liniers – Estrella,,Total 129.5  : U (129.5),1.83,1,1,00:30:06
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,,Total 159.5  : U (159.5),1.90,1,0,00:30:15
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,2nd quarter,1x2 : 1,1.82,1,0,00:31:59
Hockey,AJHL. Albert. Canada,Bonnyville Pontiacs  – Drumheller Dragons ,,Hcap +2.5  : 2 (+2.5),1.95,1,1,00:33:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) – Finland (NICKELBACK1991),,Total 3.5  : O (3.5),2.00,1,1,00:34:30
Basketball,Argentina. ABB Primera,Pueyrredon – Leandro N. Alem,,Total 143.5  : O (143.5),1.90,1,1,00:34:45
Badminton,Wom. Canada Open. Canada,Marin Carolina – Stadelmann Jenjira,3rd set,1x2 : 1,1.87,4,0,00:36:49
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Olimpo de Bahiense,,Total 169.5  : U (169.5),1.85,10,1,00:38:56
Hockey,OHL. League of Ontario. Canada,Barrie Colts – Oshawa Generals,,Total 4.5  : U (4.5),2.10,5,0,00:40:20
Football,Wom. USA. College,Minnesota (w) – Michigan (w),,Total 2.5  : U (2.5),1.57,2,1,00:41:12
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 153.5  : U (153.5),1.85,23,1,00:42:26
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 152.5  : U (152.5),1.85,1,1,00:42:46
Badminton,Wom. Canada Open. Canada,Gunji R – Lam Lauren,,1x2 : 2,6.80,6,0,00:44:09
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,,Hcap -35.5  : 1 (-35.5),1.87,1,1,00:45:03
Hockey,NHL. Preseason matches,St. Louis Blues – Columbus Blue Jackets,,Total 4.5  : O (4.5),1.63,1,1,00:45:25
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 150.5  : U (150.5),1.83,1,1,00:49:36
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 149.5  : U (149.5),1.85,1,1,00:49:44
Badminton,Canada Open. Canada,Endo A/Takei Y – Chung Lai Yin/Yang J,1st set,Handicap -9.5  : 1 (-9.5),1.80,1,1,00:50:21
Badminton,Canada Open. Canada,Endo A/Takei Y – Chung Lai Yin/Yang J,1st set,Handicap -9.5  : 1 (-9.5),1.80,1,1,00:50:21
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,,Total 154.5  : O (154.5),1.80,1,1,00:52:48
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (ECF_Inquisitor) – Napoli (ECF_LaikingDast),,1x2 : 2,3.10,3,2,00:53:08
Hockey,OHL. League of Ontario. Canada,Barrie Colts – Oshawa Generals,,Totals 3.5  : U,2.40,1,1,00:53:15
Hockey,OHL. League of Ontario. Canada,Barrie Colts – Oshawa Generals,,Totals 4.5  : U,1.50,1,1,00:53:21
Hockey,OHL. League of Ontario. Canada,Barrie Colts – Oshawa Generals,,Total 4.5  : O (4.5),2.35,1,0,00:53:47
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (ECF_Inquisitor) – Napoli (ECF_LaikingDast),,1x2 : X,3.80,1,1,00:54:49
Tennis,Wom. Doubles. ITF. Templeton,Chang S/Kawa K – Chirico L/Min G,1st set,Games 6  : Chirico L/Min G,1.33,4,1,00:55:18
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,,Hcap +28.5  : 2 (+28.5),1.85,1,1,00:56:02
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (ECF_Inquisitor) – Napoli (ECF_LaikingDast),,Total 4.5  : O (4.5),2.60,1,1,00:56:21
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (ECF_Inquisitor) – Napoli (ECF_LaikingDast),,Total 3.5  : O (3.5),1.38,1,1,00:56:28
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,,Total 157.5  : O (157.5),1.87,2,1,00:56:36
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,,Total 156.5  : O (156.5),1.83,1,1,00:56:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PSPRO) – England (MAXST27),,Total 2.5  : U (2.5),2.15,1,1,00:57:25
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 151.5  : O (151.5),1.85,10,0,00:58:22
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Olimpo de Bahiense,,1x2 : 1,1.48,8,1,00:58:50
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Olimpo de Bahiense,,1x2 : 2,2.45,1,1,00:59:21
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 150.5  : O (150.5),1.87,2,0,00:59:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PSPRO) – England (MAXST27),,Total 3.5  : U (3.5),2.45,1,1,01:00:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PSPRO) – England (MAXST27),,Total 3.5  : U (3.5),2.45,1,1,01:00:22
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,,Total 152.5  : U (152.5),1.83,1,1,01:00:23
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 149.5  : O (149.5),1.87,4,1,01:00:51
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Olimpo de Bahiense,,Total 166.5  : U (166.5),1.87,3,1,01:01:25
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Hcap -7.5  : 1 (-7.5),1.83,2,1,01:01:35
Basketball,Argentina. ABB Primera,Pueyrredon – Leandro N. Alem,,Total 132.5  : U (132.5),1.80,1,1,01:01:44
Baseball,MLB,Milwaukee Brewers – Miami Marlins,,Team Totals-2 0.5  : U,3.20,2,1,01:01:57
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Hcap -8.5  : 1 (-8.5),1.80,3,1,01:01:59
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Bayer Leverkusen (ECF_Inquisitor),,Totals 2.5  : O,1.34,4,1,01:02:10
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Bayer Leverkusen (ECF_Inquisitor),,Total 3.5  : U (3.5),1.85,2,1,01:02:10
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,,Total 147.5  : U (147.5),1.90,1,0,01:02:26
Basketball,Argentina. ABB Primera,Pueyrredon – Leandro N. Alem,,1x2 : 1,1.30,2,1,01:02:26
Badminton,Canada Open. Canada,Mar Adrian King-Sun – Lanier Al,2nd set,Total 31.5  : O (31.5),1.94,7,1,01:03:11
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Bayer Leverkusen (ECF_Inquisitor),,Total 3.5  : O (3.5),2.30,1,1,01:03:31
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Hcap -11.5  : 1 (-11.5),1.87,10,1,01:04:57
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Hcap -12.5  : 1 (-12.5),1.87,2,1,01:04:57
Hockey,OHL. League of Ontario. Canada,Barrie Colts – Oshawa Generals,,Total 3.5  : O (3.5),2.12,1,0,01:05:28
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Hcap +12.5  : 2 (+12.5),1.85,3,1,01:06:13
Basketball,Argentina. ABB Primera,Pueyrredon – Leandro N. Alem,,Total 128.5  : O (128.5),1.85,1,1,01:06:19
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Hcap +10.5  : 2 (+10.5),1.90,1,1,01:06:45
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Bayer Leverkusen (ECF_Inquisitor),,Total 4.5  : U (4.5),1.58,2,1,01:08:06
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Hcap -14.5  : 1 (-14.5),1.87,2,1,01:08:21
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Hcap +15.5  : 2 (+15.5),1.83,3,1,01:10:27
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (DED_LENIN) – France (CORONADO),,Total 3.5  : U (3.5),1.61,5,1,01:11:22
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,,Total 144.5  : U (144.5),1.80,7,0,01:12:31
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,,Total 143.5  : U (143.5),1.80,1,0,01:12:37
Hockey,NHL. Preseason matches,St. Louis Blues – Columbus Blue Jackets,,Totals 2.5  : O,1.17,3,0,01:12:45
Hockey,NHL. Preseason matches,Nashville Predators – Tampa Bay Lightning,,Totals 2.5  : O,1.12,2,0,01:12:53
Hockey,NHL. Preseason matches,Dallas Stars – Minnesota Wild,,Totals 4.5  : O,1.11,7,0,01:12:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (PASKAKONOPLEV) – Toronto Maple Leafs (MORANT-22),,Goal - no goal : no,1.57,1,0,01:13:39
Basketball,Argentina. ABB Primera,Pueyrredon – Leandro N. Alem,,1x2 : 2,4.90,2,1,01:14:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (DED_LENIN) – France (CORONADO),,Total 2.5  : O (2.5),1.73,1,0,01:16:19
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Hcap +22.5  : 2 (+22.5),1.80,1,1,01:16:28
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Boulevard) – Lyon (ECF_labotryas),,Total 3.5  : U (3.5),1.54,1,1,01:18:16
Basketball,Argentina. ABB Primera,Club Bahiense del Norte – Bahia Basket,,Total 135.5  : U (135.5),1.80,1,0,01:18:58
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 160.5  : O (160.5),1.87,1,1,01:19:39
Football,Indonesia. League 3,Perses Sumedang – PSGC Ciamis,,Period of the goal 1  : Yes,4.50,1,1,01:20:11
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Olimpo de Bahiense,,Total 168.5  : U (168.5),1.83,1,1,01:20:23
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 162.5  : O (162.5),1.80,5,1,01:20:40
Badminton,Canada Open. Canada,Abian P – Obayashi T,,1x2 : 2,1.18,1,1,01:20:41
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 163.5  : O (163.5),1.90,4,1,01:21:07
Basketball,Argentina. ABB Primera,Sportivo Bahiense – Naposta,,Total 167.5  : O (167.5),1.87,3,1,01:21:30
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Boulevard) – Lyon (ECF_labotryas),,Total 2.5  : O (2.5),2.35,1,0,01:21:59
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Boulevard) – Lyon (ECF_labotryas),,Goal - no goal : yes,5.30,1,0,01:22:18
Basketball,Argentina. ABB Primera,Sportivo Bahiense – Naposta,,Total 169.5  : O (169.5),1.80,1,1,01:22:35
Football,Indonesia. League 3,Perses Sumedang – PSGC Ciamis,,Total 1.5  : O (1.5),1.65,1,1,01:22:43
Football,Indonesia. League 3,Perses Sumedang – PSGC Ciamis,,Team Totals-2 0.5  : O,1.28,10,1,01:24:10
Esports,BTS Pro Series: Americas. Group stage. Best of 2,Team DogChamp – Ravens,,1x2 : 1,8.50,14,3,01:26:52
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 164.5  : U (164.5),1.90,1,1,01:28:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (MAXST27) – France (CORONADO),,Total 2.5  : O (2.5),1.65,1,1,01:29:20
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_MeLToSiK) – Real Sociedad (ECF_Boulevard),,Total 1.5  : O (1.5),1.49,1,1,01:29:20
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Napoli (ECF_LaikingDast),,Total 2.5  : O (2.5),2.23,1,1,01:29:20
Basketball,Argentina. ABB Primera,Sportivo Bahiense – Naposta,,Total 175.5  : O (175.5),1.80,2,1,01:29:46
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_MeLToSiK) – Real Sociedad (ECF_Boulevard),,Total 1.5  : U (1.5),1.75,3,0,01:30:48
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 163.5  : U (163.5),1.83,20,1,01:31:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (MAXST27) – France (CORONADO),,Team Totals-2 0.5  : O,1.72,1,1,01:32:39
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_MeLToSiK) – Real Sociedad (ECF_Boulevard),,Win 2 : 0:1,5.00,1,0,01:33:18
Football,Wom. USA. College,Minnesota (w) – Michigan (w),,Total 1.5  : O (1.5),1.45,9,2,01:33:33
Basketball,Argentina. ABB Primera,Sportivo Bahiense – Naposta,,Total 176.5  : O (176.5),1.90,2,2,01:34:39
Football,Indonesia. League 3,Perses Sumedang – PSGC Ciamis,,1x2 : 1,4.15,4,1,01:36:09
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 162.5  : U (162.5),1.83,6,2,01:36:50
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,3rd quarter,1x2 : 2,2.20,5,0,01:37:02
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Olimpo de Bahiense,,Total 167.5  : U (167.5),1.90,2,2,01:39:49
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_LaikingDast) – Leicester City (ECF_MeLToSiK),,Total 1.5  : U (1.5),1.75,1,1,01:41:06
Badminton,Wom. Doubles. Canada Open. Canada,Castillo Salazar I L/La Torre Regal P – Lai Cristal/Zhang Wen Yu,2nd set,Handicap +2.5  : 2 (+2.5),1.52,1,1,01:41:38
Badminton,Wom. Doubles. Canada Open. Canada,Castillo Salazar I L/La Torre Regal P – Lai Cristal/Zhang Wen Yu,2nd set,Total 38.5  : O (38.5),2.00,1,1,01:42:43
Basketball,Argentina. ABB Primera,Club Villa Mitre B – Olimpo de Bahiense,,Total 171.5  : U (171.5),1.90,1,1,01:43:42
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_LaikingDast) – Leicester City (ECF_MeLToSiK),,Total 0.5  : O (0.5),1.41,1,1,01:43:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (ANDY_GREAT26) – Washington Capitals (PASKAKONOPLEV),,Specials : no,1.92,1,0,01:44:17
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Boulevard) – Bayer Leverkusen (ECF_Inquisitor),,Next goal 4  : Bayer Leverkusen (ECF_Inquisitor),2.85,3,0,01:44:33
Hockey,NHL. Preseason matches,Vancouver Canucks – Seattle Kraken,,Totals 3.5  : O,1.17,2,1,01:45:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PSPRO) – Portugal (DED_LENIN),,Total 3.5  : U (3.5),1.90,2,1,01:46:02
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia D (SDV) SebaaDV – Bolton (CKA) CKA KHV,,Totals 4.5  : U,3.40,1,1,01:46:30
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Hcap -26.5  : 1 (-26.5),1.83,3,0,01:46:31
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Hcap -27.5  : 1 (-27.5),1.87,1,1,01:46:38
Hockey,NHL. Preseason matches,St. Louis Blues – Columbus Blue Jackets,,Hcap +1.5  : 2 (+1.5),1.97,5,1,01:47:07
Football,Wom. USA. College,Minnesota (w) – Michigan (w),,Total 1.5  : U (1.5),1.55,9,3,01:47:28
Hockey,NHL. Preseason matches,Nashville Predators – Tampa Bay Lightning,,1x2 : 1,1.55,12,0,01:48:34
Futsal,Peru. Championship,AFA Rimac – Academia Hermanos Rey,,Total 5.5  : U (5.5),2.12,3,1,01:51:21
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Leicester City (ECF_MeLToSiK),,Total 2.5  : U (2.5),1.67,3,1,01:52:50
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Leicester City (ECF_MeLToSiK),,1x2 : X,2.62,1,1,01:54:28
Badminton,Wom. Doubles. Canada Open. Canada,Castillo Salazar I L/La Torre Regal P – Lai Cristal/Zhang Wen Yu,3rd set,1x2 : 1,4.00,2,1,01:56:04
Hockey,NHL. Preseason matches,St. Louis Blues – Columbus Blue Jackets,,Totals 8.5  : U,1.17,1,0,01:56:51
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Leicester City (ECF_MeLToSiK),,Total 1.5  : O (1.5),3.10,1,0,01:58:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (DED_LENIN) – England (MAXST27),,Total 3.5  : U (3.5),1.54,3,0,02:00:52
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Hcap -23.5  : 1 (-23.5),1.80,3,0,02:00:54
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 171.5  : O (171.5),1.87,1,0,02:00:54
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (DED_LENIN) – England (MAXST27),,Total 2.5  : U (2.5),2.25,1,0,02:01:01
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 169.5  : U (169.5),1.90,1,0,02:02:01
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 170.5  : U (170.5),1.80,4,0,02:02:45
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 171.5  : U (171.5),1.90,2,0,02:02:46
Badminton,Canada Open. Canada,Takano M/Tamate K – Bonkowsky N/Mak Ph,2nd set,Hcap -8.5  : 1,1.52,1,1,02:04:47
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Hcap +29.5  : 2 (+29.5),1.85,1,1,02:05:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (DED_LENIN) – England (MAXST27),,Total 1.5  : U (1.5),1.72,1,1,02:05:27
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 175.5  : U (175.5),1.83,1,1,02:06:16
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Hcap -29.5  : 1 (-29.5),1.90,6,1,02:08:55
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 173.5  : O (173.5),1.83,1,1,02:11:03
Football,Indonesia. League 3,Perses Sumedang – PSGC Ciamis,,1x2 : 2,2.20,25,1,02:11:24
Baseball,MLB,San Francisco Giants – Colorado Rockies,,Hcap -2.5  : 1,2.40,1,1,02:12:47
Badminton,Wom. Doubles. Canada Open. Canada,Leblanc Cam/Mocanu Al – Choi C/Wu J,2nd set,Handicap +9.5  : 1 (+9.5),1.90,1,1,02:16:36
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 169.5  : O (169.5),1.80,5,0,02:17:07
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 170.5  : O (170.5),1.80,8,0,02:17:07
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_labotryas) – Real Sociedad (ECF_Boulevard),,Total 5.5  : U (5.5),1.54,3,1,02:17:29
Badminton,Canada Open. Canada,Menzel A/Wong E – Dong A/Yakura N,1st set,Handicap +9.5  : 1 (+9.5),1.93,2,1,02:20:02
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 168.5  : U (168.5),1.85,13,0,02:22:16
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 166.5  : U (166.5),1.87,5,0,02:22:45
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 165.5  : U (165.5),1.87,1,1,02:22:52
Basketball,Uruguay. El Metro,Club Atletico Cordon – Tabare,,Total 167.5  : U (167.5),1.85,2,0,02:23:36
Hockey,NHL. Preseason matches,St. Louis Blues – Columbus Blue Jackets,,Total 7.5  : O (7.5),3.35,6,2,02:25:10
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Boulevard) – Leicester City (ECF_MeLToSiK),,Totals 3.5  : O,3.65,1,1,02:26:55
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Boulevard) – Leicester City (ECF_MeLToSiK),,Total 1.5  : O (1.5),1.70,1,1,02:28:49
Badminton,Canada Open. Canada,Menzel A/Wong E – Dong A/Yakura N,2nd set,Handicap -9.5  : 2 (-9.5),1.85,1,0,02:28:50
Badminton,Canada Open. Canada,Menzel A/Wong E – Dong A/Yakura N,2nd set,Handicap -10.5  : 2 (-10.5),2.03,1,0,02:29:11
Football,Indonesia. League 3,Perses Sumedang – PSGC Ciamis,,1x2 : X,1.82,3,1,02:31:22
Football,Indonesia. League 3,Perses Sumedang – PSGC Ciamis,,Team Totals-1 1.5  : O,3.35,6,1,02:32:18
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Boulevard) – Leicester City (ECF_MeLToSiK),,Total 0.5  : O (0.5),2.13,3,1,02:32:45
Baseball,MLB,Seattle Mariners – Texas Rangers,,Total 12.5  : O (12.5),1.80,1,1,02:34:32
Futsal,Peru. Championship,AFA Rimac – Academia Hermanos Rey,,Hcap -1.5  : 2 (-1.5),3.05,9,1,02:35:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (MAXST27) – Germany (PSPRO),,Total 3.5  : U (3.5),2.23,1,1,02:37:42
Hockey,NHL. Preseason matches,Vancouver Canucks – Seattle Kraken,,1x2 : 1,1.10,7,0,02:39:06
Football,Indonesia. League 3,Perses Sumedang – PSGC Ciamis,,Total 2.5  : O (2.5),2.05,2,1,02:39:18
Football,Indonesia. League 3,Perses Sumedang – PSGC Ciamis,,Total 3.5  : U (3.5),1.45,5,1,02:43:51
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (ECF_Inquisitor) – Real Sociedad (ECF_Boulevard),,Totals 0.5  : O,1.34,1,0,02:43:51
Hockey,NHL. Preseason matches,Vancouver Canucks – Seattle Kraken,,Total 7.5  : U (7.5),2.25,3,1,02:46:41
Esports,World Championship. Play-in. Best of 1,DetonatioN FocusMe – LOUD,,Total 26.5  : O (26.5),1.90,6,1,02:53:15
