Hockey, MHL. Canada,Pictou County Weeks Crushers - Amherst Ramblers,,Over (8.5),5.80,1,1,00:02:02
Volleyball, Wom. Canada. USports,St Marys Halifax (w) - Dalhousie (w),4th set,Over (8.5),5.80,1,0,00:02:04
Hockey, MHL. Canada,Campbellton Tigers - Fredericton Red Wings,,Over (7.5),2.30,1,0,00:03:04
Volleyball, Wom. Canada. USports,Toronto Blues (w) - Quenn"s Gaels (w),5th set,Over (7.5),2.30,1,0,00:03:05
Volleyball, Wom. Canada. USports,St Marys Halifax (w) - Dalhousie (w),4th set,Over (7.5),2.30,1,0,00:03:06
Football, Mexico. Liga de Expansion,Alebrijes Oaxaca - Coyotes de Tlaxcala,,Under (2.5),3.25,5,1,00:04:00
Volleyball, Wom. Canada. USports,Toronto Blues (w) - Quenn"s Gaels (w),5th set,Under (2.5),3.25,3,0,00:04:08
Volleyball, Wom. Canada. USports,St Marys Halifax (w) - Dalhousie (w),4th set,Under (2.5),3.25,8,0,00:04:09
Volleyball, Wom. Canada. USports,St Marys Halifax (w) - Dalhousie (w),4th set,Draw,2.40,4,1,00:04:45
Volleyball, Wom. Canada. USports,Toronto Blues (w) - Quenn"s Gaels (w),5th set,Over (3.5),3.25,1,0,00:04:55
Volleyball, USA. NCAA,Ohio State - Ball State,3rd set,Over (3.5),3.25,1,1,00:05:11
Football, Brazil. Acreano,ADESG - Vasco Da Gama Acre,,Over (3.5),3.25,1,1,00:05:15
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,1st set,Over (3.5),3.25,1,1,00:05:21
Volleyball, Wom. Canada. USports,St Marys Halifax (w) - Dalhousie (w),4th set,Over (3.5),3.25,9,1,00:05:23
Volleyball, Wom. Canada. USports,St Marys Halifax (w) - Dalhousie (w),4th set,Win 1,3.40,2,0,00:05:36
Football, Brazil. Baiano,Vitoria Salvador - Bahia de Feira,,Over (3.5),3.40,20,0,00:05:38
Football, Brazil. Paulista. Seria A3,Marilia - Bandeirante,,Under (2.5),1.64,12,2,00:05:54
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,1st set,Over (21.5),3.40,1,1,00:05:59
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,1st set,Over (21.5),3.40,1,1,00:05:59
Volleyball, Wom. Canada. USports,Toronto Blues (w) - Quenn"s Gaels (w),5th set,Over (21.5),3.40,1,0,00:05:59
Volleyball, Wom. Canada. USports,Toronto Blues (w) - Quenn"s Gaels (w),5th set,Over (21.5),3.40,1,0,00:05:59
Volleyball, USA. NCAA,Ohio State - Ball State,3rd set,Over (21.5),3.40,1,1,00:06:01
Hockey, MHL. Canada,Pictou County Weeks Crushers - Amherst Ramblers,overtime,Win 1,4.30,4,2,00:06:56
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,1st set,Draw,1.95,2,1,00:07:16
Hockey, MHL. Canada,Pictou County Weeks Crushers - Amherst Ramblers,overtime,Draw,1.85,6,2,00:07:21
Volleyball, Wom. Canada. USports,Toronto Blues (w) - Quenn"s Gaels (w),5th set,Draw,1.85,2,0,00:07:25
Volleyball, USA. NCAA,Ohio State - Ball State,3rd set,Draw,1.85,4,1,00:07:33
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,1st set,Draw,1.85,2,0,00:07:34
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,1st set,Win 1,3.45,7,1,00:07:44
Hockey, AHL,,,Under (2.5),2.15,1,1,00:08:00
Hockey, AHL,Stockton Heat - Bakersfield Condors,,Under (2.5),2.15,1,1,00:08:00
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,1st set,Under (8.5),1.75,2,1,00:08:13
Hockey, MHL. Canada,Pictou County Weeks Crushers - Amherst Ramblers,overtime,12,2.50,1,1,00:08:21
Volleyball, Wom. Canada. USports,Toronto Blues (w) - Quenn"s Gaels (w),5th set,12,2.50,1,0,00:08:23
Volleyball, USA. NCAA,Ohio State - Ball State,3rd set,12,2.50,1,1,00:08:23
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Evil Geniuses - The cut,1st map,Win 1,1.25,1,1,00:08:24
Hockey, ECHL,Florida Everblades - Jacksonville Icemen,,Under (8.5),1.72,4,1,00:08:29
Volleyball, Wom. Canada. USports,Toronto Blues (w) - Quenn"s Gaels (w),5th set,Under (8.5),1.72,1,0,00:08:31
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,1st set,Under (8.5),1.72,2,0,00:08:31
Hockey, AHL,Stockton Heat - Bakersfield Condors,,Win 1,3.50,4,1,00:08:42
Volleyball, Wom. Canada. USports,Toronto Blues (w) - Quenn"s Gaels (w),5th set,Win 1,3.55,7,0,00:10:07
Volleyball, USA. NCAA,Ohio State - Ball State,3rd set,Win 1,3.55,6,1,00:10:09
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,1st set,Win 1,3.55,6,0,00:10:10
Football, Brazil. Acreano,ADESG - Vasco Da Gama Acre,,Win 1,2.35,8,1,00:10:20
Football, Brazil. Acreano,ADESG - Vasco Da Gama Acre,1st half,Win 1,3.55,25,1,00:10:22
Tennis, ATP. Indian Wells. Hard,Monfils G - Alcaraz Garfia C,double faults,Under (7.5),1.85,3,0,00:10:30
Tennis, ATP. Indian Wells. Hard,Norrie C - Brooksby J,double faults,Under (4.5),1.85,3,1,00:10:31
Football, Brazil. Acreano,ADESG - Vasco Da Gama Acre,,Hand1 (0),1.82,3,1,00:10:55
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Evil Geniuses - The cut,1st map,Win 2,2.70,5,4,00:11:01
Football, Brazil. Acreano,ADESG - Vasco Da Gama Acre,1st half,Hand1 (0),1.82,1,1,00:11:04
Volleyball, Wom. Canada. USports,Toronto Blues (w) - Quenn"s Gaels (w),5th set,Х2,2.10,1,0,00:13:18
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,1st set,Х2,2.10,1,0,00:13:19
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Spartak (KOT) Kotpirog131,,Over (5.5),1.47,1,1,00:13:30
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,1st set,Over (5.5),1.47,1,1,00:13:31
Volleyball, Wom. Canada. USports,Toronto Blues (w) - Quenn"s Gaels (w),5th set,Over (5.5),1.47,1,0,00:13:31
Volleyball, S.Korea. Championship,Hyundai - Samsung,,Win 2,1.80,2,1,00:13:48
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Spartak (KOT) Kotpirog131,,Х2,2.37,6,1,00:14:35
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Calvin) - Man Utd (Yaloo),,Win 2,17.00,1,1,00:16:14
Football, Brazil. Paulista. Seria A3,Marilia - Bandeirante,,Over (2.5),3.90,1,1,00:16:17
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Calvin) - Man Utd (Yaloo),,Over (2.5),3.90,1,1,00:16:22
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,1st set,Over (2.5),3.90,1,1,00:16:27
Volleyball, Wom. Canada. USports,Toronto Blues (w) - Quenn"s Gaels (w),5th set,Over (2.5),3.90,1,0,00:16:28
Volleyball, USA. NCAA,Ohio State - Ball State,3rd set,Over (2.5),3.90,1,1,00:16:33
Counter-Strike, ESL Challenger League. North America. Best of 3,Strife - MIBR,1st map,Hand2 (-4.5),1.77,8,2,00:16:40
Volleyball, Wom. Canada. USports,Toronto Blues (w) - Quenn"s Gaels (w),5th set,Win 2,17.00,5,0,00:16:48
Volleyball, Wom. Canada. USports,Toronto Blues (w) - Quenn"s Gaels (w),5th set,Hand2 (-3.5),1.94,1,0,00:17:25
Hockey, NHL,Minnesota Wild - Boston Bruins,shots on goal,Hand2 (-3.5),1.94,2,1,00:17:34
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,1st set,Hand2 (-3.5),1.94,2,1,00:17:37
Volleyball, USA. NCAA,Ohio State - Ball State,3rd set,Hand2 (-3.5),1.94,1,1,00:17:39
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Nederfox) - Chelsea (Arm_KILLER),1st half,Win 2,7.00,1,0,00:18:06
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,1st set,Win 2,2.80,3,0,00:18:42
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,1st set,Win 2,2.80,8,1,00:18:49
Football, Brazil. Cup. Second round,FC Sao Paulo - Manaus,,Win 2,15.00,10,1,00:19:10
Volleyball, USA. NCAA,Ohio State - Ball State,3rd set,Win 2,15.00,5,2,00:19:16
Volleyball, USA. NCAA,Ohio State - Ball State,3rd set,Hand2 (-1.5),2.77,1,1,00:19:46
Hockey, NHL,Minnesota Wild - Boston Bruins,shots on goal,Under (63.5),1.80,1,1,00:20:16
Hockey, NHL,Minnesota Wild - Boston Bruins,shots on goal,Under (62.5),1.94,1,1,00:20:21
Hockey, NHL,Ottawa Senators - Columbus Blue Jackets,face offs,Under (57.5),1.90,4,1,00:20:34
Volleyball, USA. NCAA,Ohio State - Ball State,3rd set,Under (57.5),1.90,1,1,00:20:36
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,1st set,Hand2 (-1.5),3.20,1,1,00:20:58
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Nederfox) - Chelsea (Arm_KILLER),,Hand2 (-1.5),3.80,4,0,00:21:43
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,1st set,Hand2 (-1.5),4.00,3,0,00:21:57
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Nederfox) - Chelsea (Arm_KILLER),,Win 2,7.50,5,0,00:22:37
Counter-Strike, ESL Challenger League. North America. Best of 3,Strife - MIBR,1st map,Hand2 (-7.5),1.87,1,0,00:23:08
Counter-Strike, ESL Challenger League. North America. Best of 3,Strife - MIBR,1st map,Hand2 (-6.5),1.72,6,1,00:23:15
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Arm_KILLER) - Liverpool (Sizyii),,Win 2,2.07,1,1,00:26:58
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),,Hand1 (0),2.77,1,1,00:27:28
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,1st set,Hand1 (0),2.77,2,1,00:27:31
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),,Draw,4.70,2,1,00:28:14
Hockey, AHL,,,Under (1.5),1.84,1,1,00:30:04
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,1st set,Over (19.5),2.00,2,0,00:31:05
Volleyball, USA. NCAA,Ohio State - Ball State,3rd set,Over (19.5),2.00,3,0,00:31:18
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,2nd set,Over (19.5),2.00,2,0,00:31:20
Hockey, WHL. Western League. Canada,Lethbridge Hurricanes - Regina Pats,,1Х,1.68,4,0,00:34:05
Counter-Strike, ESL Challenger League. North America. Best of 3,Strife - MIBR,1st map,Over (21.5),1.80,1,0,00:35:28
Counter-Strike, ESL Challenger League. North America. Best of 3,Strife - MIBR,1st map,Over (22.5),2.13,1,0,00:35:39
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),,Over (3.5),1.38,2,0,00:39:06
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,2nd set,Over (3.5),1.38,1,0,00:39:09
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,2nd set,Over (3.5),2.95,2,0,00:43:17
Football, Mexico. Liga de Expansion,Alebrijes Oaxaca - Coyotes de Tlaxcala,,Over (3.5),2.95,2,0,00:43:21
Volleyball, USA. NCAA,Ohio State - Ball State,4th set,Under (20.5),1.88,2,1,00:43:53
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,2nd set,Win 1,2.00,3,0,00:45:16
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,2nd set,Win 1,2.00,1,0,00:45:20
Football, Venezuela. Primera,Zamora Barinas - Universidad Central Venezuela,,Win 1,2.00,5,1,00:45:31
Volleyball, USA. NCAA,Ohio State - Ball State,4th set,Win 1,2.00,3,1,00:45:37
Volleyball, USA. NCAA,Ohio State - Ball State,4th set,Under (21.5),1.94,1,1,00:47:32
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,2nd set,Under (21.5),1.94,1,0,00:47:33
Hockey, NHL,Ottawa Senators - Columbus Blue Jackets,face offs,Over (59.5),1.80,2,1,00:49:56
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,2nd set,Over (59.5),1.80,2,0,00:49:57
Tennis, WTA. Indian Wells. Hard,Swiatek I - Keys M,,Over (59.5),1.80,2,1,00:49:59
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,2nd set,1Х,2.45,3,0,00:50:36
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Bournemouth (CKA KHV),,Draw,4.50,2,1,00:51:11
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,2nd set,Draw,4.50,1,0,00:51:18
Tennis, ATP. Indian Wells. Hard,Monfils G - Alcaraz Garfia C,,Hand2 (-3.5),1.85,8,1,00:51:26
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Sizyii) - Tottenham (Calvin),,Win 2,3.90,1,1,00:53:07
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,2nd set,Win 2,3.90,1,0,00:53:08
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,2nd set,Win 2,3.90,1,0,00:53:09
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,2nd set,Over (22.5),2.60,1,0,00:54:09
Badminton, Wom. Doubles. England Open. England,Tan Pearly/Thinaah M - Iwanaga R/Nakanishi K,,Win 2,1.95,2,2,00:57:26
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,2nd set,Over (20.5),2.80,1,0,00:58:13
Volleyball, USA. NCAA,Ohio State - Ball State,4th set,Draw,4.50,2,1,01:01:28
Hockey, NHL,Minnesota Wild - Boston Bruins,number of 2min penalty,Draw,4.50,2,1,01:01:32
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Bournemouth (CKA KHV),,Over (4.5),1.48,1,0,01:02:48
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,3rd set,Over (4.5),1.48,1,1,01:02:51
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Evil Geniuses - The cut,2nd map,Win 2,4.70,2,1,01:03:47
Basketball, NCAA,Rutgers (stud) - Notre Dame (stud),1st half,Under (61.5),1.96,2,1,01:05:51
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,3rd set,Over (0.5),1.25,1,1,01:08:01
Volleyball, USA. NCAA,Ohio State - Ball State,5th set,Over (0.5),1.25,1,1,01:08:01
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,3rd set,Over (0.5),1.25,1,1,01:08:05
Football, Wom. Costa Rica. Championship,ADFF Pococi (w) - Dimas Escazu (w),1st half,Over (0.5),1.25,3,1,01:08:11
Volleyball, USA. NCAA,Ohio State - Ball State,5th set,Over (2.5),2.50,1,1,01:08:56
Hockey, NHL,,,Over (2.5),2.50,6,1,01:09:22
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,3rd set,Over (2.5),2.50,1,1,01:09:24
Hockey, NHL,Ottawa Senators - Columbus Blue Jackets,2nd period,Over (2.5),3.40,2,0,01:09:41
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,3rd set,Over (1.5),2.25,1,1,01:09:46
Hockey, AHL,Grand Rapids Griffins - Texas Stars,number of 2min penalty,Over (3.5),2.50,1,0,01:10:59
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,3rd set,Over (3.5),2.50,1,1,01:11:01
Volleyball, USA. NCAA,Ohio State - Ball State,5th set,Over (3.5),2.50,1,1,01:11:03
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,3rd set,Over (19.5),1.80,2,1,01:11:31
Volleyball, USA. NCAA,Ohio State - Ball State,5th set,Over (19.5),1.80,2,1,01:11:33
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,3rd set,Over (19.5),1.80,2,1,01:11:34
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Arm_KILLER) - Man. City (Nederfox),,Win 1,2.25,1,1,01:15:32
Hockey, NHL,Ottawa Senators - Columbus Blue Jackets,shots on goal,Win 1,3.05,3,1,01:18:19
Counter-Strike, ESL Challenger League. North America. Best of 3,Strife - MIBR,,Win 1,3.05,2,1,01:18:20
Counter-Strike, ESL Challenger League. North America. Best of 3,Strife - MIBR,2nd map,Hand2 (-4.5),1.85,4,0,01:18:41
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (Yaloo) - Tottenham (Calvin),,Win 1,8.50,1,1,01:19:59
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,3rd set,Win 1,8.50,1,0,01:20:01
Football, Wom. Costa Rica. Championship,Municipal Perez Zeledon (w) - Deportivo Saprissa (w),,Over (4.5),1.93,1,1,01:20:38
Counter-Strike, ESL Challenger League. North America. Best of 3,Strife - MIBR,,Over (4.5),1.93,1,1,01:20:41
Football, Wom. Costa Rica. Championship,Municipal Perez Zeledon (w) - Deportivo Saprissa (w),,Hand2 (-3.5),2.15,1,1,01:20:46
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,3rd set,Hand2 (-3.5),2.15,1,1,01:20:47
Counter-Strike, ESL Challenger League. North America. Best of 3,Strife - MIBR,,Hand2 (-3.5),2.15,1,1,01:20:48
Counter-Strike, ESL Challenger League. North America. Best of 3,Strife - MIBR,2nd map,Hand2 (-5.5),2.00,14,0,01:21:03
Volleyball, USA. NCAA,Ohio State - Ball State,5th set,Under (5.5),2.40,1,1,01:21:25
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,3rd set,Under (5.5),2.40,2,1,01:21:28
Football, Wom. Costa Rica. Championship,ADFF Pococi (w) - Dimas Escazu (w),1st half,Over (1.5),1.50,6,2,01:24:12
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,3rd set,Over (1.5),1.50,4,1,01:24:16
Volleyball, USA. NCAA,Ohio State - Ball State,5th set,Over (1.5),1.50,1,1,01:24:19
Volleyball, USA. NCAA,Ohio State - Ball State,5th set,Over (5.5),1.80,1,1,01:26:19
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,3rd set,Over (5.5),1.83,1,1,01:26:55
Hockey, NHL,Ottawa Senators - Columbus Blue Jackets,face offs,Under (60.5),2.03,1,1,01:27:31
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,3rd set,Under (60.5),2.03,2,1,01:27:41
Counter-Strike, ESL Challenger League. North America. Best of 3,Strife - MIBR,2nd map,Hand2 (-6.5),2.05,4,0,01:28:28
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,4th set,Over (2.5),1.80,1,0,01:29:01
Football, Wom. Costa Rica. Championship,ADFF Pococi (w) - Dimas Escazu (w),1st half,Over (2.5),1.80,3,0,01:29:15
Hockey, NHL,Ottawa Senators - Columbus Blue Jackets,shots on goal,Over (73.5),1.75,4,1,01:30:17
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,3rd set,Over (73.5),1.75,2,0,01:30:18
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,4th set,Over (73.5),1.75,2,0,01:30:19
Football, Brazil. Acreano,ADESG - Vasco Da Gama Acre,,Under (2.5),1.45,2,0,01:30:23
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Nederfox) - Man Utd (Yaloo),1st half,Over (2.5),5.10,2,0,01:30:25
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,3rd set,Over (2.5),5.10,6,1,01:30:27
Tennis, Men. Futures. India,Cash J - Sinha N K,,Win 1,1.38,2,1,01:30:48
Volleyball, Thailand. National games,Pathum Thani - Chiang Mai,1st set,Under (44.5),1.94,1,1,01:32:41
Volleyball, Thailand. National games,Pathum Thani - Chiang Mai,1st set,Win 1,3.10,1,1,01:33:14
Hockey, ECHL,Florida Everblades - Jacksonville Icemen,,Win 1,3.10,2,1,01:33:22
Hockey, ECHL,Florida Everblades - Jacksonville Icemen,,Draw,1.95,1,1,01:35:52
Volleyball, Thailand. National games,Pathum Thani - Chiang Mai,1st set,Under (43.5),2.85,1,1,01:36:04
Volleyball, Thailand. National games,Pathum Thani - Chiang Mai,1st set,Under (42.5),3.45,1,1,01:36:24
Volleyball, Thailand. National games,Pathum Thani - Chiang Mai,,Hand1 (-17.5),1.75,3,2,01:37:30
Volleyball, Thailand. National games,Pathum Thani - Chiang Mai,1st set,Hand1 (-17.5),1.75,1,1,01:37:31
Counter-Strike, ESL Challenger League. North America. Best of 3,Strife - MIBR,,Hand1 (-17.5),1.75,1,1,01:37:32
Counter-Strike, ESL Challenger League. North America. Best of 3,Strife - MIBR,2nd map,Over (22.5),1.63,4,0,01:37:48
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,4th set,Under (92.5),1.85,1,0,01:38:42
Basketball, NBA. Regular season,Golden State Warriors - Boston Celtics,rebounds,Under (92.5),1.85,3,0,01:38:56
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,4th set,Under (92.5),1.85,2,1,01:38:57
Volleyball, Thailand. National games,Pathum Thani - Chiang Mai,1st set,Under (92.5),1.85,2,1,01:38:58
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,4th set,Over (5.5),3.40,1,1,01:41:40
Volleyball, Thailand. National games,Pathum Thani - Chiang Mai,1st set,Over (5.5),3.40,1,1,01:41:46
Football, Guatemala. Primera Division,Deportivo Mixco - Comunicaciones 2,,Over (5.5),3.40,9,0,01:41:51
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,4th set,Over (5.5),3.40,3,0,01:41:57
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,4th set,Under (5.5),1.18,2,0,01:44:13
Football, Guatemala. Primera Division,Deportivo Mixco - Comunicaciones 2,,Under (5.5),1.18,6,0,01:44:28
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,4th set,Under (5.5),1.18,2,1,01:44:34
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,4th set,Over (0.5),1.90,1,0,01:45:23
Volleyball, Thailand. National games,Pathum Thani - Chiang Mai,1st set,Over (0.5),1.90,1,0,01:45:24
Football, Guatemala. Primera Division,Deportivo Xinabajul - Marquense,,Over (1.5),3.40,3,1,01:45:25
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (Yaloo) - Liverpool (Sizyii),,Over (0.5),1.99,2,0,01:45:27
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,4th set,Over (1.5),3.40,2,1,01:45:39
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,4th set,Over (1.5),3.40,2,0,01:45:41
Hockey, NHL,Ottawa Senators - Columbus Blue Jackets,face offs,Over (58.5),1.99,1,1,01:48:03
Volleyball, Thailand. National games,Pathum Thani - Chiang Mai,1st set,Over (58.5),1.99,1,0,01:48:07
Beach volley, Wom. Beach Pro Tour. Mexico,Placette/Richard - Bobner/Verge-Depre Z,2nd set,Over (44.5),1.50,1,1,01:49:11
Beach volley, Beach Pro Tour. Mexico,Bruno Schmidt/Saymon - Sander T/Crabb,1st set,Over (40.5),1.90,2,1,01:53:06
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,5th set,12,1.32,1,0,01:56:47
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,5th set,Draw,3.60,2,0,01:58:09
Hockey, NHL,Ottawa Senators - Columbus Blue Jackets,face offs,Over (57.5),1.48,1,1,01:58:14
Volleyball, Thailand. National games,Pathum Thani - Chiang Mai,2nd set,Draw,3.60,3,0,01:58:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Gerasimov A,1st set,Draw,3.60,3,0,01:58:25
Esports, LoL. Development League. Best of 3,TWELVE - LGD Youth Team,,Win 2,1.60,8,0,01:58:40
Volleyball, Thailand. National games,Pathum Thani - Chiang Mai,2nd set,Under (4.5),2.65,2,0,02:02:05
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,4th set,Under (4.5),2.65,3,1,02:02:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Gerasimov A,2nd set,Under (4.5),2.65,2,0,02:02:12
Hockey, NHL,Ottawa Senators - Columbus Blue Jackets,,Under (4.5),2.65,5,1,02:02:17
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),,Hand1 (0),2.50,1,1,02:02:49
Volleyball, Thailand. National games,Pathum Thani - Chiang Mai,2nd set,Hand1 (0),2.50,1,0,02:02:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Gerasimov A,2nd set,Hand1 (0),2.50,1,0,02:02:50
Hockey, ECHL,Florida Everblades - Jacksonville Icemen,overtime,12,1.95,2,1,02:03:03
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,4th set,12,1.95,1,1,02:03:03
Hockey, ECHL,Florida Everblades - Jacksonville Icemen,overtime,Win 2,2.75,2,1,02:04:05
Volleyball, USA. NCAA,Concordia Chicago - Illinois Tech,5th set,Win 2,2.75,1,0,02:04:05
Hockey, ECHL,Florida Everblades - Jacksonville Icemen,overtime,Draw,1.95,7,2,02:05:29
Volleyball, Argentina. Liga A1,Once Unidos - Ciudad Voley,4th set,Draw,1.95,5,1,02:05:31
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer L (Calvin) - Leicester (Sizyii),,Over (1.5),1.59,1,0,02:06:32
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),1st half,Draw,1.34,2,0,02:06:42
Hockey, BCHL. Canada,Chilliwack Chiefs - Surrey Eagles,1st period,Under (1.5),2.15,3,1,02:06:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Gerasimov A,3rd set,Win 2,2.30,9,0,02:09:29
Tennis, ATP. Doubles. Indian Wells. Hard,Isner J/Sock J - Lopez F/Tsitsipas S,,Win 2,2.30,34,1,02:11:18
Football, Guatemala. Primera Division,CS Deportivo Sacachispas - Deportivo Sanarate,,Under (2.5),1.50,2,1,02:12:12
Football, Copa Libertadores. Third qualifying rounds. Second Leg,Olimpia Asuncion - Fluminense Rio de Janeiro,yellow cards,Over (8.5),2.75,3,1,02:12:22
Football, Guatemala. Primera Division,Quiche - CSD Amatitlan,,Hand2 (+1.5),1.48,5,1,02:12:31
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),extra time,Win 1,3.80,1,1,02:15:28
