Football, Canada. Ontario. League 1,Woodbridge Strikers - Scrosoppi,,Over (5.5),1.53,3,1,00:00:45
Football, Wom. Puerto Rico. National League,Academia Quintana (w) - Fraigcomar (w),,Over (0.5),1.45,5,1,00:00:45
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universitarios de Chile (w),3rd quarter,Under (25.5),1.83,1,1,00:01:03
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universitarios de Chile (w),3rd quarter,Under (28.5),1.90,3,1,00:06:51
Football, Canada. Ontario. League 1,Woodbridge Strikers - Scrosoppi,,Individual Total Over team1  (3.5),1.47,5,1,00:09:25
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Real Sociedad (kravayura),,Under (2.5),1.50,1,1,00:09:27
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Zahodin (DLS) Winnipeg Jets,,Under (4.5),1.46,1,0,00:19:15
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) - Bayer 04 (Yaloo),,Under (4.5),2.10,1,1,00:20:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (HOCKEISTIK_26) - Sweden (VLD08138),,Under (3.5),1.33,1,0,00:21:46
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Zahodin (DLS) Winnipeg Jets,,Over (3.5),1.85,3,0,00:22:16
Football, Canada. British Columbia League,Victoria Highlanders - Altitude,1st half,Under (1.5),1.67,1,1,00:23:34
Basketball, Salvador. LNB Tercera,Nighthawks - Momias,,Win 2,1.16,1,0,00:26:58
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Leicester (Nederfox),,Individual Total Over team2 (1.5),1.47,1,1,00:29:04
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Monaco (Honey),,Win 1,2.65,2,1,00:29:33
Football, Wom. USA. UWSL,San Antonio Athenians (w) - Hornets Texas (w),,Under (4.5),2.10,1,1,00:29:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (Nelson FC) - Napoli (HORLYANDIYA),,Over (2.5),2.17,1,1,00:30:00
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Leicester (Nederfox),,Hand2 (-1.5),3.80,2,1,00:30:17
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (FANTOM) - Montpellier (ZEMER1X),,Over (3.5),2.07,1,0,00:31:17
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (FANTOM) - Montpellier (ZEMER1X),,Win 2,4.00,1,0,00:33:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (ICE) - Piemonte (PTW777),,Over (3.5),2.17,1,1,00:38:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,FINLAND (SHAVA02) - Canada (DAETOMOKSEM),,draw 0:0,10.00,1,0,00:40:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (ICE) - Piemonte (PTW777),,Win 2,2.37,2,1,00:42:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (ICE) - Piemonte (PTW777),,draw 1:1,9.00,2,1,00:43:33
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Vorobiev (BSP) Saint Louis Blues,,Win 1,4.30,7,2,00:46:25
Football, Wom. USA. UWSL,San Antonio Athenians (w) - Hornets Texas (w),1st half,Hand1 (-4.5),1.93,6,2,00:46:25
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (K1NG) - PSG (BAGA),,draw 0:0,7.50,2,2,00:50:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (K1NG) - PSG (BAGA),,Under (1.5),2.32,1,1,00:51:08
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,draw 0:0,7.50,2,0,00:51:58
Football, Canada. Ontario. League 1,Woodbridge Strikers - Scrosoppi,,Over (6.5),3.55,5,0,00:52:13
Futsal, Wom. Argentina. Primera A,Platense (w) - Secla (w),,Under (4.5),2.15,2,1,00:55:22
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Nederfox) - Liverpool (Honey),,draw 2:2,13.00,1,1,01:01:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (BAGA) - Marseille (FANTOM),,Win 2,2.30,1,1,01:02:45
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Nederfox) - Liverpool (Honey),,Win 1,2.13,1,1,01:02:45
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets - Davydov (ILY) Arizona Coyotes,,Individual Total Under team1  (1.5),2.40,2,1,01:05:06
Table tennis, TT-Cup,Vaschuk R - Tsikhotskyi A,4th set,Win 2,1.87,2,1,01:07:17
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets - Davydov (ILY) Arizona Coyotes,,Under (5.5),1.32,3,1,01:07:23
Futsal, Wom. Argentina. Primera A,Platense (w) - Secla (w),,Under (3.5),3.05,1,1,01:09:00
Baseball, MLB,Los Angeles Angels - New York Mets,,Hand2 (-1.5),2.20,3,1,01:09:23
Table tennis, TT-Cup,Vaschuk R - Tsikhotskyi A,4th set,Over (18.5),1.98,1,1,01:09:25
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (BAGA) - Marseille (FANTOM),,Over (1.5),1.65,1,1,01:09:26
Table tennis, TT-Cup,Vaschuk R - Tsikhotskyi A,4th set,Over (17.5),1.84,1,1,01:09:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) - Roma (ICE),,Over (3.5),1.96,4,2,01:11:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (MISHA90854) - Montreal Canadiens (SAVA073),,Individual Total Under team2 (1.5),2.03,2,1,01:11:15
Football, Canada. British Columbia League,Victoria Highlanders - Altitude,,Win 1,1.10,2,1,01:11:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) - Roma (ICE),1st half,Under (1.5),1.59,1,1,01:13:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) - Roma (ICE),1st half,Win 2,3.90,1,1,01:15:10
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (kravayura) - Chelsea (Yaloo),,team1 win 3:0,15.00,2,0,01:17:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) - Roma (ICE),,Under (2.5),1.46,1,1,01:19:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (ZEMER1X) - Lille (K1NG),1st half,Individual Total Over team2 (0.5),1.90,2,1,01:20:51
Table tennis, TT-Cup,Kaptanovskyi A - Vaschuk R,1st set,Win 2,1.87,3,0,01:20:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (SHAVA02) - Los Angeles Kings (QQSTEVENQQ),2nd period,Win 2,2.15,3,1,01:29:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (Nelson FC) - Roma (ICE),1st half,Under (2.5),1.25,2,1,01:30:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (SHAVA02) - Los Angeles Kings (QQSTEVENQQ),,Individual Total Under team2 (1.5),2.23,1,1,01:30:39
Table tennis, TT-Cup,Kaptanovskyi A - Vaschuk R,2nd set,Win 2,1.28,1,0,01:30:55
Football, Wom. USA. UWSL,San Antonio Athenians (w) - Hornets Texas (w),,Under (5.5),2.95,5,3,01:32:54
Football, Wom. Australia. Tasmania. Statewide Cup,Launceston United (w) - Kingborough Lions (w),,Under (5.5),1.60,1,1,01:35:33
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Nederfox) - Chelsea (Yaloo),,Win 2,2.17,2,1,01:36:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (SHAVA02) - Los Angeles Kings (QQSTEVENQQ),,Win 2,3.10,3,1,01:39:16
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Zakhodin (AFG) Montreal Canadiens,1st period,1Х,6.50,2,2,01:39:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (FANTOM) - Lille (K1NG),,Individual Total Over team2 (3.5),1.72,1,0,01:40:35
Football, Wom. USA. WPSL,Joy (w) - Maplebrook Fury (w),,Hand1 (+1.5),1.04,10,1,01:42:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (PTW777) - Napoli (HORLYANDIYA),,Win 1,2.30,9,1,01:44:49
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Zakhodin (AFG) Montreal Canadiens,,draw 1:1,9.00,1,1,01:44:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (PTW777) - Napoli (HORLYANDIYA),,team2 win 1:3,11.00,1,1,01:48:13
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (kravayura) - Man. United (Nederfox),,Win 2,1.77,1,1,01:48:14
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Yaloo) - Man City (Calvin),,Under (3.5),2.80,1,0,01:49:56
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Yaloo) - Man City (Calvin),,Individual Total Under team2 (0.5),2.80,1,0,01:51:28
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Zakhodin (AFG) Montreal Canadiens,,Win 1,7.00,1,0,01:57:21
Futsal, Costa-Rica. Premier League,T Shirt Mundo - Alajuela,,Under (6.5),3.50,2,2,01:59:29
Football, Wom. USA. UWSL,San Antonio Athenians (w) - Hornets Texas (w),,Hand1 (-7.5),2.12,6,1,02:00:07
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (kravayura) - Man City (Calvin),,Over (3.5),2.07,1,1,02:00:08
Football, Wom. USA. UWSL,San Antonio Athenians (w) - Hornets Texas (w),,Under (8.5),1.05,1,1,02:01:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (SAVA073) - Philadelphia Flyers (SHAVA02),,Win 2,6.00,1,1,02:04:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) - Venezia (Nelson FC),,draw 1:1,7.50,1,1,02:04:38
Baseball, MLB,Los Angeles Angels - New York Mets,,Win 1,11.00,4,3,02:07:54
Baseball, MLB,Los Angeles Angels - New York Mets,,Over (4.5),2.75,2,1,02:08:40
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Davydov (ILY) Arizona Coyotes,,Win 1,2.40,3,1,02:12:48
Football, Wom. USA. WPSL,FC San Ramon (w) - Fresno Freeze (w),,Under (2.5),1.40,2,1,02:12:56
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (Calvin) - Liverpool (Honey),,Win 2,2.52,1,1,02:14:09
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Davydov (ILY) Arizona Coyotes,,Win 2,2.40,6,1,02:17:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (MISHA90854) - Philadelphia Flyers (SHAVA02),2nd period,Win 1,2.15,1,1,02:22:38
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Nederfox) - Man City (Calvin),,Draw,3.15,1,1,02:27:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (MISHA90854) - Philadelphia Flyers (SHAVA02),,Win 2,5.80,3,2,02:28:13
Tennis, Wom. ITF. Thailand. Qualification,Buayam K - Vimuktananda V,,Under (14.5),1.82,1,1,02:29:24
Football, Wom. Australia. Tasmania. Statewide Cup,Launceston United (w) - Kingborough Lions (w),,Under (3.5),1.60,4,2,02:30:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (MISHA90854) - Philadelphia Flyers (SHAVA02),,Under (3.5),2.55,1,0,02:30:48
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (kravayura) - Liverpool (Honey),,Win 2,2.15,2,1,02:36:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (Nelson FC) - Piemonte (PTW777),,Over (2.5),1.88,2,1,02:37:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (FANTOM) - PSG (BAGA),1st half,Over (1.5),1.77,1,1,02:37:54
Football, Wom. Australia. Tasmania. Statewide Cup,Launceston United (w) - Kingborough Lions (w),,Over (4.5),1.57,1,0,02:37:57
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (kravayura) - Liverpool (Honey),,Over (2.5),1.87,2,1,02:38:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (QQSTEVENQQ) - Montreal Canadiens (SAVA073),,Hand2 (-1.5),3.40,21,1,02:39:10
Tennis, Wom. ITF. Thailand. Qualification,Buayam K - Vimuktananda V,2nd set,Under (7.5),1.90,4,1,02:39:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (FANTOM) - PSG (BAGA),1st half,Even total -no,8.00,1,1,02:41:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (FANTOM) - PSG (BAGA),,Over (5.5),1.73,1,1,02:42:41
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Yaloo) - Man. United (Nederfox),,Win 2,5.50,2,1,02:44:35
Tennis, Wom. ITF. Thailand. Qualification,Buayam K - Vimuktananda V,2nd set,Under (6.5),1.92,2,1,02:47:59
Tennis, Wom. ITF. Thailand. Qualification,Buayam K - Vimuktananda V,,Over (12.5),1.70,2,1,02:48:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (ICE) - Napoli (HORLYANDIYA),1st half,Over (2.5),3.40,2,1,02:48:45
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Nederfox) - Tottenham (kravayura),,Win 1,1.85,1,1,02:48:49
Football, Wom. Australia. Tasmania. Statewide Cup,Launceston United (w) - Kingborough Lions (w),,Under (4.5),1.02,4,0,02:50:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (QQSTEVENQQ) - Montreal Canadiens (SAVA073),,Over (4.5),2.10,3,0,02:51:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (QQSTEVENQQ) - Montreal Canadiens (SAVA073),,Under (4.5),1.56,1,0,02:51:56
Baseball, NCAA,East Carolina - Texas Longhorns,,Individual Total Over team2 (15.5),2.15,5,1,02:54:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (SAVA073) - Chicago Blackhawks (MISHA90854),,Win 2,5.50,1,1,02:57:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (K1NG) - Montpellier (ZEMER1X),,Over (3.5),2.30,1,1,02:59:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (K1NG) - Montpellier (ZEMER1X),,Over (2.5),1.56,1,1,02:59:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (SAVA073) - Chicago Blackhawks (MISHA90854),,Under (3.5),1.54,2,1,02:59:53
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Davydov (ILY) Arizona Coyotes,,Under (8.5),1.94,2,0,03:00:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (K1NG) - Montpellier (ZEMER1X),,Under (2.5),2.03,3,1,03:02:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (ICE) - Venezia (Nelson FC),,Win 1,2.97,16,1,03:03:28
Tennis, Wom. ITF. Thailand. Qualification,Domova D - Naklo T,,Hand2 (-6.5),1.95,1,1,03:08:36
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (Calvin) - Man. City (kravayura),,Win 2,2.37,1,1,03:10:40
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Abrahamian (ABR) New York Islanders,2nd period,Win 1,1.94,2,1,03:10:46
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Nederfox) - Barcelona (Honey),,Win 1,2.07,2,1,03:12:56
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Abrahamian (ABR) New York Islanders,,Х2,13.00,4,1,03:15:08
Tennis, Wom. ITF. Thailand. Qualification,Domova D - Naklo T,,Under (17.5),1.70,3,1,03:15:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (QQSTEVENQQ) - Philadelphia Flyers (SHAVA02),,Win 2,5.50,11,1,03:15:14
Tennis, Wom. ITF. Thailand. Qualification,Domova D - Naklo T,,Hand2 (-7.5),1.75,3,1,03:16:01
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Abrahamian (ABR) New York Islanders,2nd period,Over (1.5),2.22,3,1,03:16:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Los Angeles Kings (QQSTEVENQQ) - Philadelphia Flyers (SHAVA02),,Under (2.5),2.32,1,1,03:16:44
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Nederfox) - Barcelona (Honey),,Over (1.5),2.35,2,1,03:20:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) - Piemonte (PTW777),,Win 2,4.00,1,1,03:21:05
Football, Australia. South Australia. 1st Division. Reserve,Eastern United (r) - Fulham United (r),1st half,Over (0.5),1.20,3,1,03:23:25
Tennis, Wom. ITF. Thailand. Qualification,Domova D - Naklo T,1st set,Over (6.5),1.95,2,1,03:26:58
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man. City (kravayura) - Inter M (Yaloo),,Over (2.5),2.12,3,1,03:27:37
Tennis, Wom. ITF. Thailand. Qualification,Domova D - Naklo T,1st set,Over (7.5),5.10,1,1,03:30:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (MISHA90854) - Los Angeles Kings (QQSTEVENQQ),,Draw,4.90,2,1,03:34:43
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Abrahamian (ABR) New York Islanders,,Draw,5.10,5,1,03:36:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (MISHA90854) - Los Angeles Kings (QQSTEVENQQ),2nd period,Win 2,2.34,2,1,03:37:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (MISHA90854) - Los Angeles Kings (QQSTEVENQQ),,Win 1,4.15,5,1,03:39:00
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Abrahamian (ABR) New York Islanders,1st period,Win 1,2.07,17,1,03:39:21
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Abrahamian (ABR) New York Islanders,2nd period,Hand2 (0),2.95,1,1,03:43:34
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Abrahamian (ABR) New York Islanders,,Under (3.5),2.10,1,1,03:43:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (MISHA90854) - Los Angeles Kings (QQSTEVENQQ),,Over (3.5),1.96,1,1,03:47:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (GERMES) - Porto (PROPNK4A),1st half,Individual Total Over team2 (0.5),2.25,5,1,03:47:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (GERMES) - Porto (PROPNK4A),1st half,Individual Total Over team1  (0.5),1.99,2,1,03:48:04
Tennis, Wom. ITF. Thailand. Qualification,Domova D - Naklo T,2nd set,Hand2 (-3.5),2.05,7,1,03:48:07
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Nederfox) - Inter M (Yaloo),,Draw,5.80,2,1,03:50:12
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Abrahamian (ABR) New York Islanders,,draw 1:1,8.00,3,1,03:51:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (GERMES) - Porto (PROPNK4A),,Win 1,2.62,1,1,03:52:43
Tennis, Wom. ITF. Thailand. Qualification,Domova D - Naklo T,2nd set,Hand2 (-4.5),2.45,4,1,03:52:45
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Abrahamian (ABR) New York Islanders,,Win 1,1.94,3,1,03:52:54
Tennis, Wom. ITF. Thailand. Qualification,Domova D - Naklo T,2nd set,Under (7.5),2.45,2,1,03:53:18
Tennis, Wom. ITF. Thailand. Qualification,Domova D - Naklo T,,Hand2 (-10.5),1.90,1,1,03:57:18
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Vorobyov  (BSP) St. Louis Blues - Abrahamian (ABR) New York Islanders,,Under (4.5),2.27,2,1,03:57:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (SHAVA02) - Montreal Canadiens (SAVA073),,Under (2.5),1.87,3,1,03:57:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (SHAVA02) - Montreal Canadiens (SAVA073),,Win 1,5.80,2,1,03:57:53
Tennis, Wom. ITF. Thailand. Qualification,Domova D - Naklo T,,Over (13.5),2.25,4,1,03:58:08
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) - Real Sociedad (SHB) Leo-nik78,,Draw,4.00,2,1,04:01:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Win 1,2.05,4,1,04:01:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (SHAVA02) - Montreal Canadiens (SAVA073),,1Х,6.50,2,0,04:03:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Under (7.5),2.02,3,1,04:03:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (SHAVA02) - Montreal Canadiens (SAVA073),,Over (3.5),1.96,2,0,04:04:39
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Davydov (ILY) Arizona Coyotes,,Win 1,2.22,1,1,04:05:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,2nd period,Draw,3.35,4,1,04:06:04
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Young Boys (Poma322) - Real Sociedad (SHB) Leo-nik78,,Win 1,1.96,5,1,04:06:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (PEREGUD) - Benfica (YAR17),1st half,Over (2.5),1.99,1,1,04:06:42
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Davydov (ILY) Arizona Coyotes,,Draw,4.00,1,1,04:06:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Lyutyye Vepri,,Draw,7.30,2,1,04:06:58
Football, U20. Australia. New South Wales. National Premier League,Sydney Olympic U20 - Wollongong Wolves U20,1st half,Under (1.5),1.33,1,0,04:09:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (PEREGUD) - Benfica (YAR17),,Individual Total Over team2 (2.5),2.17,2,1,04:10:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (SHAVA02) - Chicago Blackhawks (MISHA90854),,Win 1,4.70,24,1,04:11:32
Dota 2, DPC CN. Div 2. Bo3,CDEC Gaming - LBZS,1st map,Win 1,2.13,6,1,04:14:55
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Davydov (ILY) Arizona Coyotes,,draw 1:1,10.00,6,1,04:14:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (SHAVA02) - Chicago Blackhawks (MISHA90854),,Draw,3.80,3,1,04:16:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (YAR17) - Basel (GERMES),,Individual Total Over team2 (2.5),2.40,2,1,04:24:36
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Yaloo) - Man. City (kravayura),,draw 0:0,8.50,2,1,04:24:40
Dota 2, DPC CN. Div 2. Bo3,CDEC Gaming - LBZS,1st map,Win 2,2.13,2,1,04:33:16
Tennis, Wom. ITF. Thailand. Qualification,Budwal I - Thongkum P,1st set,Win 1,4.05,1,1,04:38:54
Tennis, Wom. ITF. Thailand. Qualification,Budwal I - Thongkum P,,Under (18.5),1.80,1,1,04:38:54
Tennis, Wom. ITF. Thailand. Qualification,Budwal I - Thongkum P,1st set,Under (7.5),2.30,3,1,04:42:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (SAVA073) - Los Angeles Kings (QQSTEVENQQ),,draw 2:2,6.00,1,0,04:43:08
Tennis, Wom. ITF. Thailand. Qualification,Budwal I - Thongkum P,1st set,Hand2 (-4.5),1.64,1,1,04:45:20
Tennis, Wom. ITF. Thailand. Qualification,Budwal I - Thongkum P,,Hand2 (-7.5),1.61,3,1,04:49:26
