Basketball, NBA. Regular season,,,Over (6.5),1.96,2,0,00:02:42
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Argentino Junin (youth),,Hand1 (-1.5),1.80,2,0,00:16:52
Basketball, Argentina. Liga de Desarrollo,Siclista Olimpico De La Banda (Youth) - Argentino Junin (youth),,Hand1 (-3.5),1.85,2,0,00:18:40
Tennis, Wom. Australian Open. Hard,Pegula J - Sakkari M,double faults,Individual Total Over team2 (2.5),2.25,11,0,00:23:04
Football, Cup. Arouba,Dakota - La Fama,,Over (3.5),1.95,4,0,00:23:04
Mix, Fights. MMA. UFC 270,Silvana Gomez Juarez - Vanessa Demopoulos,,Win 2,1.72,1,0,00:25:46
Basketball, NBA. Regular season,Phoenix Suns - Indiana Pacers,assists,Individual Total Over team2 (21.5),1.85,1,0,00:33:15
Basketball, NBA. Regular season,Cleveland Cavaliers - Oklahoma City Thunder,assists,Individual Total Over team2 (21.5),2.00,1,0,00:33:15
Volleyball, USA. NCAA,USC Trojans - Ohio St.,,Hand1 (-3.5),1.87,2,0,00:37:52
Tennis, Men. Australian Open. Hard,Mannarino A - Nadal R,aces,Hand1 (+1.5),1.57,1,0,00:57:13
Mix, Fights. MMA. UFC 270,Cody Stamann - Said Nurmagomedov,,Win 1,2.88,1,0,01:04:13
Rugby, Rugby Union. European Champions Cup,Racing Metro 92 - Northampton Saints,,Hand1 (-25.5),1.90,3,0,01:11:25
Basketball, Japan. B-League,Seahorses Mikawa - Toyama Grouses,,Win 1,1.67,5,0,01:11:39
Basketball, Austria. Superleague,Arkadia Traiskirchen - UBSC Graz,,Win 2,1.50,1,0,01:13:41
Basketball, BNXT League,Yoast United - Aris Leeuwarden,,Win 1,1.57,1,0,01:14:43
Basketball, UAE. Championship,Al Wahda - Al Wasl,,Hand1 (+10.5),1.85,1,0,01:16:54
Basketball, Poland. 1st league,PGE Turow Zgorzelec - GKS Tychy,,Win 2,1.67,1,0,01:17:06
Basketball, Ukraine. Superleague,BC Khimik Yuzhny - Zaporizhye,,Win 1,1.67,3,0,01:17:53
Basketball, Ukraine. Superleague,Budivelnyk - BC Ternopil,,Win 1,1.19,4,0,01:18:06
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Tiebreaker. Best of 1,Winstrike Team - Hydra,,Win 1,1.72,2,0,01:18:56
Basketball, Poland. Extra-liga,Arka Gdynia - GTK Gliwice,,Win 1,1.77,2,0,01:21:01
Tennis, Men. Australian Open. Hard,Kecmanovic M - Monfils G,,Over (34.5),1.67,1,0,01:48:56
Basketball, Japan. B-League,Ibaraki Robots - Hiroshima Dragonfliers,,Win 1,2.42,2,0,02:18:30
Basketball, Japan. B-League,Tokyo Alvark - Osaka Evessa,,Win 2,5.50,2,0,02:19:11
Hockey, NHL,San Jose Sharks - Tampa Bay Lightning,power play goals,Over (1.5),2.15,1,0,02:29:36
Mix fights, MMA. Takedowns,Brandon Moreno - Deiveson Figueiredo,,Win 1,2.45,1,0,02:32:28
Football, Africa Cup of Nations. Cameroon. 1/8 finals,Cameroon - Comoros,,Individual Total Under team2 (0.5),1.30,2,0,02:33:19
Hockey, NHL,,,Over (0.5),6.40,2,0,02:53:45
Tennis, Men. Australian Open. Hard,Carreno-Busta P - Berrettini M,aces,Hand1 (+13.5),1.85,3,0,03:00:26
Tennis, Men. Australian Open. Hard,Mannarino A - Nadal R,aces,Win 1,2.30,6,0,03:00:30
Mix fights, MMA. UFC. Main Event & Title Bouts. Additional bets,Ciryl Gane - win by KO (without finishing),,Win 2,1.12,1,0,03:09:30
Football, Australia. A-league,,,Win 2,1.77,1,0,03:16:16
MMA, Statistics of significant hits,Brandon Moreno - Deiveson Figueiredo,,Over (170),1.85,1,0,03:23:33
Table tennis, TT-Cup. Ukraine,Krutko O - Pysmennyi Ye,,Win 1,2.15,1,0,03:24:39
Table tennis, TT-Cup. Ukraine,Krishtal D - Kolos M,,Win 2,2.10,1,0,03:24:39
Table tennis, TT-Cup. Ukraine,Hohenko S - Levadnyi O,,Win 1,1.72,2,0,03:24:39
Tennis, Men. Australian Open. Hard,Zverev A - Shapovalov D,double faults,Win 2,1.80,1,0,03:30:33
Mix fights, MMA. Takedowns,Brandon Moreno - Deiveson Figueiredo,,Draw,2.30,2,0,03:35:41
Tennis, Men. Australian Open. Hard,Zverev A - Shapovalov D,,Win 2,4.55,5,0,04:15:52
Hockey, NMHL,SKA-GUOR Karelia - MHK Bobrov,,Win 2,2.45,4,0,04:22:45
Hockey, NHL,Seattle Kraken - Florida Panthers,,Hand2 (-1),1.88,3,0,04:27:21
Mix fights, MMA. Takedowns,Brandon Moreno - Deiveson Figueiredo,,Individual Total Under team1  (0.5),1.75,2,0,04:27:27
Basketball, Japan. B-League,Niigata Albirex - Shinshu Brave Warriors,,Win 2,1.35,2,0,04:28:38
Biathlon, Wom. World Cup. Anterselva. Mass-start. Who is higher?,Wierer Dorothea - Alimbekava Dzinara,,Win 1,1.80,1,0,04:30:35
Basketball, Japan. B-League,Tokyo Alvark - Osaka Evessa,,Win 1,1.11,7,0,04:35:52
Basketball, Japan. B-League,Nagoya Diamond Dolphins - Levanga Hokkaido,,Win 1,1.12,6,0,04:35:53
Tennis, Men. Australian Open. Hard,Kecmanovic M - Monfils G,,Hand1 (+7.5),1.40,2,0,04:37:22
Tennis, Men. Australian Open. Hard,Carreno-Busta P - Berrettini M,,Win 2,1.45,6,0,04:37:23
Football, Spain. Premier League,,,Over (5.5),3.35,2,0,04:37:53
Football, Friendly,St. George Willawong - New Farm United,1st half,Over (2.5),2.85,4,0,04:51:36
Football, Friendly,Rubin Kazan - Wisla Plock,1st half,Over (2.5),6.90,5,0,04:52:03
Table tennis, TT-Cup. Ukraine,Shchepanskiy Y(disabled) - Litvinenko N,,Win 1,1.65,3,0,04:58:48
Table tennis, TT-Cup. Ukraine,Dziabura O - Kolos M,,Win 1,1.85,6,0,04:58:48
Hockey, Russia. Youth championship,Tolpar - Kuznetskie Medvedi,,Hand1 (-2.5),1.80,1,0,05:06:38
Mix fights, MMA. UFC. Main Event & Title Bouts. Additional bets,Francis N"Gannou - jump to the cage after win,,Win 2,1.20,1,0,05:06:38
Mix fights, MMA. Takedowns,Francis N"Gannou - Ciryl Gane,,Win 2,2.65,1,0,05:11:22
MMA, Statistics of significant hits,Francis N"Gannou - Ciryl Gane,,Hand2 (-12.5),1.82,2,0,05:13:53
MMA, Statistics of significant hits,Francis N"Gannou - Ciryl Gane,,Over (77.5),1.85,3,0,05:23:20
Mix fights, MMA. Takedowns,Francis N"Gannou - Ciryl Gane,,Over (0.5),1.75,3,0,05:23:49
MMA, Statistics of significant hits,Francis N"Gannou - Ciryl Gane,,Hand2 (-3.5),1.85,3,0,05:26:38
Hockey, NHL,Vancouver Canucks - St. Louis Blues,,Hand2 (0),1.63,6,0,05:27:57
Handball, Wom. Korea. Championship,Gwangju City (w) - Wonderful Samcheok (w),,1Х,3.10,3,0,05:32:50
Handball, Asian Championship. Saudi Arabia. 9-16 places,Vietnam - India,1st half,Individual Total Under team2 (17.5),1.75,3,0,05:40:24
Handball, Asian Championship. Saudi Arabia. 9-16 places,Vietnam - India,,Individual Total Under team2 (34.5),1.99,3,0,05:41:39
Tennis, Wom. Australian Open. Hard,Barty A - Anisimova A,,Win 1,1.22,4,0,05:45:20
Football, Wom. Cyprus. Superleague,Lakatamia (w) - Lefkothea Latsion (w),,Under (7.5),1.92,1,0,06:03:38
Football, Italy. Serie A,Empoli - Roma,goal kicks,Under (14.5),2.27,4,1,06:03:46
Biathlon, World Cup. Anterselva. Relay. Who is higher?,Italy - Belarus,,Win 2,2.00,6,0,06:04:34
Football, Ghana. Premier League,Bibiani Gold Stars - Legon Cities,,Win 1,1.95,1,0,06:05:59
Basketball, NBA. Regular season,Golden State Warriors - Uta Jazz,,Under (221.5),1.90,1,0,06:11:10
Biathlon, World Cup. Anterselva. Relay. Who is higher?,France - Germany,,Win 2,3.20,2,0,06:11:10
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - BIG ,,Win 1,1.33,2,0,06:21:25
Counter-Strike, Funspark ULTI. Best of 3,ECSTATIC - ENTROPIQ,,Win 2,1.50,2,0,06:21:27
Basketball, VTB League. Regular season,Avtodor - Zenit Spb,,Hand2 (-1.5),1.59,1,0,06:31:00
Tennis, Men. Australian Open. Hard,Kecmanovic M - Monfils G,,Win 2,1.20,5,0,06:31:07
Basketball, Wom. Russia. Premier League,Spartak Noginsk (w) - UMMC Ekaterinburg (w),,Under (157.5),1.85,1,0,06:32:51
Hockey, Russia. Youth championship,Tolpar - Kuznetskie Medvedi,power play goals,Over (1.5),2.17,2,0,06:44:10
Hockey, Russia. Youth championship,Avto Ekaterinburg - Ugra mammoths,power play goals,Over (1.5),2.55,2,0,06:44:13
Basketball, Wom. Russia. Premier League,Spartak Noginsk (w) - UMMC Ekaterinburg (w),,Hand2 (-58.5),1.85,1,0,06:45:59
Basketball, Wom. Russia. Premier League,Spartak Noginsk (w) - UMMC Ekaterinburg (w),,Individual Total Over team2 (108.5),1.90,2,0,06:53:01
Table tennis, TT-Cup. Ukraine,Hordii  A - Plishylo V,,Win 2,2.20,2,0,06:58:15
Tennis, Men. Australian Open. Hard,Kecmanovic M - Monfils G,,Win 1,4.30,1,0,06:59:52
Football, France. Premier League,Metz - Nice,yellow cards,Under (5.5),1.37,1,0,07:03:40
Badminton, Badminton. Syed Modi International. India. Final,Bhatnagar I/Crasto T - Nagendra Babu T H/Gurazada S,,Hand1 (-10.5),1.85,2,0,07:06:59
Football, England. Premier League,Leicester C - Brighton,shots on goal,Under (10.5),1.29,1,0,07:10:12
Football, Netherlands. Premier League,Sparta Rotterdam - Utrecht,yellow cards,Hand1 (+1.5),1.25,1,0,07:12:10
Football, France. Premier League,Montpellier - Monaco,yellow cards,Under (5.5),1.44,1,0,07:12:10
Football, England. Premier League,Leicester C - Brighton,yellow cards,Under (4.5),1.35,1,0,07:12:10
Football, France. Premier League,Montpellier - Monaco,offsides,Under (3.5),1.65,1,0,07:14:07
Football, France. Premier League,Montpellier - Monaco,yellow cards,Hand1 (+1.5),1.34,1,0,07:14:07
Football, England. Premier League,Chelsea - Tottenham,shots on goal,Win 1,1.37,2,0,07:18:16
Football, England. Premier League,Chelsea - Tottenham,yellow cards,Hand1 (+1.5),1.29,2,0,07:18:16
Football, Italy. Serie A,Empoli - Roma,offsides,Under (5.5),1.40,1,0,07:21:46
Hockey, Russia. Youth championship,,,Over (0.5),2.52,2,0,07:25:55
Football, Wom. Azia Cup,Iran (w) - China (w),,Hand2 (-4.5),1.70,2,0,07:36:12
Futsal, European Championship. Netherlands,Home (goals) - Away (goals),,Hand1 (+2.5),1.72,2,0,07:36:13
Football, Spain. Premier League,,,Over (4.5),3.40,2,0,07:36:13
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Shahter Soligorsk,1st period,Individual Total Over team2 (1.5),4.80,1,0,07:52:28
Football, Romania. Superleague,UTA Arad - Gaz Metan Medias,corners,Hand1 (-3.5),2.32,5,0,08:03:36
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Shahter Soligorsk,,Over (4.5),1.75,2,0,08:05:48
Football, Belgium. Premier League,Union Saint-Gilloise - Genk,corners,Win 2,3.15,1,0,08:23:54
Handball, Asian Championship. Saudi Arabia. 9-16 places,Oman - Singapore,,Individual Total Over team2 (11.5),1.70,2,0,08:30:32
Football, Germany. Bundesliga,Hertha Berlin - Bayern,throw-ins,Over (38.5),1.85,1,0,08:39:06
Football, Germany. Bundesliga,Hertha Berlin - Bayern,throw-ins,Over (39.5),2.10,2,0,08:39:29
Football, England. Premier League,Crystal Palace - Liverpool,throw-ins,Over (40.5),1.80,4,0,08:39:29
Volleyball, Russia. League A,MGTU - Volzhanin,,Win 2,2.07,3,0,08:41:34
Handball, Asian Championship. Saudi Arabia. 9-16 places,Vietnam - India,,Win 2,1.20,1,0,08:46:03
Tennis, Men. Futures. Egypt,Michalski D - Pichler D,,Score - 2:0,1.83,1,0,08:50:29
Football, Romania. Superleague,UTA Arad - Gaz Metan Medias,corners,Win 2,4.90,2,0,08:52:30
Tennis, Wom. ITF. Tunisia,Han Na-Lae - Sebov K,,Hand1 (-2.5),1.80,1,0,08:54:42
Tennis, Man. Futures. М25 Tunisia,Chung Yunseong - Mayot Harold,,Win 2,2.00,1,0,08:54:42
Football, Italy. Serie A,Cagliari - Fiorentina,,Win 1,5.20,2,0,08:57:06
Table tennis, TT-Cup. Ukraine,Semenets O - Kolos M,,Over (74.5),1.90,2,0,08:57:07
Football, Turkey. Superleague,Kasimpasa SK - Kayserispor,,Over (3),2.30,2,0,09:04:03
Table tennis, Setka Cup,Mrykh M - Hryshchenko O,,Hand1 (+0.5),1.80,1,0,09:04:04
Tennis, Wom. ITF. Brazil,Mandlik E - Gatica B,,Win 1,1.67,2,0,09:08:17
Football, Gibraltar. Championship,Lions Gibraltar - Glacis United,,Win 2,1.27,1,0,09:08:43
Football, Portugal. Division 2,Benfica 2 - Penafiel,corners,Win 2,2.95,6,0,09:08:43
Football, Portugal. Division 2,Estrela Amadora - Trofense,corners,Win 2,3.00,3,0,09:08:43
Basketball, Taiwan. T1 League,New Taipei CTBC DEA - Taichung Suns,,Over (185.5),1.80,3,0,09:11:04
Table tennis, Setka Cup,Mrykh M - Hryshchenko O,,Win 1,1.57,3,0,09:20:03
Basketball, Belgium. Cup. Quarter-finals. First leg,Oostende - Mons-Hainaut,,Hand1 (-12.5),1.85,1,0,09:22:08
Football, Greece. Superliga 1,Volos - PAOK,corners,1Х,2.27,2,0,09:24:52
Football, Spain. Premier League,Alaves - Barcelona,,Draw,4.20,1,1,09:25:14
Football, Africa Cup of Nations. Cameroon. 1/8 finals,Guinea - Gambia,corners,Win 2,4.40,1,1,09:27:06
Volleyball, Wom. Baltic League,Jelgava (w) - Ausrine KKSC (w),,Win 2,1.94,1,0,09:34:09
Table tennis, TT-Cup. Ukraine,Kinash S - Kolos M,,Over (75.5),1.85,1,0,09:42:01
Hockey, NMHL,GUOR Yaroslavl - Polet Rybinsk,,Hand2 (-2.5),1.95,2,0,09:43:42
Hockey, Russia. Youth championship,Sarmaty - Chaika Nizhny Novgorod,,Win 1,8.00,4,0,09:48:24
Football, Spain. Premier League,Alaves - Barcelona,,Hand1 (+1),1.85,1,1,09:48:25
Volleyball, Turkey. League 1,Erzin Yesilkentspor - Haliliye,,Win 1,1.22,1,0,09:49:03
Volleyball, Turkey. League 1,Jeopark Kula Bld - Istanbul Buyuksehir,,Win 2,1.16,1,0,09:49:03
Football, Friendly,Ajka - Papai Perutz,1st half,Over (2.5),4.70,1,0,09:50:44
Football, Friendly,Tom - Forte Taganrog,1st half,Over (2.5),6.80,1,0,09:50:44
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - SKFU Stavropolchanka (w),,Hand2 (-11.5),1.85,2,0,09:51:22
Biathlon, World Cup. Anterselva. Relay. Who is higher?,Switzerland - Finland,,Win 2,2.00,2,0,09:53:18
Football, Iran. League 1,Vista Turbine - Mes Shahr Babak,,Draw,2.50,1,0,09:53:24
Football, Iran. League 1,Esteghlal Khuzestan - Pars Jonoubi,,Draw,2.95,1,0,09:53:25
Football, Friendly,Tom - Forte Taganrog,,Over (2.5),1.75,1,0,09:56:02
Basketball, Turkey. Superleague,Tofas - Darussafaka,,Win 2,2.00,2,0,09:56:02
Basketball, Wom. Russia. Premier League,Sparta and K (w) - Dinamo Moscow (w),,Hand2 (+10.5),1.85,1,0,09:57:42
Volleyball, Wom. Austria. Cup,ATSE Graz (w) - Ti-Volley (w),,Hand2 (-15.5),1.87,1,0,09:58:02
Basketball, Serbia. BLS,KK Mladost Zemun - Vojvodina Novi Sad,,Hand2 (+7.5),1.85,1,0,09:59:58
Basketball, Serbia. BLS,Slodes - Vrsac,,Win 2,1.62,1,0,10:00:41
Football, France. Premier League,Metz - Nice,throw-ins,Over (42.5),1.85,1,0,10:04:53
Alpine ski, Women. World Cup. Italy. Super G. Who is higher?,Goggia S - Guta-Behrami L,,Win 1,1.60,1,0,10:05:17
Basketball, Livan. Championship,Dynamo - Champville,,Hand2 (+16.5),1.90,1,0,10:07:37
Rugby, Rugby-7. Women. World Series. Spain,Russia (w) - Australia (w),,Over (37.5),1.83,1,0,10:07:37
Basketball, VTB League. Regular season,Zielona Gora - UNICS,assists,Hand1 (+5.5),1.80,2,0,10:09:34
Volleyball, Wom. Finland. Superleague,Nurmon Jymy (w) - Helsinki (w),,Hand1 (-20.5),1.83,2,0,10:09:34
Football, England. Premier League,Chelsea - Tottenham,fouls,Under (23.5),1.57,1,0,10:09:34
Volleyball, Norway. Championship,NTNUI - BK Tromso,,Win 2,2.80,1,0,10:09:59
Handball, Wom. EHF European League. Group Stage,Nantes Atlantique Handball (w) - CS Minaur Baia Mare (w),,Hand2 (+3.5),2.00,1,0,10:09:59
Football, England. Premier League,Leicester C - Brighton,fouls,Under (21.5),1.41,2,0,10:11:41
Football, England. Premier League,Crystal Palace - Liverpool,fouls,Under (21.5),1.54,1,0,10:12:19
Football, France. Premier League,Metz - Nice,,Hand1 (+1),1.70,2,0,10:16:35
Football, England. Premier League,Crystal Palace - Liverpool,offsides,Under (4.5),1.90,2,0,10:23:43
Football, France. Premier League,PSG - Reims,yellow cards,Under (3.5),1.85,1,0,10:26:23
Volleyball, Russia. League A,Lokomotiv-Izumrud - Magnitka Magnitogorsk,,Win 2,3.70,3,0,10:28:45
Tennis, ATP. Challenger. Quimper,Agamenone F - Sousa Joao (Por),,Hand1 (+3.5),1.75,1,0,10:35:46
Basketball, VTB League. Regular season,Avtodor - Zenit Spb,rebounds,Over (65.5),1.94,1,0,10:42:19
Football, Africa Cup of Nations. Cameroon. 1/8 finals,Nigeria - Tunisia,,Win 1,1.58,2,0,10:44:39
Volleyball, Russia. Youth League,Kuzbass-youth - YUKIOR-youth,,Win 2,1.52,3,0,10:44:51
Biathlon, World Cup. Anterselva. Relay. Who is higher after 1-st stage,Lægreid Sturla Holm - Any other,,Win 1,1.60,1,0,10:46:53
Football, Africa Cup of Nations. Cameroon. 1/8 finals,Burkina Faso - Gabon,throw-ins,Over (39.5),1.65,1,0,10:49:47
Biathlon, World Cup. Anterselva. Relay. Who is higher?,Belarus - Ukraine,,Win 2,2.90,1,0,10:51:34
Football, Italy. Serie A,Cagliari - Fiorentina,corners,Over (11.5),3.20,2,0,10:52:08
Biathlon, World Cup. Anterselva. Relay. Who is higher?,Russia - Germany,,Win 2,4.50,2,0,10:52:08
Tennis, Men. Futures. USA. Qualification,Flores Jesse - Smarty C,,Win 1,1.03,1,0,10:52:08
Volleyball, Wom. Switzerland. Championship,Kanti Schaffhausen (w) - NUC Neuchatel (w),,Hand2 (-9.5),1.80,1,0,10:53:54
Football, France. Premier League,Clermont Foot - Stade Rennais,corners,Over (11.5),3.30,1,0,10:53:56
Football, France. Premier League,Nantes - Lorient,corners,Over (11.5),3.30,1,0,10:53:56
Biathlon, World Cup. Anterselva. Relay. Who is higher?,Russia - Belarus,,Win 2,3.80,1,0,10:54:14
Football, France. Premier League,Metz - Nice,corners,Over (11.5),3.05,2,0,10:54:14
Biathlon, World Cup. Anterselva. Relay. Who is higher?,Germany - Belarus,,Win 2,1.83,5,0,10:56:17
Hockey, Russia. VHL,Omskie Krylya - Dinamo Saint-Petersburg,,Win 2,1.50,1,0,10:59:00
Football, Portugal. Division 2,Feirense - Mafra,,team2 win 0:3,27.00,1,0,11:01:22
Football, Germany. Bundesliga,Hertha Berlin - Bayern,fouls,Under (21.5),1.90,2,0,11:01:34
Hockey, Russia. VHL,HC Tambov - Yuzhny Ural Orsk,2nd period,Individual Total Over team2 (1.5),3.55,2,0,11:06:09
Biathlon, Wom. World Cup. Anterselva. Mass-start. Who is higher?,Reztsova Kristina - SolaHanna,,Win 2,2.40,1,0,11:07:46
Football, Italy. Serie A,AC Milan - Juventus,,Under (2.5),1.85,3,0,11:08:24
Football, Italy. Serie A,Cagliari - Fiorentina,,Over (2.5),1.60,1,0,11:10:46
Football, Germany. Bundesliga,Hertha Berlin - Bayern,fouls,Over (21.5),1.80,3,0,11:10:46
Tennis, Wom. Australian Open. Hard,Barty A - Pegula J,,Over (18.5),1.77,1,1,11:14:45
Football, Greece. Superliga 1,Aris Thessaloniki - Lamia,yellow cards,Under (6.5),1.29,4,0,11:15:14
Football, Greece. Superleague 2,PAE Chania - Zakynthos,,Under (3),1.75,1,0,11:19:05
Football, Italy. Serie A,Cagliari - Fiorentina,shots on goal,Under (10.5),1.34,1,0,11:23:58
Football, Italy. Serie A,,,Over (5.5),1.37,3,0,11:24:11
Football, Italy. Serie A,Cagliari - Fiorentina,fouls,Over (25.5),1.50,1,0,11:29:03
Football, Italy. Serie A,Torino - Sassuolo,fouls,Under (27.5),2.27,1,0,11:30:36
Football, Italy. Serie A,Napoli - Salernitana,fouls,Under (23.5),2.30,1,0,11:30:36
Bandy, Sweden. Elitserien,Sirius - Tellus,,Individual Total Over team1  (4.5),1.37,2,0,11:31:07
Basketball, Ukraine. Superleague,Budivelnyk - BC Ternopil,,Hand1 (-9.5),1.80,1,0,11:35:07
Football, France. Premier League,Metz - Nice,,Over (2),1.63,1,0,11:35:07
Basketball, Norway. BLNO,Kongsberg - Froya,,Hand1 (-1.5),1.80,1,0,11:35:55
Hockey, NMHL,GUOR Yaroslavl - Polet Rybinsk,,Hand2 (-3.5),2.40,1,0,11:38:11
Football, Italy. Serie A,Torino - Sassuolo,,Under (3),1.85,1,0,11:39:38
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Invictus Gaming - PSG.LGD,1st map,Over (46.5),1.87,1,0,11:42:39
Basketball, VTB League. Regular season,Avtodor - Zenit Spb,,Win 2,1.53,1,0,11:44:12
Tennis, Wom. ITF. Great Britain. Qualification,Kanev K - Stresnakova K,,Win 2,1.52,2,0,11:47:16
Basketball, VTB League. Regular season,Avtodor - Zenit Spb,3-points made,Over (20.5),2.05,1,0,11:48:46
Football, Romania. Superleague,,,Win 2,7.00,1,0,11:48:46
Volleyball, Russia. League A,Kama - Universitet Barnaul,,Win 1,1.43,2,0,11:55:43
Basketball, Finland. Division-1A,Kristika Turku - Oulun NMKY,,Over (166.5),1.85,2,0,11:55:45
Football, Spain. Premier League,Real Sociedad - Getafe,yellow cards,Draw,4.80,4,0,11:56:21
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,yellow cards,Draw,4.70,4,0,11:56:21
Volleyball, Russia. League A,Kama - Universitet Barnaul,,Win 2,2.65,2,0,11:58:00
Basketball, Ukraine. Superleague,Budivelnyk - BC Ternopil,,Hand2 (+9.5),1.90,2,0,12:00:12
Football, Italy. Serie A,Torino - Sassuolo,goal kicks,Hand2 (-1.5),1.85,1,0,12:00:12
Men, UTR Pro Tennis Series. Spain,Moro Canas A - Zormann da Silva M,,Win 2,3.40,2,0,12:00:14
Floorball, Ukraine. 1st league,Restart - Chozen,,Over (15.5),2.95,2,0,12:00:14
Basketball, Ukraine. Superleague,Budivelnyk - BC Ternopil,,Hand2 (+10.5),1.90,1,0,12:00:48
Handball, European Championship. Hungary-Slovakia. Main round,Iceland - Croatia,,Under (53.5),1.60,1,0,12:05:16
Table tennis, TT-Cup. Ukraine,Teteria Yu - Sandulenko Uriy,,Over (75.5),1.80,3,0,12:07:31
Football, Greece. Superleague 2,Ergotelis - Egaleo,,Win 1,2.50,2,0,12:14:16
Basketball, Turkey. Superleague,Turk Telekom - Buyukcekmece,,Over (163.5),1.90,2,0,12:15:49
Chess, Supertourn. Tata Steel Master. Netherlands. Round 8,Shankland S - Carlsen M,,Draw,1.77,1,0,12:15:49
Table tennis, Setka Cup,Chelpanov S - Kovalchuk Ol Hr,,Over (75.5),1.85,3,0,12:15:49
Basketball, Tunisia. Nacional 1,Hammam-Lif - AS Hammamet,,Hand1 (+3.5),1.85,1,0,12:20:23
Table tennis, TT-Cup. Ukraine,Tsybulin S - Kuzo L,,Win 1,1.80,3,0,12:21:07
Handball, Wom. Norway. Superleague,Follo HK (w) - Molde Elite (w),,Under (57.5),1.72,2,0,12:23:21
Basketball, NBA. Regular season,Dallas Mavericks - Memphis Grizzlies,rebounds,Hand2 (0),1.94,1,0,12:27:12
Football, Algeria. League 2,ASM Oran - MC Saida,,Win 2,9.00,1,0,12:27:12
Basketball, Turkey. Superleague,Turk Telekom - Buyukcekmece,,Win 1,1.20,1,0,12:31:42
Basketball, Morocco. First Division Nationale,TAS Casablanca - SM Marocain,,Over (112.5),1.85,3,0,12:31:42
Chess, Supertourn. Tata Steel Master. Netherlands. Round 8,Caruana F - Van Foreest J,,Draw,2.12,1,0,12:31:42
Football, Netherlands. Premier League,Heracles Almelo - Go Ahead Eagles,fouls,Hand1 (-2.5),1.99,1,0,12:31:43
Basketball, NBA. Regular season,Charlotte Hornets - Atlanta Hawks,rebounds,Win 2,2.30,1,0,12:32:25
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,shots on goal,Hand2 (+2.5),1.31,1,0,12:35:32
Volleyball, Russia. League A,CSKA Moskovskaya obl. - Akademiya-Kazan,,Win 2,2.85,1,0,12:36:57
Volleyball, Belgium. Championship,Waremme - Gent,,Win 1,2.52,1,0,12:36:57
Basketball, NBA. Regular season,Denver Nuggets - Detroit Pistons,,Win 1,1.14,2,0,12:38:02
Table tennis, Setka Cup,Lykhytskyi Oleksandr - Mishchenko O,,Under (75.5),1.83,1,0,12:38:02
Football, Spain. Premier League,Granada Cf - Osasuna,,1Х,1.40,2,0,12:38:31
Basketball, NBA. Regular season,Miami Heat - Los Angeles Lakers,3-points made,Under (27.5),1.90,2,0,12:38:31
Basketball, Wom. Russia. Premier League,Sparta and K (w) - Dinamo Moscow (w),,Hand1 (-8.5),1.80,4,0,12:40:45
Football, Greece. Superliga 1,Aris Thessaloniki - Lamia,corners,Win 2,7.50,1,0,12:40:45
Volleyball, Russia. Superleague,Zenit Kazan - Enisey Krasnoyarsk,1st set,Win 1,1.07,1,0,12:42:17
Hockey, NHL,Seattle Kraken - Florida Panthers,number of 2min penalty,Under (7.5),1.65,1,0,12:43:41
Football, Netherlands. Premier League,PSV - Ajax,offsides,Under (3.5),1.80,1,0,12:44:45
Football, Wom. Iceland. Reykjavik Cup,Fylkir Reykjavik (w) - Fjolnir (w),,Hand2 (0),2.25,2,0,12:45:11
Chess, Supertourn. Tata Steel Master. Netherlands. Round 8,Esipenko A - Giri A,,Draw,1.35,1,0,12:47:02
Chess, Supertourn. Tata Steel Master. Netherlands. Round 8,Vidit Santosh G - Grandelius N,,Draw,1.72,3,0,12:47:02
Chess, Supertourn. Tata Steel Master. Netherlands. Round 8,Karjakin S - Rapport R,,Draw,1.32,1,0,12:47:24
Basketball, NBA. Regular season,Minnesota Timberwolves - Brooklyn Nets,3-points made,Win 1,1.47,1,0,12:48:11
Table tennis, TT-Cup. Ukraine,Shchepanskiy Y(disabled) - Teteria Yu,,Win 1,2.45,1,0,12:48:12
Rugby, Rugby-7. World Series. Spain,France - Ireland,,Hand2 (+7.5),1.83,1,0,12:49:15
Football, Netherlands. Premier League,,,Over (22.5),1.75,1,0,12:49:15
Volleyball, Poland. Plus league,Warta Zaweiercie - Olsztyn,1st set,Over (43.5),1.37,1,0,12:50:02
Chess, Supertourn. Tata Steel Master. Netherlands. Round 8,Esipenko A - Giri A,,Hand1 (0),2.02,1,0,12:50:02
Chess, Supertourn. Tata Steel Master. Netherlands. Round 8,Shankland S - Carlsen M,,1Х,1.59,1,0,12:50:02
Volleyball, Wom. Turkey. Superleague,Fenerbahce (w) - Vakifbank Ankara (w),,Over (181.5),1.87,1,0,12:52:45
