Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,2nd map,Individual Total Over team2 (13.5),1.95,3,1,00:00:26
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Charlotte Hornets (broccolicabbage0),2nd quarter,Individual Total Over team2 (13.5),1.95,3,1,00:00:27
Hockey, MHL. Canada,Amherst Ramblers - Valley Jr. Wildcats,,Under (5.5),1.85,4,1,00:01:16
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Phabian),,Under (79.5),1.87,2,1,00:01:29
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Quincy Crew - 4 Zoomers,2nd map,Hand1 (-11.5),1.85,4,1,00:01:44
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,2nd map,Hand1 (-11.5),1.85,3,1,00:01:45
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,2nd map,Over (18.5),1.80,4,3,00:01:54
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,2nd map,Win 1,4.50,92,3,00:02:07
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Phabian),1st quarter,Even total -no,2.25,1,1,00:02:19
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Charlotte Hornets (broccolicabbage0),2nd quarter,Individual Total Over team2 (12.5),1.95,3,2,00:02:22
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,2nd map,Individual Total Over team2 (12.5),1.95,3,1,00:02:22
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Phabian),1st quarter,Over (18.5),1.77,5,1,00:02:57
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Chelsea (Vito),1st half,Under (0.5),1.80,1,1,00:02:57
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - Brighton (FCF) ENOXA90,1st half,Win 1,2.52,3,1,00:03:08
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,2nd map,Under (41.5),1.22,10,1,00:03:19
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,,Win 1,2.35,106,3,00:03:19
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Phabian),1st quarter,Hand1 (-1.5),1.87,2,1,00:03:47
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Venezia (LNN) LENIN - Brighton (FCF) ENOXA90,,Draw,4.15,1,1,00:03:57
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Charlotte Hornets (broccolicabbage0),2nd quarter,Under (27.5),1.85,2,1,00:04:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Chelsea (discodancer),,Draw,3.20,2,1,00:04:24
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,2nd map,Hand1 (-12.5),1.85,8,1,00:05:46
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Chelsea (discodancer),1st half,Win 2,4.90,4,1,00:06:00
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Chelsea (discodancer),,Hand1 (0),1.40,1,1,00:06:22
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Charlotte Hornets (broccolicabbage0),3rd quarter,Individual Total Over team2 (13.5),1.83,2,1,00:06:46
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Phabian),2nd quarter,Even total -no,2.10,3,0,00:06:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Chelsea (discodancer),1st half,Over (0.5),1.75,4,1,00:06:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Chelsea (discodancer),,draw 1:1,6.00,3,2,00:06:52
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Charlotte Hornets (broccolicabbage0),3rd quarter,Over (25.5),1.80,1,1,00:07:07
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Charlotte Hornets (broccolicabbage0),3rd quarter,Over (24.5),1.80,1,1,00:07:09
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Charlotte Hornets (broccolicabbage0),2nd quarter,Under (28.5),1.85,2,2,00:07:32
Football, USA. MLS. Playoffs. 1/2 finals,,,Win 2,9.00,1,1,00:07:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Chelsea (discodancer),1st half,Win 1,3.80,1,1,00:07:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (zohan) - Chelsea (Vito),,Under (2.5),1.96,2,0,00:08:24
Baseball, LVBP. Venezuela,Cardenales de Lara - Tigres de Aragua,,Over (20.5),2.35,1,1,00:08:36
Hockey, NHL,Minnesota Wild - Toronto Maple Leafs,shots on goal,Under (66.5),1.85,5,1,00:09:09
Hockey, MHL. Canada,Amherst Ramblers - Valley Jr. Wildcats,2nd period,Over (1.5),1.90,3,1,00:10:30
Hockey, NHL,Minnesota Wild - Toronto Maple Leafs,face offs,Under (57.5),1.84,3,1,00:10:38
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Charlotte Hornets (broccolicabbage0),3rd quarter,Under (25.5),1.75,1,1,00:11:10
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Charlotte Hornets (broccolicabbage0),3rd quarter,Under (24.5),1.77,1,1,00:11:13
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Phabian),3rd quarter,Under (21.5),1.80,3,0,00:11:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Chelsea (discodancer),,Over (1.5),2.23,2,1,00:12:00
Hockey, NHL,Ottawa Senators - Colorado Avalanche,face offs,Under (59.5),1.84,16,1,00:14:11
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Quincy Crew - 4 Zoomers,2nd map,Hand1 (-12.5),1.85,47,1,00:14:20
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Phabian),3rd quarter,Over (20.5),1.76,3,0,00:14:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Zazabak) - Man. City (Skripp),,draw 1:1,8.50,2,1,00:14:34
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Phabian),,Individual Total Over team2 (48.5),1.80,2,0,00:15:53
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Phabian),,Over (81.5),1.87,1,0,00:16:13
Hockey, NHL,Ottawa Senators - Colorado Avalanche,face offs,Under (63.5),1.70,1,1,00:17:20
Football, Championship. Arouba,River Plate Aruba - Racing Aruba,,Under (1.5),1.30,16,1,00:17:43
Football, Championship. Arouba,River Plate Aruba - Racing Aruba,,Over (1.5),4.90,2,1,00:18:44
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Phabian),,Under (80.5),1.83,1,0,00:18:58
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Phabian),,Hand2 (-14.5),1.83,1,0,00:20:03
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Kyubi) - Dallas Mavericks (Phabian),,Hand2 (-17.5),1.83,2,0,00:20:13
Hockey, NHL,,,Х2,2.47,10,1,00:21:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (kiser)  - Chelsea (Vito),,Under (0.5),2.37,1,1,00:21:38
Hockey, NHL,,,Individual Total Over team1  (12.5),1.82,6,1,00:22:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (kiser)  - Chelsea (Vito),,Under (1.5),1.62,2,0,00:23:00
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Under (27.5),1.76,2,1,00:24:04
Futsal, Argentina. Liague 1,Boca Juniors - Barracas Central,,Under (2.5),1.59,3,0,00:25:44
Hockey, NHL,,,Individual Total Under team2 (7.5),1.90,2,1,00:26:27
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Under (26.5),1.80,13,1,00:26:42
Hockey, NCAA. USA,Michigan - Minnesota University,,Win 1,2.85,5,1,00:26:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Zazabak) - Man. United (zohan),,draw 1:1,8.00,3,1,00:27:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (kiser)  - Man. City (Skripp),,draw 1:1,15.00,3,1,00:27:58
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Tottenham (Bomb1to),1st half,Over (1.5),2.62,5,1,00:28:12
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Under (25.5),1.80,2,1,00:28:51
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Under (24.5),1.80,1,1,00:29:51
Hockey, NCAA. USA,Northeastern - Providence Friar,,Under (2.5),3.65,5,1,00:30:06
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Tottenham (Bomb1to),,Win 1,2.75,1,1,00:31:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Tottenham (Bomb1to),1st half,Under (0.5),2.50,3,2,00:32:04
Mix fights, MMA. UFC Fight Night,Chris Gruetzemacher - Claudio Puelles,,Win 2,1.17,3,2,00:32:08
Football, Bolivia. Superleague,Oriente Petrolero - Real Santa Cruz,,Over (4.5),4.10,6,1,00:32:47
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Over (4.5),4.10,2,1,00:32:51
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),1st quarter,Win 2,2.00,2,1,00:33:05
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Over (2.5),2.62,2,1,00:33:41
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Under (22.5),1.85,2,1,00:34:00
Hockey, NHL,,,Hand1 (-9.5),2.07,2,1,00:35:58
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,12,3.05,3,1,00:36:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Tottenham (Bomb1to),,12,3.05,3,0,00:36:39
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Under (21.5),1.75,1,1,00:36:40
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Tottenham (Bomb1to),,Over (2.5),3.65,5,2,00:36:52
Mix fights, MMA. UFC Fight Night,Chris Gruetzemacher - Claudio Puelles,,Win 1,6.30,5,1,00:37:45
Hockey, NCAA. USA,Michigan - Minnesota University,1st period,Over (4.5),6.80,2,1,00:38:01
Futsal, Guatemala. National League,CSD Tellioz - Farmaceuticos FSC,1st half,Win 2,4.90,1,1,00:39:01
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Under (20.5),1.70,2,1,00:39:56
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Under (19.5),1.80,4,1,00:41:17
Football, Bolivia. Superleague,Oriente Petrolero - Real Santa Cruz,,Win 2,5.80,11,1,00:42:09
Mix fights, MMA. UFC Fight Night,Chris Gruetzemacher - Claudio Puelles,,Draw,15.00,1,1,00:42:17
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Individual Total Over team1  (17.5),1.90,4,1,00:42:51
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),3rd quarter,Individual Total Over team1  (17.5),1.90,4,1,00:42:51
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Under (18.5),1.90,1,1,00:43:17
Hockey, NHL,Ottawa Senators - Colorado Avalanche,shots on goal,1Х,3.30,1,1,00:44:03
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Quincy Crew - 4 Zoomers,,Win 2,4.70,6,3,00:44:17
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Under (17.5),2.10,1,1,00:44:27
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),3rd quarter,Win 2,1.22,5,2,00:46:33
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),3rd quarter,Under (29.5),1.75,1,1,00:46:56
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Even total -yes,2.15,7,1,00:48:34
Hockey, NHL,,,Individual Total Under team1  (9.5),2.07,4,1,00:49:16
Hockey, NHL,,,Individual Total Under team1  (10.5),2.00,6,0,00:50:11
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Quincy Crew - 4 Zoomers,2nd map,Win 2,1.55,33,13,00:51:21
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Quincy Crew - 4 Zoomers,2nd map,Win 1,2.90,4,2,00:51:49
Hockey, NHL,Minnesota Wild - Toronto Maple Leafs,shots on goal,Win 1,2.03,7,3,00:52:47
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Win 1,2.03,9,1,00:52:47
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Chelsea (discodancer),,draw 1:1,6.00,4,1,00:53:17
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,draw 1:1,6.00,4,1,00:53:19
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lazio (NEL) Nelson FC - Venezia (LNN) LENIN,1st half,Under (0.5),2.70,1,1,00:53:52
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Under (0.5),2.70,1,1,00:53:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Chelsea (discodancer),1st half,Win 2,5.30,4,1,00:55:24
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Over (0.5),1.92,3,1,00:55:37
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Hand2 (+6.5),2.03,2,1,00:55:53
Hockey, NHL,Detroit Red Wings - New York Islanders,shots on goal,Hand2 (+6.5),2.03,2,1,00:55:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Chelsea (discodancer),1st half,Draw,1.28,1,1,00:56:52
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Draw,1.28,2,1,00:56:53
Hockey, NHL,,,Under (20.5),1.67,15,1,00:57:00
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lazio (NEL) Nelson FC - Venezia (LNN) LENIN,,Under (2.5),2.03,2,1,00:58:54
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Under (2.5),2.03,2,1,00:58:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Chelsea (discodancer),,Win 1,2.93,1,1,00:59:31
Football, Bolivia. Superleague,Oriente Petrolero - Real Santa Cruz,1st half,Over (1.5),6.80,14,2,00:59:36
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Over (1.5),6.80,10,1,00:59:36
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Fnatic - Gambit Esports,3rd map,Win 2,1.40,15,1,01:01:33
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),1st quarter,Over (19.5),1.93,2,1,01:02:01
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),1st quarter,Over (20.5),1.95,1,1,01:02:27
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),1st quarter,Under (19.5),2.00,2,1,01:02:59
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lazio (NEL) Nelson FC - Venezia (LNN) LENIN,,Over (2.5),2.45,2,0,01:03:28
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),,Under (77.5),1.85,1,1,01:04:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. City (Skripp),,Over (2.5),1.90,1,0,01:05:37
Hockey, NHL,Minnesota Wild - Toronto Maple Leafs,shots on goal,Under (59.5),1.80,6,1,01:06:29
Football, Bolivia. Superleague,Oriente Petrolero - Real Santa Cruz,1st half,Over (0.5),2.90,14,4,01:06:29
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),,Over (74.5),1.85,2,1,01:06:38
Hockey, NHL,New York Rangers - Chicago Blackhawks,number of 2min penalty,Under (6.5),1.73,16,1,01:07:46
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),2nd quarter,Under (19.5),1.90,2,1,01:08:58
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),2nd quarter,Over (17.5),1.85,2,1,01:09:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Zazabak) - Liverpool (kiser) ,1st half,Over (0.5),1.31,2,1,01:10:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (zohan),,Under (2.5),3.80,1,1,01:10:27
Hockey, NHL,,,Individual Total Under team2 (11.5),2.20,3,1,01:11:05
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),,Individual Total Under team1  (32.5),1.87,2,1,01:11:48
Hockey, NHL,New York Rangers - Chicago Blackhawks,number of 2min penalty,Under (3.5),3.80,2,1,01:12:12
Mix fights, MMA. UFC Fight Night,Alonzo Menifield - William Knight,,Win 1,1.90,9,2,01:12:50
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),1st quarter,Individual Total Over team1  (18.5),1.52,1,1,01:13:11
Mix fights, MMA. UFC Fight Night,Alonzo Menifield - William Knight,,Win 2,2.10,19,5,01:13:13
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),1st quarter,Individual Total Over team1  (19.5),1.58,2,1,01:14:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Zazabak) - Liverpool (kiser) ,,Over (2.5),1.70,4,1,01:14:22
Football, Wom. Salvador. Championship,Santa Tecla (w) - Alianza San Salvador (w),,Hand2 (-1.5),1.72,23,4,01:14:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (zohan),,Win 2,9.00,2,0,01:15:41
Hockey, ECHL,Cincinnat Cyclones - Indy Fuel,,Under (3.5),3.90,3,1,01:16:25
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),,Hand2 (-10.5),1.90,1,0,01:17:01
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Hand1 (-6.5),1.90,2,0,01:18:38
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),2nd quarter,Over (26.5),1.80,1,0,01:19:33
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),,Under (69.5),1.85,2,0,01:19:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Tottenham (Bomb1to),1st half,Win 1,5.30,2,1,01:19:41
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Kodas),,Under (68.5),1.83,2,0,01:19:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Tottenham (Bomb1to),,Win 2,5.10,3,1,01:22:17
Hockey, NCAA. USA,Northeastern - Providence Friar,2nd period,Hand2 (0),2.75,3,1,01:23:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Tottenham (Bomb1to),,Draw,4.90,3,2,01:24:25
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Tottenham (Bomb1to),,Over (1.5),4.30,1,1,01:24:34
Hockey, NHL,Minnesota Wild - Toronto Maple Leafs,number of 2min penalty,Under (9.5),1.54,11,5,01:25:17
Mix fights, MMA. UFC Fight Night,Cheyanne Vlismas - Mallory Martin,,Win 1,1.37,1,1,01:25:23
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Individual Total Over team1  (15.5),1.60,2,0,01:25:39
Hockey, NHL,Detroit Red Wings - New York Islanders,number of 2min penalty,Under (7.5),1.65,4,1,01:26:10
Hockey, NHL,,,Under (0.5),2.23,21,1,01:26:41
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Over (26.5),1.80,5,1,01:27:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Liverpool (kiser) ,1st half,Over (1.5),1.65,4,1,01:27:40
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Liverpool (kiser) ,,Win 1,10.00,5,1,01:27:40
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Individual Total Over team1  (19.5),1.72,3,0,01:28:05
Football, Wom. Uruguay. Championship,Racing Montevideo (w) - Penarol Montevideo (w),,Hand2 (-3.5),1.65,23,1,01:28:06
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Quincy Crew - 4 Zoomers,3rd map,Win 2,2.20,31,2,01:28:40
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Liverpool (kiser) ,,Under (2.5),1.73,4,2,01:29:28
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Quincy Crew - 4 Zoomers,3rd map,Win 1,1.50,2,1,01:30:53
Football, Argentina. Regional league,Talleres Perico - Altos Hornos Zapla,,Under (1.5),1.67,30,1,01:31:05
Football, Indonesia. League 3,Benpica - Persebam Depok City,,Hand2 (0),1.85,23,2,01:33:12
Basketball, Wom. NCAA,Western Illinois Leathernecks (w) - Southern Illinois Salukis (w),3rd quarter,Over (34.5),1.80,2,1,01:34:11
Football, Indonesia. League 3,Benpica - Persebam Depok City,,Hand2 (-1.5),2.40,12,2,01:36:44
Football, Wom. Salvador. Championship,Santa Tecla (w) - Alianza San Salvador (w),,Win 2,1.20,9,2,01:36:44
Futsal, Guatemala. National League,CSD Tellioz - Farmaceuticos FSC,,Draw,5.10,7,1,01:37:44
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (kiser) ,,Draw,4.70,1,1,01:37:53
Mix fights, MMA. UFC Fight Night,Cheyanne Vlismas - Mallory Martin,,Win 2,14.00,50,10,01:38:28
Football, Indonesia. League 3,Benpica - Persebam Depok City,1st half,Win 2,1.02,2,1,01:39:04
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Atlanta Hawks (Phabian),,Over (75.5),1.80,2,1,01:39:41
Hockey, NHL,Nashville Predators - Montreal Canadiens,number of 2min penalty,Under (10.5),1.56,5,1,01:39:48
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (kiser) ,,draw 2:2,10.00,4,1,01:40:13
Football, Bolivia. Superleague,Oriente Petrolero - Real Santa Cruz,,Under (2.5),1.70,6,1,01:40:28
Hockey, NHL,Minnesota Wild - Toronto Maple Leafs,shots on goal,Hand2 (-6.5),1.75,3,1,01:41:02
Hockey, NHL,Nashville Predators - Montreal Canadiens,shots on goal,Win 1,1.86,1,1,01:41:11
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Atlanta Hawks (Phabian),,Over (76.5),1.83,2,1,01:41:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (kiser) ,,team2 win 1:2,8.00,1,1,01:41:24
Hockey, NHL,,,Over (3.5),1.94,11,1,01:43:52
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Dazai),2nd quarter,Over (25.5),1.93,1,1,01:45:31
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Cleveland Cavaliers (kotpirog131),1st quarter,Individual Total Over team1  (15.5),1.85,11,1,01:47:25
Football, Bolivia. Superleague,Oriente Petrolero - Real Santa Cruz,,Over (2.5),2.45,9,1,01:47:25
Football, Indonesia. League 3,Benpica - Persebam Depok City,1st half,Over (2.5),2.65,5,2,01:50:59
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,San Vicente - CD Aguila,2nd quarter,Over (42.5),1.83,5,2,01:51:18
