Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Sweden (MORANT-22),,Goal - no goal : no,2.62,2,1,00:00:04
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Sweden (MORANT-22),,Goal - no goal : yes,1.43,1,1,00:00:07
Football,FIFA 23. H2H LIGA-3. World Cup. Group A. 2x4 min. Khabarovsk,Netherlands (1MM0) – Senegal (PUSTOY),,Next goal 1  : Senegal (PUSTOY),2.22,2,1,00:00:17
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – RB Leipzig (FCT) TitaN,,1x2 : 2,2.40,7,1,00:00:44
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Saint John,,Totals 6.5  : O,1.43,3,1,00:01:36
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Sweden (MORANT-22),,Total 3.5  : U (3.5),1.90,2,1,00:02:06
Football,FIFA 23. H2H LIGA-3. World Cup. Group A. 2x4 min. Khabarovsk,Netherlands (1MM0) – Senegal (PUSTOY),,Totals 3.5  : O,3.80,1,1,00:02:29
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Sweden (MORANT-22),,1x2 : X,2.65,4,1,00:02:46
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Sweden (MORANT-22),,1x2 : 1X,1.35,2,1,00:02:59
Basketball,Wom. NCAA,Portland Pilots (w) – Houston Cougars (w),,Total 126.5  : O (126.5),1.83,27,1,00:02:59
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Sweden (MORANT-22),,Total 3.5  : O (3.5),2.22,1,1,00:03:33
Football,FIFA 23. H2H LIGA-3. World Cup. Group B. 2x4 min. Khabarovsk,England (ONSTACK) – Iran (ENOXA90),,Hcap 0  : 1 (0),3.55,2,1,00:04:53
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Saint John,,Totals 5.5  : O,1.19,2,1,00:04:56
Football,FIFA 23. H2H LIGA-3. World Cup. Group A. 2x4 min. Khabarovsk,Netherlands (1MM0) – Senegal (PUSTOY),,1x2 : 1,2.90,1,1,00:05:11
Football,Costa Rica. Cup. Round of 16. Second leg,Cartagines – Municipal Turrialba,,Goal - no goal : no,8.00,1,1,00:05:23
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – RB Leipzig (FCT) TitaN,,Totals 3.5  : U,2.52,2,1,00:05:29
Football,Costa Rica. Cup. Round of 16. Second leg,Cartagines – Municipal Turrialba,,Total 3.5  : O (3.5),2.35,1,1,00:05:46
Football,FIFA 23. H2H LIGA-3. World Cup. Group A. 2x4 min. Khabarovsk,Netherlands (1MM0) – Senegal (PUSTOY),,1x2 : 2,4.90,1,1,00:06:16
Football,Costa Rica. Cup. Round of 16. Second leg,Cartagines – Municipal Turrialba,,Total 2.5  : O (2.5),1.55,5,1,00:06:20
Football,Costa Rica. Cup. Round of 16. Second leg,Cartagines – Municipal Turrialba,,Cartagines Time of goals 1  : Yes,3.55,3,1,00:06:20
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Sweden (MORANT-22),,1x2 : 1,6.00,7,1,00:07:37
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Sweden (MORANT-22),,Total 2.5  : O (2.5),2.77,5,0,00:07:37
Basketball,NCAA,Denver Pioneers (stud) – The Citadel (stud),,Total 139.5  : O (139.5),1.85,2,1,00:08:04
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (1ST) Hocke1st – RB Leipzig (FCT) TitaN,,Total 3.5  : U (3.5),2.23,2,1,00:09:43
Basketball,Argentina. La Liga,Tomas Rocamora – Club Estudiantes Concordia,,Total 149.5  : O (149.5),1.85,1,0,00:10:12
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Saint John,,Total 7.5  : U (7.5),1.90,3,1,00:10:30
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Saint John,,Total 7.5  : U (7.5),1.90,3,1,00:10:30
Hockey,GOJHL. Canada,Hamilton Kilty B"s – Pelham Panthers,,Total 6.5  : U (6.5),2.00,3,1,00:11:16
Basketball,NCAA,Denver Pioneers (stud) – The Citadel (stud),,Total 141.5  : O (141.5),1.85,1,1,00:11:21
Hockey,MHL. Canada,Pictou County Weeks Crushers – South Shore Lumberjacks,,Team Totals-1 1.5  : O,1.17,3,1,00:11:45
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,1x2 : 1,6.10,2,1,00:11:57
Basketball,NCAA,Denver Pioneers (stud) – The Citadel (stud),,Total 143.5  : O (143.5),1.90,25,0,00:13:04
Basketball,Argentina. ABB Primera,Sportivo Bahiense – Leandro N. Alem,,Total 148.5  : O (148.5),1.80,1,0,00:13:26
Basketball,NCAA,Denver Pioneers (stud) – The Citadel (stud),,Total 145.5  : O (145.5),1.85,7,0,00:14:02
Basketball,Argentina. ABB Primera,Sportivo Bahiense – Leandro N. Alem,2nd quarter,1x2 : 2,1.40,2,1,00:16:01
Football,FIFA 23. H2H LIGA-3. World Cup. Group B. 2x4 min. Khabarovsk,Wales (CXT) – USA (ICE),,Total 2.5  : U (2.5),2.07,1,1,00:16:09
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – USA (ASHYA13),,Team Totals-2 2.5  : O,3.55,2,1,00:18:00
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – USA (ASHYA13),,1x2 : 1,3.65,3,1,00:18:13
Hockey,MHL. Canada,Pictou County Weeks Crushers – South Shore Lumberjacks,,Next goal 5  : No goal,7.40,2,1,00:18:28
Hockey,GOJHL. Canada,Hamilton Kilty B"s – Pelham Panthers,,Team Totals-1 1.5  : O,1.08,2,1,00:18:33
Basketball,LUB. Uruguay,Urupan De Pando – Aguada,,Total 159.5  : O (159.5),1.83,3,1,00:19:32
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Saint John,,Totals 7.5  : O,1.13,3,1,00:20:05
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – USA (ASHYA13),,Total 3.5  : U (3.5),2.03,1,1,00:20:53
Basketball,Argentina. ABB Primera,Estrella – Naposta,,1x2 : 1,7.70,8,1,00:20:56
Hockey,GOJHL. Canada,Hamilton Kilty B"s – Pelham Panthers,,1x2 : 1,1.40,3,1,00:22:20
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Saint John,,Team Totals-1 1.5  : O,1.25,2,1,00:23:36
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – USA (ASHYA13),,Total 2.5  : O (2.5),1.59,3,1,00:23:54
Basketball,LUB. Uruguay,Urupan De Pando – Aguada,,Hcap +5.5  : 2 (+5.5),1.80,1,1,00:24:45
Football,FIFA 23. H2H LIGA-3. World Cup. Group C. 2x4 min. Khabarovsk,Saudi Arabia (NOSIRKHV) – Argentina (STILL1337),,Total 2.5  : U (2.5),2.23,2,1,00:25:04
Basketball,Argentina. ABB Primera,Olimpo de Bahiense – Estudiantes Bahiense,,Total 160.5  : U (160.5),1.85,3,1,00:25:29
Basketball,Argentina. ABB Primera,Olimpo de Bahiense – Estudiantes Bahiense,,Total 159.5  : U (159.5),1.90,1,1,00:25:29
Football,FIFA 23. H2H LIGA-3. World Cup. Group C. 2x4 min. Khabarovsk,Saudi Arabia (NOSIRKHV) – Argentina (STILL1337),,1x2 : 1,3.70,2,1,00:25:43
Basketball,LUB. Uruguay,Urupan De Pando – Aguada,,Total 156.5  : O (156.5),1.80,1,1,00:25:43
Football,FIFA 23. H2H LIGA-3. World Cup. Group B. 2x4 min. Khabarovsk,Iran (ENOXA90) – Wales (CXT),,Total 3.5  : U (3.5),1.67,1,1,00:27:37
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN –  Bayer (GL2) Valessimus,,Next goal 1  : RB Leipzig (FCT) TitaN,1.94,4,1,00:27:41
Football,FIFA 23. H2H LIGA-3. World Cup. Group C. 2x4 min. Khabarovsk,Saudi Arabia (NOSIRKHV) – Argentina (STILL1337),,Next goal 1  : Argentina (STILL1337),1.73,2,1,00:27:41
Basketball,Argentina. ABB Primera,Sportivo Bahiense – Leandro N. Alem,,Total 151.5  : O (151.5),1.90,3,0,00:28:15
Football,FIFA 23. H2H LIGA-3. World Cup. Group C. 2x4 min. Khabarovsk,Saudi Arabia (NOSIRKHV) – Argentina (STILL1337),,Total 1.5  : U (1.5),1.77,1,1,00:28:26
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_labotryas) – Milan (ECF_MeLToSiK),,1x2 : 2,3.90,1,1,00:29:24
Basketball,Argentina. ABB Primera,Olimpo de Bahiense – Estudiantes Bahiense,,Total 157.5  : U (157.5),1.83,2,1,00:29:48
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Saint John,,Totals 8.5  : O,1.30,3,1,00:29:58
Football,FIFA 23. H2H LIGA-3. World Cup. Group C. 2x4 min. Khabarovsk,Saudi Arabia (NOSIRKHV) – Argentina (STILL1337),,1x2 : 1X,10.00,3,1,00:30:11
Tennis,Wom. ITF. Australia,Inglis M – Chanta A,2nd set,Games 1  : Chanta A,2.80,1,1,00:30:15
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 146.5  : U (146.5),1.77,1,1,00:30:31
Hockey,QMJHL. League of Quebec. Canada,Halifax – Val d`Or,,Will be a goal 4  : yes,2.70,8,1,00:30:40
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 148.5  : U (148.5),1.80,1,1,00:31:43
Basketball,Argentina. Torneo Federal,Avellaneda Central De Tucuman – Talleres de Tafi Viejo,,Total 147.5  : U (147.5),1.85,7,1,00:31:46
Basketball,Argentina. ABB Primera,Club Atlético Liniers – Bahia Basket,2nd quarter,1x2 : X2,1.52,1,1,00:32:41
Hockey,GOJHL. Canada,Hamilton Kilty B"s – Pelham Panthers,,Total 5.5  : U (5.5),1.95,4,1,00:32:43
Basketball,Argentina. ABB Primera,San Lorenzo del Sud – Pueyrredon,,Total 150.5  : U (150.5),1.85,1,1,00:32:52
Basketball,Argentina. ABB Primera,San Lorenzo del Sud – Pueyrredon,,Total 149.5  : U (149.5),1.90,1,1,00:32:54
Basketball,Argentina. ABB Primera,Olimpo de Bahiense – Estudiantes Bahiense,,1x2 : 1,1.60,2,1,00:32:57
Hockey,MHL. Canada,Pictou County Weeks Crushers – South Shore Lumberjacks,,Total 7.5  : U (7.5),1.60,1,1,00:33:03
Tennis,Wom. ITF. Australia,Inglis M – Chanta A,2nd set,Games 2  : Chanta A,2.00,4,1,00:33:10
Basketball,NCAA,BYU (stud) – Butler (stud),,Hcap -5.5  : 2 (-5.5),1.80,5,2,00:33:14
Basketball,NCAA,BYU (stud) – Butler (stud),,Total 142.5  : O (142.5),1.80,4,1,00:33:19
Basketball,NCAA,BYU (stud) – Butler (stud),,Hcap -6.5  : 2 (-6.5),1.90,1,1,00:33:21
Basketball,Wom. NCAA,Arkansas Razorbacks (w) – Northern Arizona (w),,Hcap +9.5  : 2 (+9.5),1.72,1,1,00:33:21
Basketball,Wom. NCAA,Arkansas Razorbacks (w) – Northern Arizona (w),,Hcap +8.5  : 2 (+8.5),2.00,1,1,00:33:22
Basketball,Argentina. La Liga,Atletico Pilar – Hispano Americano,,Total 151.5  : U (151.5),1.87,3,1,00:33:53
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 151.5  : O (151.5),1.83,1,1,00:34:20
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 155.5  : O (155.5),1.87,1,1,00:34:26
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN –  Bayer (GL2) Valessimus,,Team Totals-1 1.5  : O,3.55,2,1,00:34:29
Basketball,NCAA,Seton Hall (stud) – Memphis (stud),,Total 133.5  : U (133.5),1.80,3,1,00:34:39
Basketball,NCAA,Seton Hall (stud) – Memphis (stud),,Total 132.5  : U (132.5),1.85,1,1,00:34:42
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 155.5  : U (155.5),1.83,3,1,00:35:00
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 144.5  : U (144.5),1.85,1,1,00:35:01
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 143.5  : U (143.5),1.83,1,1,00:35:18
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 142.5  : U (142.5),1.85,1,1,00:35:21
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,RB Leipzig (FCT) TitaN –  Bayer (GL2) Valessimus,,Total 4.5  : O (4.5),2.15,5,1,00:35:31
Basketball,NCAA,Seton Hall (stud) – Memphis (stud),,Total 136.5  : U (136.5),1.83,1,1,00:36:38
Hockey,MHL. Canada,Fredericton Red Wings – Amherst Ramblers,,Hcap -1.5  : 2 (-1.5),1.95,2,1,00:36:39
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Finland (MAKOVECKIY88),,Next goal 2  : Sweden (MORANT-22),2.03,1,1,00:36:46
Basketball,NCAA,Seton Hall (stud) – Memphis (stud),,Total 135.5  : U (135.5),1.85,5,1,00:36:56
Basketball,LUB. Uruguay,Urupan De Pando – Aguada,,Total 155.5  : O (155.5),1.87,1,1,00:37:19
Basketball,LUB. Uruguay,Urupan De Pando – Aguada,,Total 154.5  : O (154.5),1.80,2,1,00:37:22
Basketball,Argentina. ABB Primera,San Lorenzo del Sud – Pueyrredon,,Total 151.5  : O (151.5),1.83,1,0,00:39:08
Basketball,Argentina. ABB Primera,Estrella – Naposta,,Total 157.5  : U (157.5),1.80,2,1,00:39:14
Basketball,Argentina. ABB Primera,Estrella – Naposta,,Total 156.5  : U (156.5),1.85,1,1,00:39:17
Hockey,ECHL,Fort Wayne Komets – Cincinnat Cyclones,,Team Totals-2 1.5  : O,1.10,16,1,00:39:17
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 140.5  : U (140.5),1.85,3,1,00:39:59
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Finland (MAKOVECKIY88),,Total 2.5  : U (2.5),1.99,2,1,00:40:02
Basketball,NCAA,BYU (stud) – Butler (stud),,Hcap +7.5  : 1 (+7.5),1.83,12,1,00:40:29
Basketball,Argentina. ABB Primera,San Lorenzo del Sud – Pueyrredon,,Total 150.5  : O (150.5),1.80,3,0,00:40:49
Basketball,Argentina. La Liga,Atletico Pilar – Hispano Americano,,Hcap -3.5  : 1 (-3.5),1.85,1,1,00:40:54
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 140.5  : O (140.5),1.87,3,1,00:41:12
Basketball,Argentina. ABB Primera,Club Atlético Liniers – Bahia Basket,,1x2 : 2,2.90,2,1,00:42:32
Basketball,Argentina. ABB Primera,San Lorenzo del Sud – Pueyrredon,,Total 154.5  : U (154.5),1.87,6,0,00:42:35
Football,FIFA 23. H2H LIGA-3. World Cup. Group C. 2x4 min. Khabarovsk,Mexico (ANTON9565) – Poland (PUSTOY),,Goal - no goal : yes,1.45,4,1,00:43:31
Basketball,LUB. Uruguay,Urupan De Pando – Aguada,,Total 151.5  : O (151.5),1.93,1,1,00:44:15
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 139.5  : O (139.5),1.90,1,1,00:44:49
Basketball,Argentina. ABB Primera,San Lorenzo del Sud – Pueyrredon,,1x2 : 1,1.26,3,1,00:45:41
Futsal,Argentina. League 1. Semi-Finals. Best of 3,Barracas Central – San Lorenzo,,Total 6.5  : O (6.5),1.75,1,1,00:46:01
Tennis,Wom. ITF. Australia,Inglis M – Chanta A,2nd set,Games 3  : Chanta A,1.47,1,1,00:46:59
Basketball,Argentina. La Liga,Atletico Pilar – Hispano Americano,,Total 152.5  : O (152.5),1.85,2,1,00:46:59
Hockey,MHL. Canada,Pictou County Weeks Crushers – South Shore Lumberjacks,,1x2 : 1,8.50,8,1,00:47:33
Football,FIFA 23. H2H LIGA-3. World Cup. Group C. 2x4 min. Khabarovsk,Mexico (ANTON9565) – Poland (PUSTOY),,Team Totals-2 2.5  : O,2.95,1,1,00:48:31
Basketball,Argentina. La Liga,Tomas Rocamora – Club Estudiantes Concordia,,1x2 : 2,2.90,3,1,00:49:29
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Valencia (1ST) Hocke1st,,1x2 : X,4.15,20,1,00:50:45
Football,FIFA 23. H2H LIGA-3. World Cup. Group B. 2x4 min. Khabarovsk,USA (ICE) – Iran (ENOXA90),,Total 3.5  : U (3.5),1.83,2,1,00:51:13
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Valencia (1ST) Hocke1st,,1x2 : 1,3.55,5,1,00:51:58
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Valencia (1ST) Hocke1st,,Goal - no goal : yes,1.23,3,1,00:52:01
Basketball,Argentina. La Liga,Tomas Rocamora – Club Estudiantes Concordia,,Total 154.5  : O (154.5),1.87,2,0,00:52:34
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 136.5  : O (136.5),1.83,10,2,00:53:09
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Valencia (1ST) Hocke1st,,Next goal 2  : Valencia (1ST) Hocke1st,1.67,4,1,00:53:13
Football,FIFA 23. H2H LIGA-3. World Cup. Group B. 2x4 min. Khabarovsk,USA (ICE) – Iran (ENOXA90),,1x2 : 2,3.35,1,1,00:53:37
Basketball,Argentina. La Liga,Tomas Rocamora – Club Estudiantes Concordia,,Total 153.5  : O (153.5),1.85,1,0,00:54:43
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 136.5  : U (136.5),1.87,27,1,00:55:21
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,1x2 : 1,1.30,20,2,00:55:28
Hockey,ECHL,Fort Wayne Komets – Cincinnat Cyclones,,Next goal 1  : Cincinnat Cyclones,1.83,11,2,00:55:34
Basketball,Argentina. ABB Primera,Sportivo Bahiense – Leandro N. Alem,,Total 140.5  : O (140.5),1.83,8,0,00:56:43
Basketball,Argentina. La Liga,Tomas Rocamora – Club Estudiantes Concordia,,Hcap +6.5  : 2 (+6.5),1.83,2,0,00:56:52
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Hcap -9.5  : 1 (-9.5),1.85,4,0,00:57:40
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Valencia (1ST) Hocke1st,,Totals 2.5  : U,2.52,2,1,00:58:14
Basketball,Argentina. La Liga,Atletico Pilar – Hispano Americano,,Total 155.5  : U (155.5),1.93,1,1,00:58:18
Basketball,Argentina. La Liga,Atletico Pilar – Hispano Americano,,Total 157.5  : U (157.5),1.90,1,1,00:58:20
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Valencia (1ST) Hocke1st,,Total 2.5  : U (2.5),2.25,3,1,00:58:56
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 133.5  : U (133.5),1.80,2,0,00:59:10
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Valencia (1ST) Hocke1st,,Next goal 2  : No goal,6.00,3,1,00:59:22
Basketball,Argentina. La Liga,Atletico Pilar – Hispano Americano,,1x2 : 1,1.18,8,2,00:59:32
Basketball,Argentina. ABB Primera,Sportivo Bahiense – Leandro N. Alem,,Total 134.5  : U (134.5),1.83,1,0,00:59:49
Hockey,MHL. Canada,Pictou County Weeks Crushers – South Shore Lumberjacks,,Team Totals-2 4.5  : O,2.18,1,0,00:59:55
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Saint John,,Period of the goal 10  : Yes,2.30,3,0,01:00:09
Hockey,MHL. Canada,Pictou County Weeks Crushers – South Shore Lumberjacks,,Total 6.5  : O (6.5),1.75,1,0,01:00:13
Hockey,MHL. Canada,Pictou County Weeks Crushers – South Shore Lumberjacks,,Hcap -2.5  : 2 (-2.5),2.60,1,0,01:00:36
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Saint John,,Totals 9.5  : O,1.15,1,0,01:00:39
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 132.5  : U (132.5),1.87,2,0,01:01:05
Hockey,QMJHL. League of Quebec. Canada,Halifax – Val d`Or,,To win : Halifax,3.85,5,1,01:01:11
Hockey,QMJHL. League of Quebec. Canada,Halifax – Val d`Or,,Hcap -1.5  : 2 (-1.5),3.45,6,1,01:03:11
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Saint John,,Total 10.5  : O (10.5),1.95,5,0,01:04:14
Basketball,Argentina. ABB Primera,Sportivo Bahiense – Leandro N. Alem,,Total 135.5  : O (135.5),1.83,2,0,01:04:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (FILYA_86_) – Dallas Stars (RAFSIMONS1973),,Totals 2.5  : O,1.43,1,1,01:04:49
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_LaikingDast) – Borussia D (ECF_labotryas),,Total 2.5  : O (2.5),1.57,3,1,01:05:27
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_LaikingDast) – Borussia D (ECF_labotryas),,1x2 : 2,2.00,1,1,01:05:30
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 131.5  : U (131.5),1.87,2,0,01:05:37
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 130.5  : U (130.5),1.87,1,1,01:05:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (FILYA_86_) – Dallas Stars (RAFSIMONS1973),,Total 2.5  : U (2.5),2.07,1,1,01:06:26
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 129.5  : U (129.5),1.85,1,0,01:06:29
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Hcap -12.5  : 1 (-12.5),1.80,8,1,01:08:01
Hockey,MHL. Canada,Fredericton Red Wings – Amherst Ramblers,overtime,1x2 : X,2.05,6,1,01:08:08
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (FILYA_86_) – Dallas Stars (RAFSIMONS1973),,Totals 3.5  : O,3.50,2,1,01:08:13
Basketball,Argentina. Torneo Federal,Red Star – Belgrano BBC,,Total 156.5  : O (156.5),1.83,1,1,01:08:37
Basketball,NCAA,BYU (stud) – Butler (stud),,Total 143.5  : U (143.5),1.90,1,1,01:09:03
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 126.5  : O (126.5),1.87,1,0,01:09:12
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 125.5  : O (125.5),1.83,1,0,01:09:14
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Specials : no,1.90,1,0,01:10:20
Hockey,ECHL,Fort Wayne Komets – Cincinnat Cyclones,,Total 4.5  : O (4.5),1.65,5,1,01:10:25
Hockey,ECHL,Fort Wayne Komets – Cincinnat Cyclones,,1x2 : 2,2.13,2,1,01:10:44
Football,FIFA 23. H2H LIGA-3. World Cup. Group C. 2x4 min. Khabarovsk,Argentina (STILL1337) – Mexico (ANTON9565),,Hcap -2.5  : 1,3.55,1,1,01:12:30
Hockey,MHL. Canada,Fredericton Red Wings – Amherst Ramblers,overtime,1x2 : 1,6.90,14,2,01:13:01
Football,FIFA 23. H2H LIGA-3. World Cup. Group C. 2x4 min. Khabarovsk,Argentina (STILL1337) – Mexico (ANTON9565),,1x2 : X2,5.50,1,1,01:13:54
Hockey,ECHL,Fort Wayne Komets – Cincinnat Cyclones,,Hcap -1.5  : 2 (-1.5),2.08,1,1,01:13:54
Hockey,GOJHL. Canada,Ayr Centennials – Elmira Sugar Kings,,Hcap -1.5  : 2 (-1.5),2.50,3,1,01:14:07
Basketball,Argentina. La Liga,Salta Basket – AJF Ameghino,,Hcap -12.5  : 2 (-12.5),1.83,1,1,01:15:07
Basketball,Wom. NCAA,Kansas State Wildcats (w) – Clemson Tigers (w),,Total 137.5  : O (137.5),1.87,1,1,01:15:14
Football,FIFA 23. H2H LIGA-3. World Cup. Group C. 2x4 min. Khabarovsk,Argentina (STILL1337) – Mexico (ANTON9565),,Total 5.5  : U (5.5),2.07,2,1,01:15:37
Basketball,Argentina. La Liga,Centro Deportivo Rivadavia de Mendoza – Barrio Parque,,1x2 : 2,1.63,2,1,01:16:15
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Michigan State Spartans (w),,Total 122.5  : U (122.5),1.83,3,1,01:16:24
Football,FIFA 23. H2H LIGA-3. World Cup. Group C. 2x4 min. Khabarovsk,Argentina (STILL1337) – Mexico (ANTON9565),,Total 5.5  : O (5.5),2.13,2,0,01:16:47
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Saint John,,Total 9.5  : U (9.5),1.48,3,0,01:17:29
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_Inquisitor) – Inter Milan (ECF_Kray),,1x2 : 1,3.05,2,1,01:17:35
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_Inquisitor) – Inter Milan (ECF_Kray),,1x2 : 2,2.20,1,1,01:17:58
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_Inquisitor) – Inter Milan (ECF_Kray),,Total 2.5  : O (2.5),1.86,1,1,01:18:00
Basketball,Argentina. La Liga,Salta Basket – AJF Ameghino,,1x2 : 2,1.13,2,0,01:18:20
Basketball,Argentina. La Liga,Tomas Rocamora – Club Estudiantes Concordia,,1x2 : 1,1.17,5,1,01:18:22
Football,FIFA 23. H2H LIGA-3. World Cup. Group D. 2x4 min. Khabarovsk,Australia (ENOXA90) – France (ONSTACK),,Total 2.5  : U (2.5),1.52,3,1,01:18:47
Hockey,QMJHL. League of Quebec. Canada,Cape Breton – Saint John,,Total 9.5  : O (9.5),1.70,2,1,01:18:58
Basketball,Argentina. La Liga,Centro Deportivo Rivadavia de Mendoza – Barrio Parque,,Total 154.5  : O (154.5),1.85,1,1,01:19:35
Basketball,Argentina. ABB Primera,Sportivo Bahiense – Leandro N. Alem,,Total 132.5  : O (132.5),1.90,4,0,01:19:37
