Hockey, NHL,,,Over (19.5),1.94,3,0,00:01:21
Basketball, NBA. Regular season,San Antonio Spurs - Oklahoma City Thunder,fouls,Under (38.5),1.85,3,0,00:04:45
Tennis, Men. Australian Open. Hard,Baez S - Tsitsipas S,aces,Hand2 (-7.5),1.75,2,0,00:07:43
Tennis, Men. Australian Open. Hard,Murray A - Daniel T,aces,Over (16.5),1.85,4,1,00:07:44
Football, Friendly,FC Sochi - Tom,,Win 2,6.40,2,1,00:32:32
Basketball, NBA. Regular season,,,Over (22.5),1.94,2,0,00:35:04
Hockey, NHL,New York Rangers - Toronto Maple Leafs,,Over (4.5),1.43,5,0,00:37:56
Tennis, Men. Australian Open. Hard,Murray A - Daniel T,aces,Over (17.5),1.75,1,0,00:41:55
Table tennis, TT-Cup. Ukraine,Tkachenko Ol - Levshin A,,Win 2,2.45,1,0,00:48:13
Table tennis, Setka Cup,Lazuryk D - Valenda D,,Win 2,1.90,17,0,01:27:23
Table tennis, Setka Cup,Drobov D - Levshin V,,Win 2,1.45,8,0,01:27:51
Table tennis, Setka Cup,Filenko O - Drobov D,,Hand1 (-7.5),1.90,2,0,01:29:57
Tennis, Men. Australian Open. Hard,Majchrzak K - De Minaur A,,Win 2,1.25,16,0,01:40:11
Tennis, Men. Australian Open. Hard,Davidovich Fokina A - Auger-Aliassime F,,Win 2,1.25,11,0,01:40:11
Tennis, Wom. Australian Open. Hard,Cirstea S - Kucova Kristina,,Win 1,1.27,14,0,01:40:40
Chess, Supertourn. Tata Steel Master. Netherlands. Round 5,Grandelius N - Carlsen M,,Win 2,1.90,4,0,01:46:26
Tennis, Wom. Australian Open. Hard,Wang Xinyu - Sabalenka A,double faults,Hand2 (-7.5),2.20,8,0,01:55:07
Volleyball, Major League. Kyrgyzstan,Sary-Ozon - CHatkal,,Win 1,1.60,2,0,01:56:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Kharlakin O - Pavlov R,1st set,Win 2,1.68,12,0,02:37:38
Tennis, Men. Australian Open. Hard,Bautista-Agut R - Kohlschreiber P,,Hand2 (+7.5),1.80,3,0,02:38:42
Basketball, NBA. Regular season,Denver Nuggets - Los Angeles Clippers,3-points made,Individual Total Over team1  (12.5),1.70,10,0,02:39:20
Basketball, NBA. Regular season,Sacramento Kings - Detroit Pistons,3-points made,Individual Total Under team2 (10.5),2.07,10,0,02:39:54
Mix fights, MMA. LFA,William Starks - Glaucio Eliziario,,Win 1,1.12,12,0,02:47:08
Basketball, NBA. Regular season,Golden State Warriors - Indiana Pacers,,Win 1,1.20,8,0,02:50:50
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,aces,Win 1,2.40,3,0,02:53:47
Basketball, NBA. Regular season,Los Angeles Lakers - Indiana Pacers,,Hand1 (-4.5),1.90,11,0,02:59:32
Hockey, WHL. Western League. Canada,Prins Dzhordzh Kugarz - Viktoriya Rojalz,,Over (5.5),1.45,5,0,03:00:06
Handball, European Championship. Hungary-Slovakia. Main round,Russia - Sweden,,Х2,1.20,15,0,03:00:39
Tennis, Men. Australian Open. Hard,Bautista-Agut R - Kohlschreiber P,,Win 2,6.00,4,0,03:08:43
Basketball, NBA. Regular season,Los Angeles Lakers - Indiana Pacers,,Win 2,2.42,7,0,03:09:32
Tennis, Men. Australian Open. Hard,Majchrzak K - De Minaur A,1st set,Win 2,1.40,3,0,03:13:55
Tennis, Men. Australian Open. Hard,Murray A - Daniel T,1st set,team1 win and total under  (9.5),2.00,3,0,03:22:21
Tennis, Men. Australian Open. Hard,Kyrgios N - Medvedev D,1st set,team2 win and total under (10.5),1.95,10,0,03:24:57
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,,Hand2 (-6.5),1.80,7,0,03:29:26
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,,Under (31.5),2.30,20,0,03:37:24
Tennis, Wom. Doubles. Australian Open. Hard,Kudermetova V/Mertens E - Blinkova/Sasnovich,,Win 1,1.35,19,0,03:37:28
Hockey, NHL,Boston Bruins - Washington Capitals,,Over (4.5),1.40,20,0,03:37:57
Hockey, AHL,Charlotte Checkers - Springfield Thunderbirds,,Over (4.5),1.35,19,0,03:37:57
Hockey, NHL,Pittsburgh Penguins - Ottawa Senators,,Over (5.5),1.65,19,0,03:37:58
Hockey, AHL,Charlotte Checkers - Springfield Thunderbirds,,Over (5.5),1.70,3,0,03:39:40
Hockey, NHL,Pittsburgh Penguins - Ottawa Senators,,Over (4.5),1.30,5,0,03:40:00
Hockey, NHL,Boston Bruins - Washington Capitals,,Over (5.5),1.82,6,0,03:40:00
Tennis, Wom. Doubles. Australian Open. Hard,Kudermetova V/Mertens E - Blinkova/Sasnovich,,Win 2,2.90,3,0,03:41:02
Basketball, China. CBA,Beijing Ducks - Sichuan Blue Whales,1st quarter,Over (44.5),1.96,3,0,03:42:30
Tennis, Men. Australian Open. Hard,Kyrgios N - Medvedev D,aces,1Х,1.35,9,0,03:48:42
Basketball, Iran. Premier League,Exxon Tehran - Javanan 2020/Kouchin Amol,,Over (144.5),1.80,3,0,03:53:28
Basketball, Indonesia. Championship,Indonesia Patriots - Amartha Hangtuah,,Over (128.5),1.85,3,0,03:53:29
Basketball, Wom. Taiwan. Championship,Taipower (w) - Taiyuan (w),,Over (124.5),1.85,6,0,03:55:04
Tennis, Wom. Australian Open. Hard,Kanepi K - Bouzkova M,,Win 2,2.25,11,0,04:02:10
Handball, European Championship. Hungary-Slovakia. Main round,France - Netherlands,,1Х,1.06,11,0,04:03:08
Handball, European Championship. Hungary-Slovakia. Main round,Denmark - Iceland,,1Х,1.11,13,0,04:03:12
Tennis, Men. Australian Open. Hard,Murray A - Daniel T,,Hand1 (-5.5),1.77,1,0,04:07:04
Tennis, Men. Australian Open. Hard,Kyrgios N - Medvedev D,,Hand2 (-5.5),1.80,13,0,04:11:55
Table tennis, Wom. Setka Cup,Kondratenko V - Plokhotniuk N,,Win 1,2.03,28,0,04:26:12
Table tennis, TT-Cup. Ukraine,Teteria Yu - Litvinenko N,,Win 2,3.55,26,0,04:26:41
Table tennis, TT-Cup. Ukraine,Shcherbak D - Trofimov N,,Win 1,2.45,14,0,04:27:13
Table tennis, TT-Cup. Ukraine,Filatov S - Litvinenko N,,Win 2,3.00,21,0,04:27:14
Tennis, Wom. Australian Open. Hard,Kanepi K - Bouzkova M,,Win 1,1.65,1,0,04:27:46
Football, Turkey. U19,Alanyaspor U19 - Hatayspor U19,,Over (3),1.80,1,0,04:41:40
Tennis, Wom. Australian Open. Hard,Halep S - Haddad Maia B,aces,Win 1,1.62,7,0,04:43:22
Snooker, Shoot-Out. Best of 1 frame.,Woollaston B - Lisowski J,,Win 2,1.67,1,0,04:49:20
Snooker, Shoot-Out. Best of 1 frame.,Selby M - Hang Li,,Win 1,1.57,1,0,04:49:20
Tennis, Men. Doubles. Australian Open. Hard,Andujar/Martinez Pedro - Lajovic D/Sabanov I,,Win 2,1.76,1,0,04:50:24
Tennis, Wom. Australian Open. Hard,Anisimova A - Osaka N,,Over (20.5),2.00,10,0,05:00:22
Hockey, Sweden. Superleague,Lexand - Vaxjo Lakers,,Hand2 (0),1.90,9,0,05:02:23
Tennis, Wom. ITF. Egypt,Janicijevic S - Tkacheva M,,Hand2 (+4.5),1.90,12,0,05:02:51
Tennis, Men. Australian Open. Hard,Mannarino A - Karatsev A,,Hand2 (-5.5),1.92,8,0,05:02:51
Table tennis, TT-Cup. Ukraine,Tsybulin S - Shcherbak D,,Win 2,1.85,2,0,05:10:45
Tennis, Men. Australian Open. Hard,Murray A - Daniel T,aces,Hand1 (-4.5),1.68,4,0,05:23:43
Tennis, Men. Australian Open. Hard,Gasquet R - Van de Zandschulp B,,Win 2,1.22,4,0,05:25:10
Tennis, Wom. ITF. Spain,Bartunkova N - Koval V,,Win 1,1.37,5,0,05:41:54
Tennis, Men. Australian Open. Hard,Khachanov K - Nadal R,1st set,Hand1 (+2.5),1.72,6,0,05:42:23
Tennis, Men. Australian Open. Hard,Mannarino A - Karatsev A,1st set,Under (9.5),2.20,1,0,05:46:33
Basketball, Indonesia. Championship,Bima Perkasa - Evos Bogor,,Over (119.5),1.80,3,0,05:50:45
Table tennis, Belarus. League Pro A15. Minsk,Gavrilov S - Anishchenko V,,Win 2,1.55,3,0,05:53:42
Tennis, Wom. Doubles. Australian Open. Hard,Linette/Pera - Tauson/Van Uytvanck,,Win 2,2.70,3,0,06:04:50
Tennis, Men. Australian Open. Hard,Gasquet R - Van de Zandschulp B,,Win 1,4.30,4,0,06:04:50
Tennis, Wom. Australian Open. Hard,Halep S - Haddad Maia B,aces,Under (3.5),1.55,1,0,06:08:01
Volleyball, S.Korea. Championship,KAL Jumbos - KB Stars,service errors,Under (35.5),1.85,1,0,06:08:38
Table tennis, Belarus. League Pro A15. Minsk,Klochko I - Poplavskii A,,Win 1,1.40,4,0,06:09:02
Volleyball, Major League. Kyrgyzstan,Burkut - Ala Buka,,Win 1,1.52,3,0,06:10:44
Tennis, Men. Australian Open. Hard,Murray A - Daniel T,double faults,Over (4.5),1.55,7,0,06:13:21
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Expressway (w),blocks,Under (18.5),1.85,2,0,06:14:52
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Expressway (w),blocks,Under (17.5),1.85,4,0,06:15:49
Tennis, Wom. Doubles. Australian Open. Hard,Linette/Pera - Tauson/Van Uytvanck,,Win 1,1.40,5,0,06:20:43
Volleyball, Wom. Champions League,Novara (w) - Liberec (w),,Under (124.5),1.85,2,1,06:20:54
Tennis, Men. Australian Open. Hard,Kyrgios N - Medvedev D,aces,Hand1 (-2.5),2.02,2,0,06:21:18
Volleyball, Wom. Champions League,Novara (w) - Liberec (w),,Hand1 (-27.5),1.85,1,0,06:21:19
Hockey, NHL,Vegas Golden Knights - Montreal Canadiens,shots on goal,Hand1 (-6.5),1.70,6,0,06:21:19
Hockey, NHL,Pittsburgh Penguins - Ottawa Senators,face offs,Under (56.5),1.85,2,0,06:23:05
Table tennis, Doubles. International Tournament. Germany,Ionescu O / Robles  A - Lebrun A / Lebrun F,,Win 1,1.27,7,0,06:25:30
Table tennis, Wom. International Tournament. Germany,Solja A - Kallberg C,,Win 2,1.30,12,0,06:25:37
Table tennis, Wom. International Tournament. Germany,PICCOLIN G - ABRAAMIAN E,,Win 2,1.30,17,0,06:25:37
Tennis, Men. Australian Open. Hard,Murray A - Daniel T,double faults,Under (4.5),2.55,1,0,06:28:48
Hockey, NHL,Edmonton Oilers - Florida Panthers,face offs,Over (59.5),1.85,4,0,06:29:53
Football, Andorra. Championship,UE Santa Coloma - Ordino,,Over (2.5),1.78,6,0,06:30:09
Hockey, NHL,Vegas Golden Knights - Montreal Canadiens,shots on goal,Hand1 (-7.5),1.85,2,0,06:30:21
Hockey, NHL,Seattle Kraken - San Jose Sharks,face offs,Under (56.5),1.85,6,0,06:30:22
Hockey, NHL,Los Angeles Kings - Colorado Avalanche,shots on goal,Hand1 (0),1.85,3,0,06:30:31
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Expressway (w),1st set,Under (45.5),2.00,5,0,06:34:02
Hockey, Russia. Youth championship,Amurskie Tigry - Taifun,1st period,Over (2.5),3.20,9,0,06:41:49
Hockey, NHL,Home - Away,,Under (54.5),1.77,1,0,06:42:27
Badminton, Doubles. Swedish Open. Sweden,Lindelof T/Oldorff J - Chiu V/Yuan J,,Win 1,4.70,9,0,06:45:24
Hockey, NHL,Pittsburgh Penguins - Ottawa Senators,shots on goal,Hand1 (-3.5),1.85,3,0,06:50:49
Tennis, Wom. Australian Open. Hard,Halep S - Haddad Maia B,,Under (19.5),1.50,1,0,06:51:27
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,,Hand2 (-5.5),1.42,2,0,06:53:35
Volleyball, Poland. Cup,Radom - Stal Nysa,1st set,Win 1,1.60,4,0,06:55:18
Basketball, League Champions. 1/16 finals. Best of 3,Igokea - Oostende,,Win 2,2.35,1,0,06:55:48
Basketball, China. CBA,Jiangsu Dragons - Zhejiang Golden Bulls,,Over (186.5),1.85,2,0,06:55:48
Basketball, League Champions. 1/16 finals. Best of 3,Burgos - Darussafaka,,Win 2,2.35,1,0,06:56:56
Tennis, Men. Australian Open. Hard,Kyrgios N - Medvedev D,,Win 2,1.12,31,0,06:59:44
Tennis, Men. Australian Open. Hard,Kyrgios N - Medvedev D,aces,Over (33.5),2.10,5,0,07:01:31
Tennis, Wom. ITF. Turkey,Potocnik N - Palicova B,,Win 2,1.83,2,0,07:02:04
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,aces,Hand2 (-1.5),1.85,2,0,07:05:53
Table tennis, TT-Cup. Ukraine,Troyan А - Tkachenko Ar,,Hand2 (+10.5),1.90,2,0,07:07:37
Table tennis, Setka Cup,Hrymovskyi O - Valenda D,,Win 1,1.85,1,0,07:10:26
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - CHGU-Atlanta Cheboksary (w),,Hand1 (-14.5),1.85,4,0,07:14:47
Futsal, European Championship. Netherlands,Kazakhstan - Slovenia,,Hand2 (+2.5),1.62,2,0,07:26:06
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - CHGU-Atlanta Cheboksary (w),,Individual Total Under team2 (65.5),1.77,4,0,07:29:54
Basketball, Russia. Superliga. 1st division,Novosibirsk - Kupol-Rodniki,,Hand2 (+16.5),1.85,2,0,07:30:58
Handball, Asian Championship. Saudi Arabia,India - Australia,1st half,Over (29.5),1.85,5,0,07:32:28
Basketball, China. CBA,Fujian Sturgeons - Qingdao Eagles,1st quarter,Under (50.5),2.32,8,0,07:33:03
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Russkie Vityazi,,Х2,1.53,5,0,07:35:16
Football, Spain. Cup. Round of 16,Athletic Bilbao - Barcelona,,Draw,3.30,3,0,07:39:06
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Lookingfororg,,Win 2,2.25,2,0,07:39:47
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Lookingfororg,1st map,Win 2,2.05,4,0,07:39:48
Tennis, Men. Australian Open. Hard,Kyrgios N - Medvedev D,aces,Under (34.5),1.75,4,0,07:43:26
Basketball, Russia. Superliga. 1st division,Uralmash - Ufimetc,,Over (161.5),1.80,1,0,07:43:32
Biathlon, World Cup. Anterselva. Individual race. Who is higher?,Claude Fabien - Serokhvostov Daniil,,Win 1,1.60,11,0,07:43:59
Tennis, Men. Australian Open. Hard,Kyrgios N - Medvedev D,aces,Win 1,1.45,6,0,07:44:12
Hockey, Russia. VHL,Lada - CSK VVS Samara,,Hand1 (-2.5),1.50,5,0,07:49:16
Football, U21. Algeria. League 1,CR Belouizdad U21 - MC Oran U21,,Win 2,6.80,1,0,07:53:04
Football, U21. Algeria. League 1,Paradou U21 - US Biskra U21,,Win 2,7.60,3,0,07:53:06
Volleyball, Wom. Czech. Championship,Olomouc (w) - Frydek-Mistek (w),,Hand1 (-20.5),1.90,2,1,07:56:14
Badminton, Wom. Badminton. Syed Modi International. India,Kashyap Aakarshi - Chukka S U R,,Hand1 (-10.5),1.85,4,0,07:56:14
Volleyball, Wom. Champions League,Vakifbank Ankara (w) - LP Viesti (w),,Hand2 (+28.5),1.83,8,0,07:56:19
Basketball, Wom. Russia. Superleague. Division 2,Nadezhda Orenburg-2 (w) - Dinamo-2 Novosibirsk (w),,Hand1 (-12.5),1.85,9,0,07:56:19
Tennis, Men. Australian Open. Hard,Kyrgios N - Medvedev D,aces,Win 2,2.95,2,0,07:59:32
Football, Friendly,Energetik BGU - Shakhtar Soligorsk,,Over (3.5),2.20,6,0,08:06:10
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,aces,Under (19.5),1.65,11,0,08:07:14
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Parma-KOR (w),,Individual Total Over team1  (95.5),1.88,14,0,08:07:16
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,aces,Hand2 (-2.5),1.85,2,0,08:07:49
Volleyball, CEV Cup. Round of 16. Second leg,Orion Doetinham - Zenit Kazan,1st set,Under (44.5),1.60,1,1,08:08:11
Basketball, Russia. Superliga. 1st division,Uralmash - Ufimetc,,Over (162.5),1.85,4,0,08:08:21
Handball, Asian Championship. Saudi Arabia,India - Australia,,Over (59.5),1.90,2,0,08:13:51
Handball, Asian Championship. Saudi Arabia,India - Australia,,Under (59.5),1.80,3,0,08:18:00
Handball, Asian Championship. Saudi Arabia,Iraq - Oman,,Over (51.5),1.80,3,0,08:18:01
Volleyball, CEV Cup. Round of 16. Second leg,Orion Doetinham - Zenit Kazan,,Win 2,1.02,1,0,08:19:18
Football, Greece. Superleague 2,Diagoras Rodou - Ergotelis,,Win 2,2.85,2,0,08:23:53
Biathlon, World Cup. Anterselva. Individual race. Who is higher?,Loginov Alexander - Boe Tarjei,,Win 2,2.00,3,0,08:26:57
Hockey, Russia. Youth championship,,,Win 1,7.00,6,0,08:28:09
Tennis, Wom. ITF. Brazil,Gamarra Martins I - Laboutkova A,,Hand1 (-4.5),2.00,2,0,08:28:09
Handball, Asian Championship. Saudi Arabia,Iraq - Oman,,Under (51.5),1.90,1,0,08:29:18
Handball, Asian Championship. Saudi Arabia,Kuwait - South Korea,,Under (62.5),1.85,3,0,08:29:23
Tennis, Wom. ITF. Brazil,Lovric P - Lampl C,,Hand1 (-4.5),1.85,1,0,08:30:06
Tennis, Wom. ITF. Brazil,Kolodynska J - Riera J,,Hand1 (-3.5),1.83,1,0,08:30:32
Volleyball, Wom. Champions League,Chemik Police (w) - ZOK Ub (w),,Hand1 (-18.5),1.85,6,0,08:32:33
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - CHGU-Atlanta Cheboksary (w),,Under (145.5),1.75,4,0,08:32:33
Volleyball, Wom. Champions League,Novara (w) - Liberec (w),,Hand2 (+28.5),1.83,7,0,08:33:13
Basketball, Russia. Superliga. 1st division,Uralmash - Ufimetc,,Individual Total Over team1  (94.5),1.82,3,0,08:35:35
Basketball, Russia. Superliga. 1st division,Uralmash - Ufimetc,,Individual Total Over team1  (93.5),1.82,4,0,08:36:43
Hockey, NHL,Nashville Predators - Winnipeg Jets,shots on goal,Win 2,3.10,9,1,08:40:43
Volleyball, Major League. Kyrgyzstan,Aksy - Jalal-Abad,,Win 1,2.20,6,0,08:42:24
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Samara,,Individual Total Over team1  (75.5),1.90,2,0,08:43:30
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - CHGU-Atlanta Cheboksary (w),,Under (144.5),1.80,6,0,08:45:56
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - CHGU-Atlanta Cheboksary (w),,Hand1 (-16.5),1.70,9,0,08:49:22
Volleyball, CEV Cup. Round of 16. Second leg,Galati - Frankfurt,,Win 1,1.28,2,0,08:49:43
Table tennis, Setka Cup,Semenets S - Mukhin V,,Over (74.5),1.87,5,0,08:50:25
Basketball, Indonesia. Championship,Tangerang Hawks - Dewa United Surabaya,,Win 2,1.77,2,0,08:52:06
Hockey, Russia. VHL,Yugra - Toros,,Hand2 (+1),1.70,4,0,08:54:23
Handball, Asian Championship. Saudi Arabia,India - Australia,,Individual Total Under team1  (30.5),1.85,2,0,08:57:11
Table tennis, Setka Cup,Lazuryk D - Hrymovskyi O,,Win 2,1.55,1,0,08:57:46
Football, Africa Cup of Nations. Cameroon. Group stage,Sierra Leone - Equatorial Guinea,shots on goal,Under (7.5),1.57,2,0,09:01:39
Football, Friendly,Rukh Brest - Slavia Mozyr,,Hand2 (+1),1.75,3,1,09:05:01
Hockey, Russia. VHL,Sokol Krasnoyarsk - HC Ryazan,1st period,Win 1,2.03,3,0,09:06:09
Table tennis, Setka Cup,Pyrtyk B - Kuchkudan Y,,Hand2 (-4.5),1.80,1,0,09:06:45
Football, Africa Cup of Nations. Cameroon. Group stage,Ivory Coast - Algeria,fouls,Over (31.5),2.13,2,0,09:07:48
Football, Wom. Azia Cup,China (w) - Chinese Taipei (w),,Win 2,61.00,1,0,09:08:05
Tennis, Wom. ITF. Egypt,Ureke A - Zolotareva A,,Win 1,3.40,3,0,09:09:52
Handball, European Championship. Hungary-Slovakia. Main round,Germany - Spain,,Hand2 (-3.5),1.80,5,1,09:12:05
Handball, European Championship. Hungary-Slovakia. Main round,Home - Away,,Under (342.5),1.96,2,0,09:15:57
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,aces,Over (17.5),1.95,1,0,09:17:08
Football, England. League Cup. Semi-finals. Second Leg,Arsenal - Liverpool,shots on goal,Under (9.5),1.80,1,0,09:17:35
Table tennis, Russia. Liga Pro. A5. Moscow,Martyukhin S - Denisov A,,Win 1,1.60,1,0,09:17:39
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Lednev I,,Over (73.5),1.72,1,0,09:17:39
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,aces,Win 2,1.35,17,0,09:18:12
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,aces,Hand1 (+2.5),2.00,3,0,09:19:54
Volleyball, Major League. Kyrgyzstan,Toktogul - Shumkar,,Win 1,2.55,2,0,09:21:06
Football, England. League Cup. Semi-finals. Second Leg,Arsenal - Liverpool,,Over (2),1.35,2,0,09:23:20
Badminton, Badminton. Syed Modi International. India,Cheam June Wei - Dharmamer K,,Win 2,2.90,2,0,09:25:43
Hockey, Russia. VHL,Metallurg Novokuzneck - Khimik Voskresensk,power play goals,Over (1.5),2.10,3,0,09:27:21
Mix, Fights. MMA. UFC 270,Ilia Topuria - Charles Jourdain,,Win 1,1.14,5,0,09:27:21
Hockey, Russia. VHL,Sokol Krasnoyarsk - HC Ryazan,,Win 1,1.60,2,0,09:27:21
Football, Italy. Cup. Fourth round,Roma - Lecce,yellow cards,Under (4.5),1.75,2,0,09:28:28
Basketball, Russia. Superliga. 1st division,Novosibirsk - Kupol-Rodniki,,Hand1 (-5.5),1.85,4,0,09:30:30
Tennis, ATP. Doubles. Concepcion,Martin An./Weissborn - Cerundolo F/Ugo Carabelli C,,Score - 1:2,4.90,2,0,09:35:36
Tennis, ATP. Doubles. Concepcion,Galdos S/Merino A - Hidalgo D/Rodriguez C,,Score - 2:1,4.70,3,0,09:37:21
Basketball, Taiwan. Superliga,Juitai Technology - Taiwan Beer,,Hand2 (-4.5),1.85,1,0,09:38:11
Tennis, Men. Futures. Mexico,Seelig K - Holt Brandon,,Win 1,1.85,3,0,09:44:54
Basketball, Russia. Superliga. 1st division,Novosibirsk - Kupol-Rodniki,,Individual Total Over team2 (71.5),1.80,2,0,09:46:47
Basketball, Wom. South Korea. KBL,Cheongju KB Stars (w) - Busan BNK Sum (w),1st quarter,Under (37.5),1.85,3,0,09:49:39
Basketball, NCAA,Gonzaga (stud) - San Francisco (stud),,Over (160.5),1.80,2,0,09:49:57
Basketball, Russia. Superliga. 1st division,Novosibirsk - Kupol-Rodniki,,Hand1 (-8.5),1.85,1,0,09:50:44
Basketball, South Korea KBL,Daegu Kogas - Dongbu Promy,,Under (162.5),1.90,4,0,09:52:07
Basketball, Iran. Premier League,Exxon Tehran - Javanan 2020/Kouchin Amol,,Hand2 (-9.5),1.85,4,0,09:52:18
Volleyball, Wom. Russia. Major League B,Shuyanochka (w) - University-Vizit (w),,Win 1,2.55,8,0,09:52:30
Table tennis, International Tournament. Germany,Ionescu O - Robles A,,Win 2,2.07,2,0,09:53:13
Basketball, Indonesia. Championship,Tangerang Hawks - Dewa United Surabaya,,Win 1,2.07,1,0,09:53:19
Basketball, Indonesia. Championship,Tangerang Hawks - Dewa United Surabaya,,Hand1 (+1.5),1.94,2,0,09:53:41
Basketball, Russia. Superliga. 1st division,Novosibirsk - Kupol-Rodniki,,Individual Total Over team2 (72.5),1.94,2,0,09:55:24
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,,Win 2,1.05,5,0,09:56:20
Tennis, Men. Australian Open. Hard,Johnson S - Sinner J,1st set,Win 2,1.27,3,0,09:56:20
Badminton, Swedish Open. Sweden,Lee Samuel - Bjorkler G,,Win 1,2.55,2,0,09:56:20
Basketball, Wom. South Korea. KBL,KEB HanaBank (w) - Shinhan Bank S-Birds (w),1st quarter,Hand1 (0),2.33,1,0,09:56:47
Volleyball, S.Korea. Championship,KAL Jumbos - KB Stars,aces,Over (10.5),1.85,1,0,09:58:03
Tennis, Men. Futures. Lithuania,Virtanen Otto - Squire H,,Win 1,1.70,1,0,10:02:59
Basketball, Russia. Superliga. 1st division,Khimki - Lokomotiv-Kuban-TsOP,,Over (160.5),1.80,5,0,10:03:16
Basketball, Euroleague ULEB. Regular season,Zenit Spb - AS Monaco Basket,3-points made,Hand1 (-1.5),1.75,1,0,10:04:28
Basketball, Euroleague ULEB. Regular season,UNICS - Barcelona,rebounds,Hand2 (-2.5),1.90,1,0,10:09:44
Football, Greece. Superleague 2,Diagoras Rodou - Ergotelis,,Win 1,2.85,4,0,10:11:30
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Motivate.Trust Gaming - OB Esports x Neon,1st map,Win 1,1.72,3,0,10:11:30
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Parma-KOR (w),,Under (175.5),1.85,2,0,10:17:48
Basketball, Euroleague ULEB. Regular season,Zenit Spb - AS Monaco Basket,rebounds,Win 1,1.65,3,0,10:18:25
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Burov S,,Win 2,1.90,1,0,10:22:14
Basketball, China. CBA,Beijing Royal Fighters - Guangzhou Long-Lions,,Over (185.5),1.85,2,0,10:28:17
Basketball, Wom. Euroleague. Group stage,UMMC Ekaterinburg (w) - Atomeromu (w),,Over (153.5),1.85,1,0,10:30:48
Table tennis, Setka Cup,Okopnyi V - Kolos Y,,Over (75.5),1.87,3,0,10:31:42
Table tennis, Russia. Liga Pro. A5. Moscow,Martyukhin S - Kozlov Al.,,Win 2,6.10,2,0,10:31:42
Table tennis, TT-Cup. Ukraine,Tyzhylin O - Kohut B,,Under (70.5),1.83,1,0,10:32:27
LoL, LCK Challengers League. Best of 1,Fredit BRION Challengers - ⁠Gen.G Challengers,,Win 1,2.10,2,1,10:33:29
Table tennis, TT-Cup. Ukraine,Kovalchuk N - Dubrovin D,,Win 2,1.67,1,0,10:36:45
Hockey, Russia. VHL,Rubin - Molot Perm,,Over (4.5),1.62,1,0,10:36:53
Basketball, Russia. Superliga. 1st division,Irkut - Runa-Basket,,Hand2 (-14.5),1.90,1,0,10:37:29
Football, France. Premier League,Lens - Marseille,yellow cards,Under (5.5),1.34,6,0,10:39:45
Football, Spain. Cup. Round of 16,Elche - Real Madrid,corners,Over (8.5),1.67,14,0,10:39:45
Football, Italy. Cup. Fourth round,Roma - Lecce,fouls,Over (26.5),1.85,1,0,10:41:00
Basketball, Wom. Australia. Championship WNBL,Canberra Capitals (w) - Southside Flyers (w),1st half,Under (83.5),1.80,2,0,10:41:30
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Parma-KOR (w),,Over (175.5),1.85,10,0,10:42:40
Basketball, Russia. Superliga. 1st division,Irkut - Runa-Basket,,Win 2,1.08,4,0,10:43:47
Hockey, Russia. Youth championship,SKA-1946 - Captain Stupino,2nd period,Individual Total Over team1  (1.5),1.65,7,0,10:43:47
Football, Spain. Cup. Round of 16,Elche - Real Madrid,throw-ins,Under (36.5),1.85,2,0,10:44:20
Football, Italy. Cup. Fourth round,Roma - Lecce,throw-ins,Under (37.5),1.85,1,0,10:46:10
