Basketball, NBA. Regular season,Boston Celtics - San Antonio Spurs,assists,Win 2,1.70,6,0,00:01:12
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Sayanov D,1st set,Win 1,1.40,14,0,00:02:17
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Ogay S,1st set,Win 1,1.55,12,0,00:02:22
Basketball, NBA. Regular season,Indiana Pacers - Brooklyn Nets,assists,Under (49.5),1.85,15,0,00:04:49
Football, Italy. Serie A,AC Milan - Roma,,Win 2,3.30,2,0,00:06:15
Hockey, NHL,,,Over (1.5),1.84,3,0,00:06:49
Hockey, NHL,Toronto Maple Leafs - Edmonton Oilers,number of 2min penalty,Over (5.5),2.00,16,0,00:07:01
Basketball, NBA. Regular season,Orlando Magic - Philadelphia 76ers,rebounds,Individual Total Over team1  (43.5),1.85,2,0,00:08:00
Tennis, ATP Cup. Australia. Group stage. Hard,Medvedev D - Berrettini M,aces,Over (12.5),1.85,6,0,00:11:23
Basketball, NBA. Regular season,Boston Celtics - San Antonio Spurs,fouls,Under (40.5),1.85,9,0,00:24:01
Basketball, NBA. Regular season,Dallas Mavericks - Golden State Warriors,fouls,Under (40.5),1.85,1,0,00:32:42
Basketball, NBA. Regular season,Dallas Mavericks - Golden State Warriors,1st quarter,Over (53.5),1.61,2,0,00:36:51
Counter-Strike, WePlay Academy League. Best of 1,Team Spirit Academy - VP.Prodigy,,Win 1,1.80,5,0,00:45:52
Baseball, LMP. Mexico. Playoffs. 1/2 finals. Up to 4 wins,Guasave - Tomateros de Culiacán,,Over (8.5),2.50,1,0,01:08:17
Boxing, Fights for the Title. 12 rounds,Joe Smith Jr - Callum Johnson,,Win 1,1.30,5,0,01:18:09
Tennis, WTA. Doubles. Melbourne 1. Hard,Kasatkina/Samsonova - Kuzmova V/Zvonareva,,Win 2,1.72,5,0,01:23:28
Basketball, NBA. Regular season,Denver Nuggets - Uta Jazz,rebounds,Under (90.5),1.85,3,0,01:30:08
Basketball, China. CBA,Zhejiang Lions - Shenzhen Aviators,1st quarter,Under (49.5),2.32,1,0,01:36:18
Football, India. Championship. Manipur,Young Physiques Union - FC UKB,,Over (2.5),1.67,1,0,01:49:28
Tennis, ATP. Adelaida. Hard,Johnson S - Khachanov K,,Hand2 (-3.5),1.73,2,0,01:51:39
Football, Italy. Serie A,Sampdoria - Cagliari,offsides,Over (3.5),1.82,2,0,02:51:20
Basketball, NBA. Regular season,Denver Nuggets - Uta Jazz,,Over (226.5),1.85,1,0,02:58:17
Basketball, NBA. Regular season,Sacramento Kings - Atlanta Hawks,,Over (228.5),1.90,2,0,02:58:23
Basketball, NBA. Regular season,Portland Trail Blazers - Miami Heat,,Over (215.5),1.90,2,0,02:58:23
Handball, National. Friendly,Denmark - Norway,,Hand2 (+3.5),1.88,2,0,02:58:23
Basketball, NBA. Regular season,Denver Nuggets - Uta Jazz,rebounds,Hand1 (+2.5),1.85,11,0,03:00:45
Basketball, NBA. Regular season,Denver Nuggets - Uta Jazz,,Win 1,1.80,1,0,03:02:02
Basketball, NBA. Regular season,Sacramento Kings - Atlanta Hawks,,Win 1,1.80,3,0,03:02:28
Basketball, NBA. Regular season,Portland Trail Blazers - Miami Heat,,Win 1,2.05,3,0,03:02:28
Tennis, ATP Cup. Australia. Group stage. Hard,Rinderknech A - Duckworth J,,Win 1,1.70,1,0,03:24:06
Tennis, ATP Cup. Australia. Group stage. Hard,Struff J-L - Shapovalov D,,Hand1 (+3.5),1.45,1,0,03:24:06
Basketball, Taiwan. Superliga,Taiwan Beer - Bank of Taiwan,,Hand1 (-5.5),1.85,5,0,04:02:42
Basketball, China. CBA,Shanghai Sharks - Xinjiang,1st quarter,Over (50.5),1.85,2,0,04:03:47
Hockey, NHL,Philadelphia Flyers - Pittsburgh Penguins,,Х2,1.33,1,0,04:04:24
Hockey, NHL,Vegas Golden Knights - New York Rangers,,Hand2 (+2.5),1.35,1,0,04:04:24
Football, Bangladesh. Federacion Cup. Dhaka. Semi-finals,Mohammedan Dhaka - Rahmatganj,,Hand1 (-1),2.40,4,0,04:08:11
Handball, National. Friendly,Croatia - Bosnia and Herzegovina,,1Х,1.16,2,0,04:14:09
Football, Italy. Serie A,Lazio - Empoli,corners,Individual Total Over team1  (4.5),1.53,1,0,04:59:57
Basketball, Lithuania. NKL,Palangos Kuršiai - Telsiai,,Win 2,1.42,1,0,05:24:32
Tennis, ATP Cup. Australia. Group stage. Hard,Zverev A - Auger-Aliassime F,aces,Win 2,1.65,3,0,05:30:56
Hockey, Russia. Youth championship,Sibirskie Snaipery - Kuznetskie Medvedi,,Over (4.5),1.70,2,0,05:32:44
Basketball, China. CBA,Tianjin Pioneers - Nanjing Monkey Kings,,Under (209.5),1.90,1,0,05:37:35
Tennis, ATP Cup. Australia. Group stage. Hard,Rinderknech A - Duckworth J,1st set,Win 1,1.75,2,0,05:38:57
Hockey, Russia. Youth championship,Sibirskie Snaipery - Kuznetskie Medvedi,power play goals,Over (1.5),2.27,13,0,05:46:43
Hockey, Russia. Youth championship,Krylya Sovetov - MHC Spartak Moscow,,Hand1 (0),1.72,3,0,05:47:56
Hockey, Russia. Youth championship,Sibirskie Snaipery - Kuznetskie Medvedi,1st period,Individual Total Over team2 (1.5),4.60,4,0,05:55:07
Hockey, Russia. Youth championship,Sibirskie Snaipery - Kuznetskie Medvedi,1st period,Over (1.5),2.05,2,0,05:58:55
Tennis, WTA-D. Adelaida. Hard,Azarenka/Badosa - Blinkova/Eikeri,,Win 1,1.45,1,0,05:59:43
Basketball, NBA. Regular season,New-York Knicks - Boston Celtics,,Win 2,1.90,1,0,06:00:29
Handball, National. Friendly,Sweden - Netherlands,,Hand2 (+8.5),1.90,1,0,06:05:56
Handball, Wom. Sweden. Superleague,Karra HF (w) - Kungalvs HK (w),,1Х,3.95,1,0,06:05:56
Basketball, Eurocup ULEB,Valencia - Bursaspor,1st quarter,Over (40.5),1.67,1,0,06:06:30
Hockey, Russia. Youth championship,Sputnik Almetievsk - Reactor,,Win 2,3.85,3,0,06:10:02
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Molot-pro,,Win 2,2.02,5,0,06:10:02
Tennis, Wom. ITF. Bendigo,Contreras Gomez F - Bonaventure Y,,Win 2,1.85,6,0,06:10:35
Table tennis, TT-Cup. Ukraine,Vakulenko D - Levadnyi O,,Win 2,2.13,5,0,06:10:35
Table tennis, TT-Cup. Ukraine,Ivasiv V - Faflei Ye,,Win 1,1.90,14,0,06:11:06
Tennis, ATP Cup. Australia. Group stage. Hard,Zverev A - Auger-Aliassime F,aces,Under (14.5),1.70,8,0,06:26:56
Tennis, ATP. Melbourne 1. Hard,Popyrin Al. - Griekspoor T,,Win 2,1.77,1,0,06:36:21
Basketball, Austria. Superleague,Dukes Klosterneuburg - BC Viena,,Win 2,1.11,1,0,06:40:42
Basketball, Austria. Superleague,Arkadia Traiskirchen - Gmunden,,Win 2,1.15,2,0,06:40:56
Football, Saud.Arabia. Super Cup,Al Hilal Riyadh - Al Faisaly Harmah,,team1 win 2:0,8.50,7,1,06:41:06
Basketball, NBA. Regular season,New Orleans Pelicans - Golden State Warriors,1st quarter,Win 2,1.78,2,0,07:01:04
Basketball, NBA. Regular season,Phoenix Suns - Los Angeles Clippers,1st quarter,Win 1,1.44,2,0,07:01:04
Basketball, NBA. Regular season,Memphis Grizzlies - Detroit Pistons,1st quarter,Win 1,1.48,2,0,07:01:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Hand1 (-1.5),1.87,2,0,07:01:05
Football, Italy. Serie A,Sampdoria - Cagliari,corners,Win 2,4.50,7,0,07:10:01
Basketball, China. CBA,Fujian Sturgeons - Jilin,,Under (215.5),1.95,3,0,07:10:45
Football, Qatar. Stars League,Al Gharafa - Al Ahli Doha,corners,Win 2,3.50,1,0,07:11:30
Tennis, ATP-D. Adelaida. Hard,Bonzi B/Nys H - Gille/Vliegen J,,Win 2,1.60,2,0,07:12:00
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Samara (w),,Hand2 (+43.5),1.90,4,0,07:18:39
Tennis, WTA. Doubles. Melbourne 1. Hard,Christian/Marozava L - Errani/Paolini,,Win 2,1.63,3,0,07:33:56
Hockey, NMHL,MHK Kristall Saratov - MHK Olimpia Kirovo-Chepetsk,,Hand2 (-1.5),2.85,5,0,07:35:24
Hockey, Russia. Youth championship,Avto Ekaterinburg - Stalnye Lisy,1st period,Over (2.5),3.40,6,0,07:39:16
Hockey, NMHL,MHK Kristall Saratov - MHK Olimpia Kirovo-Chepetsk,,Win 2,2.20,12,0,07:40:26
Basketball, China. CBA,Sichuan Blue Whales - Beijing Royal Fighters,1st quarter,Under (46.5),2.32,1,0,07:51:11
Football, Italy. Serie A,,,Over (2.5),3.20,2,0,07:54:04
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Samara (w),1st quarter,Hand1 (-11.5),1.85,5,0,07:55:38
Tennis, Wom. ITF. Egypt,Vangelova A - Costache S-M,,Win 1,2.03,1,0,07:56:44
Handball, Wom. Romania. Superleague,SCM Craiova (w) - CS Gloria 2018 Bistrita (w),,Hand2 (-1.5),1.86,4,0,08:02:32
Volleyball, Poland. Plus league,Slepsk Suwalki - Warta Zaweiercie,aces,Hand2 (-0.5),1.85,1,0,08:09:20
Volleyball, Poland. Plus league,Slepsk Suwalki - Warta Zaweiercie,service errors,Hand1 (-0.5),1.85,1,0,08:09:41
Basketball, South Korea KBL,Changwon Sakers - Orions,,Under (156.5),1.90,5,0,08:10:25
Hockey, Russia. Youth championship,Sarmaty - Ladya,,Win 2,1.90,1,0,08:13:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Hand1 (-2.5),2.35,6,0,08:21:14
Table tennis, TT-Cup. Ukraine,Vakulenko D - Tsybulin S,,Win 2,2.13,1,0,08:22:09
Tennis, ATP Cup. Australia. Group stage. Hard,Zverev A - Auger-Aliassime F,,Win 1,1.23,16,0,08:24:16
Tennis, ATP. Adelaida. Hard,Monfils G - Cerundolo J M,,Win 1,1.19,9,0,08:24:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),1st set,Win 2,1.90,3,0,08:26:04
Table tennis, Wom. Table tennis. Setka Cup,Dubrova A - Saltanovskaya M,,Over (70.5),1.93,2,0,08:26:38
Football, Italy. Serie A,Juventus - Napoli,,Hand2 (+1),1.45,1,1,08:28:13
Football, Italy. Serie A,Sampdoria - Cagliari,video reviews,Under (0.5),1.33,1,0,08:31:58
Football, Spain. Tercera Division,Rapid de Murillo - Alfaro,,Over (3),1.77,1,0,08:36:12
Tennis, ATP Cup. Australia. Group stage. Hard,Zverev A - Auger-Aliassime F,aces,1Х,2.10,4,0,08:36:34
Table tennis, TT-Cup. Ukraine,Zakladnyi M - Brezytskyi O,,Hand1 (-1.5),1.93,1,0,08:40:01
Tennis, ATP Cup. Australia. Group stage. Hard,Zverev A - Auger-Aliassime F,1st set,Over (9.5),1.78,1,0,08:44:12
Bandy, Russia. Superliga,Baikal-Energy - Rodina,,Hand1 (-3.5),1.65,3,0,08:46:45
Basketball, Taiwan. Superliga,Taiwan Beer - Bank of Taiwan,,Hand2 (+5.5),1.85,2,0,08:51:13
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Gorniak Rudniy,,Hand2 (-1),1.75,2,1,08:52:54
Hockey, NHL,Tampa Bay Lightning - Calgary Flames,shots on goal,Hand2 (+2.5),1.85,3,1,08:57:37
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Mogilev,,Individual Total Over team2 (1.5),2.50,3,1,09:14:27
Tennis, ATP Cup. Australia. Group stage. Hard,Zverev A - Auger-Aliassime F,,Win 2,4.20,1,0,09:16:02
Volleyball, S.Korea. Championship,OK Okman - KAL Jumbos,,Win 1,6.00,2,0,09:17:02
Volleyball, S.Korea. Championship,OK Okman - KAL Jumbos,service errors,Over (28.5),1.85,1,0,09:22:02
Tennis, Men. Futures. Egypt,Huang Tsung-Hao - Klok D,1st set,Win 2,1.43,2,0,09:23:38
Football, Sri Lanka. Premier League,Red Star Sri Lanka - Defenders,,1Х,1.45,1,0,09:24:59
Table tennis, Setka Cup,Rubanka I - Strutinskiy O,,Over (75.5),1.85,3,0,09:26:31
Tennis, Men. Doubles. Futures. Spain,Ktiri M O/Wong C L C - Altuna T/Goldsteiner P,,Win 1,1.85,1,0,09:27:08
Basketball, Women. South Korea. KBL,Shinhan Bank S-Birds (w) - Woori Wibee (w),1st quarter,Over (32.5),1.61,5,0,09:30:36
Basketball, Taiwan. Superliga,Taiwan Beer - Bank of Taiwan,,Over (154.5),1.80,6,0,09:36:15
Basketball, Taiwan. Superliga,Taiwan Beer - Bank of Taiwan,,Hand1 (-1.5),1.85,11,0,09:38:57
Basketball, Austria. 2nd league,BBU Salzburg - BBC Nord,,Under (148.5),1.85,33,0,09:39:04
Basketball, Women. South Korea. KBL,Shinhan Bank S-Birds (w) - Woori Wibee (w),,Over (136.5),1.85,20,0,09:39:04
Basketball, Women. South Korea. KBL,Busan BNK Sum (w) - Samsunglife Blue Minx (w),,Over (140.5),1.85,20,0,09:39:04
Basketball, Taiwan. Superliga,Yulon Dinos - Taoyuan Pauian Archiland,,Over (150.5),1.80,12,0,09:39:04
Basketball, Austria. 2nd league,BBU Salzburg - BBC Nord,,Under (146.5),1.90,3,0,09:43:09
Hockey, KHL,Kunlun Red Star - Severstal,face offs,Hand2 (+2.5),1.85,5,0,09:51:53
Basketball, Taiwan. Superliga,Taiwan Beer - Bank of Taiwan,,Win 1,1.72,12,0,09:53:17
Hockey, Russia. Youth championship,Sputnik Almetievsk - Reactor,,Over (5.5),1.80,1,0,09:53:54
Hockey, Russia. Youth championship,Krylya Sovetov - MHC Spartak Moscow,,Hand2 (0),2.20,1,1,09:57:10
Volleyball, S.Korea. Championship,OK Okman - KAL Jumbos,1st set,Hand1 (+3.5),1.93,2,0,09:58:14
Volleyball, Wom. S.Korea. Championship,IBK (w) - GS Caltex (w),,Win 2,1.13,1,0,10:00:32
Hockey, NHL,Dallas Stars - Florida Panthers,shots on goal,Individual Total Over team2 (29.5),1.67,2,1,10:00:45
Table tennis, Setka Cup,Patalakha  D - Meliushko  A,,Win 1,1.43,3,0,10:04:04
Basketball, Taiwan. Superliga,Yulon Dinos - Taoyuan Pauian Archiland,,Hand2 (+13.5),1.90,4,0,10:05:07
Football, U20. Brazil. Copa Sao Paulo,Novorizontino U20 - Santa Cruz Recife U20,,Draw,3.75,2,0,10:06:09
Football, Egypt. Division 2,Al Masry - Sporting Alexandria,,Draw,2.75,3,0,10:06:13
Football, Iraq. Superleague,Al Karkh - Al Talaba,,Draw,2.80,8,0,10:06:13
Football, Mali. Premier League,Real Bamako - Duguwolofila,,Draw,2.80,3,0,10:06:13
Football, Egypt. Division 2,Al Olympi - Abu Qair Semad,,Draw,2.65,3,0,10:06:13
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Fnatic - Motivate.Trust Gaming,1st map,Win 2,2.25,6,0,10:22:10
Hockey, NHL,Tampa Bay Lightning - Calgary Flames,shots on goal,Individual Total Over team2 (29.5),1.60,3,1,10:23:48
Football, Spain. Cup. 1/16,Rayo Majadahonda - Atletico Madrid,offsides,Hand2 (0),1.67,2,0,10:23:50
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Vitaz-pro - Orly-pro,,Win 1,1.63,7,0,10:24:36
Football, Italy. Serie A,Sampdoria - Cagliari,fouls,Over (26.5),2.00,1,0,10:25:59
Football, Italy. Serie A,Juventus - Napoli,corners,Individual Total Over team2 (3.5),1.54,1,0,10:25:59
Football, Oman. Superleague,Al Musannah - FC Oman,,Under (2.5),1.72,1,0,10:27:09
Football, Kenia. Championship,Kariobangi Sharks - Kakamega Homeboyz,,Hand1 (0),1.80,5,0,10:27:18
Hockey, NHL,Dallas Stars - Florida Panthers,number of 2min penalty,Individual Total Over team1  (1.5),1.26,1,0,10:27:53
Handball, National. Friendly,Hungary - Belarus,1st half,Х2,2.60,3,0,10:27:54
Football, Italy. Serie A,Sampdoria - Cagliari,fouls,Individual Total Over team2 (11.5),1.45,2,0,10:28:00
Football, Iraq. Superleague,Al Karkh - Al Talaba,,Over (1.5),1.67,1,0,10:28:39
Hockey, NHL,Tampa Bay Lightning - Calgary Flames,number of 2min penalty,Hand1 (+1.5),1.50,3,0,10:28:54
Hockey, NHL,Dallas Stars - Florida Panthers,number of 2min penalty,Over (4.5),1.31,2,0,10:28:57
Football, Oman. Superleague,Al Musannah - FC Oman,,Win 2,4.70,1,0,10:29:09
Football, Italy. Serie A,Spezia - Verona,throw-ins,Over (40.5),1.94,2,0,10:30:52
Football, Italy. Serie A,Lazio - Empoli,throw-ins,Over (35.5),1.85,8,0,10:33:03
Football, Italy. Serie A,Lazio - Empoli,fouls,Over (25.5),1.85,8,0,10:33:20
Football, Italy. Serie A,Sampdoria - Cagliari,throw-ins,Over (38.5),1.90,11,0,10:33:45
Football, Italy. Serie A,Lazio - Empoli,,1Х,1.18,1,0,10:38:13
Football, Italy. Serie A,Sassuolo - Genoa,corners,Hand1 (-2.5),1.94,5,0,10:40:19
Handball, National. Friendly,Austria - Slovakia,,Hand2 (+5.5),2.00,2,0,10:40:52
Football, Egypt. Division 2,Al Majd - El Hammam,,Over (2.5),2.35,1,0,10:48:14
Volleyball, Wom. Finland. Superleague,Puijo (w) - Liigaploki (w),,Hand1 (-7.5),1.90,2,0,10:54:24
Football, Italy. Serie A,,,Individual Total Over team1  (1.5),1.32,1,0,10:56:34
Football, Italy. Serie A,,,Individual Total Over team1  (2.5),1.62,1,0,10:56:34
Boxing, Rating fights,Luis Reynaldo Nunez - Carlos Arrieta,,Win 1,1.11,3,0,10:57:11
Boxing, Rating fights. 8 rounds,Ali Izmailov - Israel Duffus,,Win 1,1.03,8,0,10:57:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Medvedev P - Kharchenko E,,Win 2,2.25,2,0,11:01:50
Football, Italy. Serie A,Sassuolo - Genoa,fouls,Under (25.5),1.80,4,0,11:04:41
Football, Italy. Serie A,Spezia - Verona,yellow cards,Under (5.5),1.46,5,0,11:07:18
Football, Italy. Serie A,Juventus - Napoli,yellow cards,Under (6.5),1.30,8,0,11:07:18
Football, India. Superleague,Jamshedpur - NorthEast United,offsides,Over (2.5),1.52,2,0,11:08:18
Football, Italy. Serie A,Sampdoria - Cagliari,throw-ins,Individual Total Over team1  (19.5),1.67,2,0,11:12:22
Basketball, NBA. Regular season,New-York Knicks - Boston Celtics,assists,Individual Total Under team1  (21.5),1.80,2,0,11:12:23
Football, Italy. Serie A,Spezia - Verona,fouls,Hand2 (-1.5),2.03,1,0,11:13:32
Football, Italy. Serie A,Sampdoria - Cagliari,yellow cards,Hand1 (0),2.20,1,0,11:13:32
Hockey, NHL,Carolina Hurricanes - Calgary Flames,,Win 1,2.15,1,0,11:13:44
Football, Italy. Serie A,Sampdoria - Cagliari,corners,Over (11.5),2.90,2,0,11:17:26
Basketball, Italy. Serie A,Reggio Emilia - Derthona,1st quarter,Under (38.5),2.07,1,0,11:22:00
Hockey, Russia. Youth championship,HC Riga - Russkie Vityazi,,Individual Total Over team1  (1.5),1.65,3,0,11:22:00
Football, Italy. Serie A,,,Win 2,2.55,6,0,11:24:32
Football, Italy. Serie A,Sampdoria - Cagliari,corners,Individual Total Over team1  (5.5),1.59,4,0,11:26:14
Football, Italy. Serie A,AC Milan - Roma,yellow cards,Under (5.5),1.58,6,0,11:27:16
Football, Italy. Serie A,Sassuolo - Genoa,yellow cards,Under (4.5),1.60,3,0,11:27:18
Football, Italy. Serie A,,,Over (3.5),1.33,3,0,11:28:56
Tennis, ATP. Challenger. Forli,Wu Tung-Lin - Benchetrit E,,Win 1,2.00,5,0,11:33:35
Basketball, NBA. Regular season,Memphis Grizzlies - Detroit Pistons,3-points made,Over (21.5),1.75,11,0,11:33:53
Volleyball, Argentina. Liga A1,Obras de San Juan - UVT Voley,,Win 1,1.76,3,0,11:36:17
Basketball, China. CBA,Tianjin Pioneers - Nanjing Monkey Kings,,Under (215.5),1.90,3,0,11:36:58
Basketball, China. CBA,Tianjin Pioneers - Nanjing Monkey Kings,,Under (214.5),1.95,2,0,11:37:19
Football, Spain. Cup. 1/16,Home - Away,,Over (16.5),1.72,2,0,11:40:08
Tennis, ATP. Challenger. Forli,Wu Tung-Lin - Benchetrit E,,Win 2,1.72,1,0,11:42:24
Handball, World Championships. Qualification,Cyprus - Moldova,,Hand2 (+3.5),1.57,1,0,11:43:41
Football, Italy. Serie A,Sassuolo - Genoa,fouls,Hand1 (0),1.90,1,0,11:44:45
Table tennis, Russia. Liga Pro. A5. Moscow,Sadkov A - Sverdlov M,,Win 1,1.72,2,0,11:51:47
Football, Italy. Serie A,Lazio - Empoli,fouls,Under (25.5),1.85,7,0,11:54:44
Football, Italy. Serie A,AC Milan - Roma,fouls,Under (27.5),1.99,8,0,11:54:44
Basketball, Iran. Premier League,Mes Kerman - Zob Ahan,,Over (148.5),1.80,14,0,11:54:44
Hockey, Russia. Youth championship,Sarmaty - Ladya,1st period,Win 1,3.60,15,0,11:56:23
Football, Italy. Serie A,Sassuolo - Genoa,offsides,Over (3.5),1.65,1,0,11:59:20
Football, Italy. Serie A,Spezia - Verona,throw-ins,Hand1 (0),1.87,1,0,11:59:20
Hockey, Czech. Extra-liga,Skoda Plzen - Hradec Kralove,,Hand1 (0),1.80,1,0,11:59:37
Hockey, Russia. Youth championship,MHC Molot - Tolpar,,Win 2,1.38,2,0,12:00:14
Basketball, Argentina. Liga de Desarrollo,Obera TC (Youth) - San Lorenzo de Almagro (Youth),,Win 1,1.25,23,1,12:04:52
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Imperia-pro,1st set,Win 2,2.02,3,0,12:06:57
Football, Italy. Serie A,Sassuolo - Genoa,yellow cards,Over (4.5),2.20,8,0,12:06:57
Basketball, Germany. Pro A,Schwenningen - Jena,,Win 2,1.28,3,0,12:09:40
Basketball, Czech.Republic. NBL,Usti nad Labem - Opava,,Win 2,1.32,4,0,12:09:41
Tennis, ATP Cup. Australia. Doubles. Hard,Germany (doubles) - Canada (doubles),,Win 1,1.60,2,0,12:16:32
Volleyball, Austria. Bundesleague,UVC Ried - Amstetten,,Win 1,1.94,5,0,12:16:36
Basketball, Livan. Championship,Hoops - CS Sagesse Beirut,,Hand2 (-4.5),1.85,3,0,12:18:13
Hockey, KHL,Kunlun Red Star - Severstal,face offs,Over (57.5),1.85,2,0,12:24:20
Basketball, Livan. Championship,Hoops - CS Sagesse Beirut,,Hand2 (-8.5),1.85,2,0,12:24:23
Tennis, ATP Cup. Australia. Doubles. Hard,Germany (doubles) - Canada (doubles),,Win 2,2.15,2,0,12:25:28
Football, Italy. Serie A,Lazio - Empoli,fouls,Under (24.5),2.17,1,0,12:36:47
Football, Spain. Cup. 1/16,Fuenlabrada - Cadiz,throw-ins,Over (44.5),2.10,1,0,12:40:58
Football, Israel. Liga Alef,Maccabi Herzliya - Maccabi Kabilio Jaffa,,Under (2.5),2.00,7,1,12:41:49
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Imperia-pro,1st set,Hand1 (-2.5),2.20,2,0,12:42:53
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Imperia-pro,,Win 1,1.63,4,0,12:43:03
Handball, National. Friendly,Spain - Iran,1st half,Win 1,1.07,4,0,12:43:03
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Hapoel Kfar-Saba (w),,Hand2 (-0.5),1.90,4,0,12:46:48
Rainbow Six Siege, Polish Cup. Best of 1,Anonymo - Kjell"s Disciples,,Win 1,1.22,2,0,12:46:48
Rainbow Six Siege, Polish Cup. Best of 1,ESCA Gaming - Turów Zgorzelec,,Win 1,1.38,2,0,12:46:48
Football, Italy. Serie A,Lazio - Empoli,,Over (2.5),1.55,2,0,12:52:56
Football, Friendly,Groningen - Meppen,,Win 1,1.65,3,0,12:53:40
Football, Israel. Liga Alef,Hapoel Migdal - Tira,,Under (2.5),1.68,2,1,12:56:42
Football, Israel. Liga Alef,Hapoel Iksal Imad - Ironi Nesher,,Under (2.5),1.68,3,1,12:56:42
Tennis, ATP. Challenger. Buenos Aires,Dellien Velasco M A - Lipovsek Puches T,,Win 1,1.40,5,0,12:58:26
Football, Wom. Australia. Premier League,Canberra United (w) - Adelaide United (w),,Hand2 (0),2.02,1,1,13:04:53
Tennis, ATP. Adelaida. Hard,Monfils G - Paul T,,Hand1 (-3.5),2.55,1,1,13:05:57
Table tennis, TT-Cup. Ukraine,Trofimov N - Derypaska R,,Win 2,2.00,4,0,13:07:40
Football, Italy. Serie A,Spezia - Verona,total shots,Under (23.5),2.35,2,0,13:12:07
Football, Italy. Serie A,Lazio - Empoli,shots on goal,Under (8.5),2.47,3,0,13:12:13
Football, Italy. Serie A,Spezia - Verona,total shots,1Х,2.20,2,0,13:15:33
Basketball, Germany. Pro A,Karlsruhe - Eisbären Bremerhaven,,Under (181.5),1.90,1,0,13:16:12
Basketball, NBA. Gameday summary,Home - Away,,Hand2 (+20.5),1.85,1,0,13:16:12
Basketball, Brasilia. NBB,Pinheiros - Corinthians,,Win 2,2.42,5,0,13:16:43
Basketball, NCAA,St. Thomas Tommies (stud) - Oral Roberts (stud),,Under (156.5),1.85,1,0,13:18:39
Basketball, NCAA,Belmont (stud) - Southeast Missouri State (stud),,Under (157.5),1.90,1,0,13:18:40
Football, Italy. Serie A,Lazio - Empoli,total shots,Over (26.5),1.85,1,0,13:19:02
Football, Italy. Serie A,Spezia - Verona,corners,Over (10.5),2.95,3,0,13:19:28
Football, Italy. Serie A,Lazio - Empoli,corners,Over (11.5),3.20,2,0,13:19:28
Table tennis, Belarus. League Pro A15. Minsk,Borkovskii I - Shamkolovich G,,Win 1,1.85,1,0,13:19:52
Football, Italy. Serie A,Spezia - Verona,fouls,Win 2,1.75,2,0,13:23:24
Football, Italy. Serie A,Spezia - Verona,,Over (1.5),1.25,1,0,13:24:36
Basketball, NCAA,St. Francis Brooklyn Terriers (stud) - Saint Francis Red Flash (stud),,Hand1 (-1.5),2.23,1,0,13:25:46
Football, U20. Brazil. Copa Sao Paulo,Guarani Sao Paulo U20 - Vila Nova U20,,Х2,3.05,1,1,13:27:19
Football, Italy. Serie A,Spezia - Verona,fouls,Over (27.5),1.87,2,0,13:28:31
Football, Italy. Serie A,Lazio - Empoli,corners,Over (9.5),1.83,3,0,13:28:31
Football, U20. Brazil. Copa Sao Paulo,Uniao Sao Joao U20 - Taquarussu U20,1st half,Win 1,2.30,3,0,13:29:49
Hockey, KHL,Kunlun Red Star - Severstal,1st period,Over (1.5),1.85,2,0,13:34:01
Basketball, Italy. Serie A,Reggio Emilia - Derthona,,Under (153.5),1.90,3,0,13:40:47
Table tennis, TT-Cup. Ukraine,Udod I - Bondarchuk Oleksandr,,Win 2,1.70,6,0,13:45:16
Football, Italy. Serie A,Juventus - Napoli,fouls,Over (26.5),1.64,2,0,13:48:01
Basketball, Poland. 1st league,WKK Wroclaw - Gornik Walbrzych,,Hand1 (+4.5),1.85,1,0,13:48:10
Handball, Wom. Romania. Superleague,SCM Craiova (w) - CS Gloria 2018 Bistrita (w),,Over (48.5),1.85,14,0,13:51:47
Handball, Wom. Romania. Superleague,SCM Craiova (w) - CS Gloria 2018 Bistrita (w),,Under (48.5),1.85,2,0,13:58:38
Table tennis, Setka Cup,Skhabitskiy S - Kondratenko V,,Win 1,2.25,2,0,13:58:38
