Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,,Х2,2.07,9,1,00:04:14
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,BeastCoast - SG e-sports,2nd map,Hand1 (-15.5),1.85,1,1,00:04:17
Football, Argentina. Regional league,Atletico San Jorge - Atletico Carcarana,1st half,Under (0.5),2.80,30,1,00:04:51
Hockey, OHL. League of Ontario. Canada,Kitchener Rangers - Guelph Storm ,2nd period,Under (1.5),1.95,3,1,00:04:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Alback) - Man. City (Skripp),,Draw,4.00,3,1,00:05:46
Football, Argentina. Regional league,Libertad Sunchales - Argentino Quilmes Rafaela,,Draw,2.25,6,1,00:06:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Alback) - Man. City (Skripp),,Win 2,3.55,2,1,00:07:16
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Liverpool (Bomb1to),1st half,Over (1.5),4.40,4,0,00:07:55
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Alback) - Man. City (Skripp),,Under (4.5),2.22,2,1,00:08:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Liverpool (Ganger_29),,Individual Total Over team2 (3.5),2.30,3,1,00:09:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Liverpool (Bomb1to),,Draw,3.50,2,0,00:11:07
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Individual Total Over team2 (4.5),1.86,3,1,00:12:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,,Individual Total Over team2 (4.5),1.86,4,1,00:12:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,,Individual Total Over team1  (2.5),2.25,3,1,00:12:41
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,BeastCoast - SG e-sports,,Win 1,1.50,18,1,00:14:01
Football, Argentina. Regional league,Atletico San Jorge - Atletico Carcarana,1st half,Under (1.5),2.25,2,1,00:14:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Alback) - Liverpool (Ganger_29),,Win 2,2.42,1,1,00:15:31
Hockey, ECHL,Fort Wayne - Kalamazoo Wings,,Hand1 (-1.5),2.35,8,2,00:16:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Man. United (cr1me),,Win 1,3.20,3,1,00:16:32
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Tottenham (LaikingDast),1st half,Win 1,4.00,4,1,00:17:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Alback) - Liverpool (Ganger_29),,Over (5.5),2.03,2,1,00:18:41
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Man. United (discodancer),1st half,Under (0.5),1.44,3,1,00:19:27
Hockey, VIJHL. Canada,Victoria Cougars - Campbell River Storm,,Over (5.5),1.37,6,1,00:20:02
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Over (5.5),1.37,9,1,00:20:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Man. United (cr1me),,Individual Total Over team1  (1.5),1.67,3,1,00:21:06
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Under (26.5),1.60,45,1,00:21:32
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Tottenham (LaikingDast),,Under (2.5),1.27,3,1,00:22:45
Hockey, WHL. Western League. Canada,,,Under (1.5),2.62,9,1,00:23:06
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Under (25.5),1.63,5,1,00:23:12
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Man. United (discodancer),,Win 2,6.50,6,2,00:23:31
Hockey, ECHL,Tulsa Oilers - Allen Americans,,Under (8.5),1.52,1,0,00:24:00
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Under (24.5),1.65,4,1,00:24:55
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,BeastCoast - SG e-sports,2nd map,Win 1,1.25,2,1,00:25:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Chelsea (Vito),,Draw,4.40,2,0,00:27:43
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Chelsea (Vito),,Win 1,2.60,3,0,00:28:05
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,BeastCoast - SG e-sports,2nd map,Win 2,2.55,14,3,00:28:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (discodancer) - Man. City (JKey),1st half,Win 1,3.70,5,1,00:28:51
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,,Hand1 (-1.5),2.70,2,1,00:29:00
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,1st half,Over (0.5),1.82,1,1,00:29:12
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Over (0.5),1.82,1,1,00:29:12
Football, Argentina. Regional league,Libertad Sunchales - Argentino Quilmes Rafaela,,Win 2,5.30,9,1,00:29:31
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,,Individual Total Over team2 (0.5),2.30,4,2,00:30:19
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Individual Total Over team2 (0.5),2.30,3,1,00:30:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,,Over (2.5),1.80,3,1,00:30:55
Hockey, ECHL,Fort Wayne - Kalamazoo Wings,,Hand1 (-2.5),2.03,6,0,00:31:01
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (discodancer) - Man. City (JKey),,Draw,3.65,1,1,00:31:35
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Hand1 (-4.5),1.99,3,1,00:33:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Alback) - Man. United (cr1me),,Hand1 (-4.5),1.99,5,2,00:33:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (discodancer) - Man. City (JKey),,Win 1,3.65,2,1,00:33:18
Hockey, ECHL,Fort Wayne - Kalamazoo Wings,,Under (6.5),2.80,4,0,00:34:35
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Under (21.5),2.40,7,2,00:34:45
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,,Hand2 (+1.5),3.80,5,1,00:35:20
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Alback) - Man. United (cr1me),,Individual Total Over team1  (5.5),3.65,2,0,00:36:58
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Individual Total Over team1  (5.5),3.65,2,1,00:36:59
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Under (22.5),1.87,12,2,00:37:38
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Under (23.5),1.95,14,1,00:40:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (Ganger_29),,Draw,4.50,4,1,00:41:43
Baseball, LBPRC. Puerto Rico,Criollos Caguas - Indios Mayaguez,,Over (5.5),1.82,1,1,00:42:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (cr1me),,Draw,4.50,5,2,00:42:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (LaikingDast) - Man. City (JKey),,Win 2,3.50,3,0,00:44:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. United (cr1me),,Win 1,6.50,4,2,00:44:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Liverpool (Bomb1to),,Under (1.5),1.47,2,0,00:45:16
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Under (1.5),1.47,6,2,00:45:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Liverpool (Bomb1to),,Win 2,3.05,2,0,00:46:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (Ganger_29),,Х2,2.62,3,1,00:49:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (Ganger_29),,Over (3.5),1.46,2,1,00:49:42
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Leicester City (ZSK) GremlinS,1st half,Win 1,3.55,3,1,00:52:03
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Leicester City (ZSK) GremlinS,,Draw,4.70,7,1,00:52:24
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (discodancer) - Tottenham (LaikingDast),1st half,Win 2,3.80,4,1,00:54:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (Alback),,Win 2,3.65,1,1,00:55:57
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Over (1.5),1.90,2,1,00:56:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Man. United (cr1me),,Draw,4.40,4,1,00:56:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Man. United (cr1me),1st half,Over (1.5),1.90,3,1,00:56:46
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (Alback),,Draw,4.50,4,2,00:56:55
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Х2,3.50,9,1,00:57:50
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Man. United (cr1me),,Х2,3.50,4,1,00:57:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Leicester City (ZSK) GremlinS,,Individual Total Over team1  (1.5),2.12,6,1,01:00:08
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Individual Total Over team1  (1.5),2.12,5,1,01:00:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Man. United (cr1me),,Hand1 (-1.5),1.96,3,1,01:01:46
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Hand1 (-1.5),1.96,5,2,01:01:47
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,KBU.US - Felt,2nd map,Win 2,1.30,18,2,01:01:57
Football, Argentina. Regional league,Liniers Bahia Blanca - Huracan Tres Arroyos,,Hand1 (-2.5),1.45,5,1,01:03:00
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Individual Total Over team1  (2.5),2.00,5,2,01:03:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (Alback),,Individual Total Over team1  (2.5),2.00,3,1,01:03:13
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Tottenham (Alback),,Win 1,3.50,2,1,01:03:41
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Man. United (discodancer),,Draw,2.70,2,0,01:06:55
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Man. City (JKey),,Draw,4.90,6,2,01:07:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Chelsea (Vito),,Win 2,3.15,1,1,01:09:20
Football, Argentina. Regional league,Libertad Sunchales - Argentino Quilmes Rafaela,,Win 1,9.50,23,1,01:09:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Man. City (JKey),,Х2,3.55,2,1,01:10:28
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Win 2,4.00,50,3,01:13:46
Football, Argentina. Regional league,Liniers Bahia Blanca - Huracan Tres Arroyos,,Over (3.5),1.65,6,1,01:15:02
Hockey, OHL. League of Ontario. Canada,Kitchener Rangers - Guelph Storm ,,Under (11.5),1.64,1,1,01:15:27
Hockey, OHL. League of Ontario. Canada,Kitchener Rangers - Guelph Storm ,,Individual Total Over team2 (7.5),3.70,3,1,01:16:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Tottenham (Alback),,Win 2,2.70,9,3,01:16:32
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (discodancer) - Liverpool (Bomb1to),,Over (2.5),1.55,2,1,01:16:48
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Over (2.5),1.55,6,2,01:16:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (discodancer) - Liverpool (Bomb1to),,Draw,4.90,1,1,01:18:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (discodancer) - Liverpool (Bomb1to),,Draw,4.90,1,1,01:18:19
Hockey, PJHL. Canada,Chilliwack Jets - Mission City Outlaws,,Hand2 (-1.5),3.40,4,1,01:18:31
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Hand2 (-1.5),3.40,5,1,01:18:36
Hockey, OHL. League of Ontario. Canada,Kitchener Rangers - Guelph Storm ,,Hand2 (-3.5),5.40,9,1,01:18:42
Football, Argentina. Regional league,Atletico San Jorge - Atletico Carcarana,,Draw,10.00,4,1,01:19:02
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Win 1,4.00,34,4,01:19:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Chelsea (Vito),,Win 1,4.30,2,0,01:19:10
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Over (3.5),1.90,9,2,01:19:58
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (LaikingDast) - Chelsea (vrico),,Draw,4.00,2,1,01:21:08
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,3rd map,Draw,4.00,41,4,01:21:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (LaikingDast) - Chelsea (vrico),,Win 1,3.50,1,1,01:22:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (discodancer) - Liverpool (Bomb1to),,Individual Total Under team2 (2.5),2.00,3,0,01:23:14
Hockey, PJHL. Canada,Chilliwack Jets - Mission City Outlaws,,Win 2,2.40,7,1,01:23:22
Football, Argentina. Regional league,Liniers Bahia Blanca - Huracan Tres Arroyos,,Over (4.5),3.20,12,2,01:26:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (cr1me) - Man. City (Skripp),1st half,Win 1,5.10,3,1,01:26:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Tottenham (Alback),,Draw,7.50,6,2,01:26:49
Football, Argentina. Regional league,Liniers Bahia Blanca - Huracan Tres Arroyos,,Hand1 (-4.5),5.20,1,1,01:27:37
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Tottenham (Alback),,Under (5.5),2.00,2,1,01:28:04
Hockey, PJHL. Canada,Chilliwack Jets - Mission City Outlaws,,Hand2 (-2.5),3.35,2,1,01:28:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Man. United (discodancer),1st half,Win 2,4.00,2,1,01:28:44
Hockey, WHL. Western League. Canada,Lethbridge Hurricanes - Edmonton Ojl Kingz,1st period,Х2,6.50,4,1,01:31:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (Ganger_29) - Tottenham (Alback),,Individual Total Over team1  (4.5),2.65,5,1,01:32:21
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,BeastCoast - SG e-sports,3rd map,Win 2,1.25,15,2,01:33:25
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Man. United (discodancer),,Over (2.5),2.45,4,0,01:34:27
Hockey, VIJHL. Canada,Victoria Cougars - Campbell River Storm,,Under (3.5),2.10,4,1,01:35:01
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Bomb1to) - Tottenham (LaikingDast),,Over (2.5),2.25,3,0,01:35:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (JKey) - Man. United (discodancer),,Win 1,3.05,5,0,01:37:20
Hockey, WHL. Western League. Canada,Lethbridge Hurricanes - Edmonton Ojl Kingz,,Win 1,3.05,11,1,01:37:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. City (Skripp),,Over (3.5),2.15,1,1,01:37:42
Hockey, VIJHL. Canada,Victoria Cougars - Campbell River Storm,,Hand2 (-1.5),3.20,3,1,01:38:28
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. City (Skripp),1st half,Over (1.5),2.75,6,1,01:38:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (cr1me) - Tottenham (Alback),,Draw,6.50,3,1,01:39:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (cr1me) - Tottenham (Alback),,1Х,4.00,1,1,01:39:55
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (Vito) - Man. City (Skripp),1st half,Over (0.5),1.96,3,1,01:40:28
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Spartak (KOT) Kotpirog131 - Leicester City (ZSK) GremlinS,,Draw,5.10,3,1,01:43:23
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (cr1me) - Tottenham (Alback),,Win 2,1.96,5,1,01:43:48
Hockey, WHL. Western League. Canada,Lethbridge Hurricanes - Edmonton Ojl Kingz,,Over (4.5),1.35,2,1,01:45:34
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (Dazai),,Under (107.5),1.85,1,1,01:52:27
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Chicago Bulls (Dazai),,Under (106.5),1.90,3,1,01:52:36
Hockey, WHL. Western League. Canada,,,Win 1,5.10,8,1,01:54:03
Football, Argentina. Regional league,Atletico San Jorge - Atletico Carcarana,,Over (3.5),2.95,12,2,02:01:08
Hockey, WHL. Western League. Canada,,,Under (2.5),2.10,5,2,02:02:40
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (cr1me) - Inter M (ViTo),,Draw,6.00,3,1,02:06:10
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Bomb1to) - Bayer L (vrico),,Over (3.5),2.55,3,0,02:06:19
Hockey, PJHL. Canada,Chilliwack Jets - Mission City Outlaws,,Draw,7.30,5,1,02:07:33
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Bomb1to) - Bayer L (vrico),,Over (2.5),2.15,1,0,02:08:15
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (cr1me) - Inter M (ViTo),,Under (2.5),2.80,1,1,02:09:19
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (cr1me) - Inter M (ViTo),,Under (3.5),1.33,1,1,02:09:20
Hockey, WHL. Western League. Canada,Portland Winter Hawks - Kamloops Blazers,number of 2min penalty,Under (8.5),2.20,1,1,02:09:32
Hockey, WHL. Western League. Canada,Lethbridge Hurricanes - Edmonton Ojl Kingz,2nd period,Individual Total Under team2 (1.5),2.30,1,1,02:13:19
Hockey, PJHL. Canada,Chilliwack Jets - Mission City Outlaws,2nd period,Under (1.5),1.70,4,1,02:14:52
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (AlBack) - Inter M (ViTo),,Draw,4.70,8,2,02:16:34
Hockey, WHL. Western League. Canada,Lethbridge Hurricanes - Edmonton Ojl Kingz,2nd period,Hand1 (-1.5),4.80,3,1,02:17:46
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Chicago Bulls (Dazai),2nd quarter,Under (21.5),1.77,1,1,02:19:19
Hockey, WHL. Western League. Canada,Lethbridge Hurricanes - Edmonton Ojl Kingz,2nd period,Win 1,6.30,12,2,02:24:23
American football, NFL,Kansas City Chiefs - Pittsburgh Steelers,,Over (43.5),1.85,2,1,02:26:12
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (JKey) - Leicester City (Bomb1to),1st half,1Х,13.00,2,0,02:30:06
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (AlBack) - Atalanta (skripp),,Draw,4.30,5,3,02:30:36
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (JKey) - Leicester City (Bomb1to),,Over (3.5),2.45,1,0,02:33:59
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Lazio (Ganger_29),,Hand2 (0),1.90,2,1,02:34:14
Hockey, WHL. Western League. Canada,Medicine Hat Tigers - Red Deer Rebels,number of 2min penalty,Under (10.5),1.96,2,1,02:35:28
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Lazio (Ganger_29),,Draw,3.65,7,2,02:36:06
Hockey, PJHL. Canada,Chilliwack Jets - Mission City Outlaws,,Under (6.5),1.75,3,1,02:40:32
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (vrico) - Real Sociedad (LaikingDast),,Draw,4.30,2,1,02:41:30
Hockey, WHL. Western League. Canada,Lethbridge Hurricanes - Edmonton Ojl Kingz,,Under (7.5),1.75,6,1,02:42:40
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Milan (cr1me),,Draw,5.10,1,1,02:43:33
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (AlBack) - Lazio (Ganger_29),,Draw,5.80,5,1,02:44:05
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Milan (cr1me),1st half,Х2,13.00,2,1,02:48:04
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Valencia (Sakh) Sakh - Leicester City (ZSK) GremlinS,,Draw,3.80,1,1,02:48:13
Hockey, WHL. Western League. Canada,Lethbridge Hurricanes - Edmonton Ojl Kingz,,Win 2,3.60,5,1,02:49:08
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lyon (discodancer) - Napoli (JKey),,Win 1,5.50,4,1,02:49:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Valencia (Sakh) Sakh - Leicester City (ZSK) GremlinS,,Over (4.5),1.59,3,1,02:53:16
Hockey, WHL. Western League. Canada,Medicine Hat Tigers - Red Deer Rebels,number of 2min penalty,Over (10.5),2.40,9,1,02:59:50
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (vrico) - Leicester City (Bomb1to),1st half,Under (1.5),2.47,5,1,03:01:55
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Inter M (ViTo),,Draw,4.00,6,2,03:02:48
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (vrico) - Leicester City (Bomb1to),,Under (2.5),2.10,3,1,03:03:27
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (vrico) - Leicester City (Bomb1to),,Draw,4.00,6,1,03:03:49
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (vrico) - Leicester City (Bomb1to),,Over (2.5),2.20,3,1,03:04:51
Hockey, PJHL. Canada,Chilliwack Jets - Mission City Outlaws,,Hand1 (+2.5),1.77,2,1,03:05:28
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (AlBack) - Milan (cr1me),,Over (4.5),2.32,3,0,03:06:36
Hockey, VIJHL. Canada,Saanich Predators - Peninsula Panthers,2nd period,Under (2.5),1.48,2,1,03:10:28
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Lazio (Ganger_29),1st half,Win 1,2.65,1,1,03:10:51
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Lazio (Ganger_29),,Draw,4.40,2,1,03:11:14
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Milan (cr1me),,Win 2,4.15,1,1,03:11:19
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Milan (cr1me),,Draw,4.50,3,1,03:11:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Lazio (Ganger_29),,Under (3.5),1.94,1,1,03:12:03
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Milan (cr1me),1st half,Win 2,4.40,1,1,03:12:19
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Lazio (Ganger_29),1st half,Draw,2.40,2,1,03:12:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Lokomotiv (FCL) FC Legenda,,Draw,4.70,3,1,03:12:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Lokomotiv (FCL) FC Legenda,,Win 2,3.00,5,1,03:13:31
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (ViTo) - Milan (cr1me),1st half,Win 1,2.62,2,1,03:13:59
Hockey, PJHL. Canada,Chilliwack Jets - Mission City Outlaws,overtime,Win 1,3.25,22,1,03:14:02
Hockey, WHL. Western League. Canada,Portland Winter Hawks - Kamloops Blazers,number of 2min penalty,Over (12.5),2.17,1,1,03:18:00
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (skripp) - Lazio (Ganger_29),,Over (3.5),1.26,1,1,03:18:13
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lyon (discodancer) - Real Sociedad (LaikingDast),,Win 2,4.90,3,1,03:19:35
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Spartak (KOT) Kotpirog131 - Lokomotiv (FCL) FC Legenda,,Win 1,3.20,3,0,03:19:41
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Oklahoma City Thunder (jordan1234),2nd quarter,Under (21.5),2.10,1,1,03:19:49
