Hockey, NHL,Nashville Predators - New York Rangers,hits,Over (34.5),1.85,69,1,00:00:00
Football, Wom. USA. College,Mississippi State (w) - Texas A&M (w),,1Х,3.05,5,1,00:00:21
Hockey, MHL. Canada,South Shore Lumberjacks - Grand Falls Rapids,,Over (2.5),1.95,20,1,00:00:57
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Atalanta (FCL) FC Legenda,,Win 1,2.27,1,1,00:03:35
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Miami Heat (amuralex) - Houston Rockets (mcdonals999),,Win 2,1.04,1,1,00:03:45
Hockey, NCAA. USA,Notre Dame - RIT,1st period,Over (2.5),6.40,4,1,00:04:15
Football, FIFA 21. CLA England Cup. 2x5 min.,Leeds United (stdm) - Everton (Alback),,Next goal : goal number 3 : Everton (Alback),2.47,6,1,00:04:20
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Dazai),,Over (87.5),1.90,1,1,00:06:13
Futsal, Argentina. The Cup,Racing Club - San Lorenzo,,Over (7.5),1.70,5,0,00:07:56
Football, Wom. Women. Friendly . Teams,USA (w) - South Korea (w),1st half,Hand2 (+1.5),1.55,9,1,00:10:03
Hockey, NCAA. USA,Notre Dame - RIT,,Win 2,1.95,9,1,00:10:29
Football, Argentina. Premier League,,,Over (2.5),2.23,5,0,00:14:11
Hockey, NHL,Ottawa Senators - San Jose Sharks,number of 2min penalty,Under (10.5),1.55,1,1,00:14:36
Basketball, Women. Uruguay. Liga Femenino Oro,Bohemios (w) - HEBRAICA MACABI (w),,Hand2 (-18.5),1.80,12,0,00:14:54
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Los Angeles Dodgers - Atlanta Braves,,Team total : Total-1 3.5 : U,2.15,2,1,00:17:05
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Dazai),,Under (82.5),1.80,6,2,00:20:01
Basketball, Women. Uruguay. Liga Femenino Oro,Bohemios (w) - HEBRAICA MACABI (w),,Over (121.5),1.83,3,0,00:21:02
Basketball, Women. Uruguay. Liga Femenino Oro,Bohemios (w) - HEBRAICA MACABI (w),,Over (120.5),1.87,2,0,00:21:26
Football, Brazil. Serie A,Internacional Porto Alegre - Bragantino,throw-ins,Under (34.5),2.65,3,1,00:22:21
Hockey, NHL,Columbus Blue Jackets - New York Islanders,shots on goal,Win 1,5.10,5,1,00:23:07
Basketball, Women. Uruguay. Liga Femenino Oro,Bohemios (w) - HEBRAICA MACABI (w),,Over (118.5),1.87,4,0,00:23:40
Hockey, NHL,,,12,1.80,3,1,00:23:42
Hockey, NHL,New Jersey Devils - Washington Capitals,number of 2min penalty,Over (4.5),1.80,3,1,00:24:03
Hockey, NHL,,,Individual Total Over team2 (0.5),2.32,1,1,00:24:30
Basketball, Women. Uruguay. Liga Femenino Oro,Bohemios (w) - HEBRAICA MACABI (w),,Hand2 (-34.5),1.80,1,0,00:25:36
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - Everton (Alback),,Over (4.5),1.65,2,1,00:25:40
Hockey, NHL,Columbus Blue Jackets - New York Islanders,number of 2min penalty,Hand2 (0),1.72,1,1,00:26:42
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (fasTIC) - Newcastle United (skripp) ,1st half,Over (2.5),3.55,1,1,00:28:15
Hockey, NHL,Detroit Red Wings - Calgary,number of 2min penalty,Over (5.5),1.99,2,1,00:28:16
Football, Brazil. Serie A,Internacional Porto Alegre - Bragantino,throw-ins,Hand1 (-1.5),3.35,2,1,00:28:22
Hockey, NHL,New Jersey Devils - Washington Capitals,power play goals,Under (0.5),1.99,2,1,00:28:22
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - Everton (Alback),,Under (4.5),1.82,1,1,00:28:26
Football, Venezuela. Primera,Portuguesa - Zulia,,Under (3.5),1.87,13,1,00:30:20
Hockey, NHL,Ottawa Senators - San Jose Sharks,number of 2min penalty,Under (9.5),1.80,6,1,00:32:22
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (OoLancer) - Everton (Alback),,Hand2 (+4.5),1.65,1,1,00:32:25
Football, Wom. USA. College,Purdue (w) - Northwestern (w),,Hand2 (+2.5),1.60,7,1,00:33:09
Football, Venezuela. Primera,Portuguesa - Zulia,,Win 2,4.80,14,1,00:33:17
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Atalanta (FCL) FC Legenda - Lazio (TGK) Carlo,,Win 1,13.00,5,1,00:35:38
Football, Venezuela. Primera,Portuguesa - Zulia,,Hand2 (0),3.25,4,1,00:36:16
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Atalanta (FCL) FC Legenda - Lazio (TGK) Carlo,,Goal - no goal : Atalanta (FCL) FC Legenda to score : yes,1.99,1,1,00:36:20
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Los Angeles Dodgers - Atlanta Braves,,Hand1 (+1.5),1.80,4,1,00:36:46
Football, Venezuela. Primera,Portuguesa - Zulia,1st half,Win 2,1.50,3,1,00:36:46
Hockey, NHL,New Jersey Devils - Washington Capitals,number of 2min penalty,Team Totals-2 : Total 3.5 : O,2.07,3,1,00:36:54
Football, Brazil. Serie A,Internacional Porto Alegre - Bragantino,throw-ins,Win 1,3.65,4,1,00:38:10
