Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (AFONYDZE) – Man. City (PTW777),,Total 4.5  : O (4.5),1.87,2,1,00:04:59
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_DangerDim77) – Liverpool (ECF_Bomb1to),,Totals 4.5  : U,3.05,1,1,00:05:19
Tennis,Men. US Open,Medvedev D – Kyrgios N,1st set double faults,Tiebreak : no,1.57,5,1,00:05:30
Futsal,International Tournament,Paraguay – Argentina,,Team Totals-2 2.5  : O,1.43,2,1,00:06:31
Futsal,International Tournament,Paraguay – Argentina,,1x2 : 1,5.10,3,1,00:07:51
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Milan (TGK) ADELYLAR,,Totals 5.5  : O,2.77,3,1,00:09:32
Futsal,International Tournament,Paraguay – Argentina,,Total 4.5  : O (4.5),1.65,2,1,00:09:50
Hockey,BCHL. Canada. Pre-season,Salmon Arm Silverbacks – Vernon Vipers,,Total 6.5  : O (6.5),1.80,4,1,00:09:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (MIKUS) – Valencia (TRAUN),,Next goal 2  : Sevilla (MIKUS),2.47,1,1,00:10:04
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Milan (TGK) ADELYLAR,,1x2 : 2,7.00,2,1,00:10:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (MIKUS) – Valencia (TRAUN),,Next goal 2  : Valencia (TRAUN),3.70,1,1,00:10:49
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Milan (TGK) ADELYLAR,,1x2 : 1,3.65,2,1,00:12:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Finland (MORANT-22),,1x2 : X,4.40,9,1,00:14:22
Hockey,NA3HL. USA,Danbury Jr. Hat Tricks – Northeast Generals,,Total 10.5  : U (10.5),1.73,10,2,00:14:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Finland (MORANT-22),,Hcap 0  : 2 (0),1.70,23,2,00:16:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Finland (MORANT-22),,1x2 : 2,8.50,2,1,00:22:08
Hockey,BCHL. Canada. Pre-season,Salmon Arm Silverbacks – Vernon Vipers,,Goal - no goal : no,6.70,3,1,00:24:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) – Portugal (AFONYDZE),,Total 3.5  : U (3.5),1.54,1,1,00:26:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) – Portugal (AFONYDZE),,Total 2.5  : U (2.5),2.25,1,1,00:26:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Finland (MORANT-22),,Total 2.5  : U (2.5),1.49,2,0,00:26:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MAKOVECKIY88) – Finland (MORANT-22),,Total 2.5  : O (2.5),2.62,1,0,00:27:02
Hockey,BCHL. Canada. Pre-season,Salmon Arm Silverbacks – Vernon Vipers,,Total 6.5  : U (6.5),1.80,1,1,00:29:03
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Lyon (DEM) Demons,,Total 4.5  : U (4.5),1.75,2,1,00:29:08
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Lyon (DEM) Demons,,Total 4.5  : U (4.5),1.75,2,1,00:29:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) – Portugal (AFONYDZE),,1x2 : 1,3.90,1,1,00:30:46
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) – Portugal (AFONYDZE),,Goal - no goal : yes,1.94,1,1,00:30:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) – Portugal (AFONYDZE),,Total 1.5  : O (1.5),2.03,1,1,00:31:02
Hockey,NA3HL. USA,Danbury Jr. Hat Tricks – Northeast Generals,,Total 12.5  : U (12.5),1.60,1,1,00:31:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) – Portugal (AFONYDZE),,Total 2.5  : O (2.5),1.70,6,1,00:34:21
Futsal,Argentina. Primera division B,Franja de Oro – Argentinos Juniors,,1x2 : 2,1.85,1,1,00:34:22
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Lyon (DEM) Demons,,Hcap -1.5  : 2 (-1.5),3.50,1,1,00:35:39
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANDY_GREAT26) – USA (ASHYA13),,Total 2.5  : U (2.5),1.94,1,0,00:35:50
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_RuBIX) – Bayer 04 (ECF_Bomb1to),,1x2 : 1,12.00,1,1,00:36:56
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Byvshikh (NIC) Calgary Flames,2nd period,Goal - no goal : yes,3.70,2,1,00:38:14
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Byvshikh (NIC) Calgary Flames,,Total 5.5  : O (5.5),2.17,4,1,00:38:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (1MM0) – Liverpool (MIKUS),,1x2 : 2,16.00,5,1,00:38:57
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Byvshikh (NIC) Calgary Flames,,Total 5.5  : U (5.5),1.58,3,0,00:39:15
Futsal,Argentina. Primera division,El Talar – Newell´s Old Boys,,Total 1.5  : U (1.5),1.56,4,1,00:39:46
Football,Argentina. Torneo Federal A,Sportivo Las Parejas – Gimnasia Tiro,,1x2 : 2,9.50,5,1,00:39:52
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Byvshikh (NIC) Calgary Flames,,Total 4.5  : O (4.5),1.63,4,1,00:39:53
Football,Argentina. Torneo Federal A,Sportivo Las Parejas – Gimnasia Tiro,,Total 2.5  : O (2.5),3.80,10,0,00:41:19
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) – Germany (PTW777),,Total 2.5  : U (2.5),2.20,3,1,00:41:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) – Germany (PTW777),,Total 2.5  : O (2.5),1.60,2,1,00:41:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANDY_GREAT26) – USA (ASHYA13),,Total 1.5  : O (1.5),2.65,1,0,00:42:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANDY_GREAT26) – USA (ASHYA13),,Total 0.5  : U (0.5),1.57,1,0,00:44:44
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) – Germany (PTW777),,Total 1.5  : O (1.5),1.99,1,1,00:45:43
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_JKey) – Lyon (ECF_RuBIX),,1x2 : 2,2.80,1,1,00:45:50
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Byvshikh (NIC) Calgary Flames,,Totals 7.5  : O,2.85,6,1,00:47:27
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Byvshikh (NIC) Calgary Flames,,Totals 8.5  : O,3.55,6,1,00:49:00
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Byvshikh (NIC) Calgary Flames,,1x2 : 2,2.77,10,0,00:49:31
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Byvshikh (NIC) Calgary Flames,,Total 7.5  : O (7.5),1.90,2,0,00:49:32
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Byvshikh (NIC) Calgary Flames,,Team Totals-2 3.5  : U,2.07,1,1,00:51:27
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Byvshikh (NIC) Calgary Flames,,Win 1 : 5:3,5.00,1,1,00:53:18
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Byvshikh (NIC) Calgary Flames,,Team Totals-2 3.5  : O,2.15,1,1,00:53:29
Tennis,Men. US Open,Medvedev D – Kyrgios N,2nd set aces,Total 7.5  : U (7.5),2.10,1,0,00:54:58
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Byvshikh (NIC) Calgary Flames,,Total 8.5  : O (8.5),1.77,8,2,00:55:16
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_hotShot) – Real Sociedad (ECF_JKey),,Total 5.5  : U (5.5),1.70,1,1,00:55:48
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Byvshikh (NIC) Calgary Flames,,Total 9.5  : O (9.5),2.62,2,0,00:56:25
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_hotShot) – Real Sociedad (ECF_JKey),,Total 4.5  : U (4.5),1.85,1,1,00:57:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PTW777) – England (HORLYANDIYA),,Total 3.5  : O (3.5),2.03,1,1,00:58:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PTW777) – England (HORLYANDIYA),,Total 3.5  : U (3.5),1.70,1,1,00:59:00
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_hotShot) – Real Sociedad (ECF_JKey),,1x2 : 1,6.00,3,1,00:59:18
Hockey,NA3HL. USA,Danbury Jr. Hat Tricks – Northeast Generals,,Totals 10.5  : U,3.50,4,1,01:00:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PTW777) – England (HORLYANDIYA),,Hcap 0  : 2 (0),3.40,4,1,01:00:22
Futsal,International Tournament,Paraguay – Argentina,,Team Totals-1 1.5  : U,1.90,1,1,01:00:38
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_DangerDim77) – Leicester City (ECF_hotShot),,Team Totals-2 2.5  : O,3.70,2,1,01:06:44
Tennis,Men. US Open,Medvedev D – Kyrgios N,3rd set aces,1x2 : 1X,1.75,2,1,01:07:06
Tennis,Men. US Open,Medvedev D – Kyrgios N,3rd set aces,1x2 : 1X,1.75,2,1,01:07:06
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_DangerDim77) – Leicester City (ECF_hotShot),,1x2 : 2,3.65,1,1,01:09:19
Tennis,Men. US Open,Medvedev D – Kyrgios N,3rd set aces,Hcap 0  : 1 (0),1.83,1,0,01:12:04
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (AFONYDZE) – France (ICE),,Total 2.5  : O (2.5),1.56,3,1,01:13:11
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 145.5  : U (145.5),1.83,2,1,01:17:25
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 139.5  : U (139.5),1.85,2,1,01:19:56
Hockey,NA3HL. USA,Danbury Jr. Hat Tricks – Northeast Generals,,Hcap +1.5  : 1 (+1.5),1.60,12,1,01:20:28
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 136.5  : U (136.5),1.85,2,1,01:21:56
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 134.5  : U (134.5),1.83,1,1,01:22:39
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 133.5  : U (133.5),1.85,1,1,01:22:43
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 135.5  : U (135.5),1.80,1,1,01:23:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (MIKUS) – Barcelona (PSPRO),,Team Totals-1 0.5  : O,2.25,5,1,01:23:58
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 138.5  : U (138.5),1.83,2,2,01:24:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (IGORCOL) – Carolina Hurricanes (PASKAKONOPLEV),,1x2 : X,4.50,3,1,01:24:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (IGORCOL) – Carolina Hurricanes (PASKAKONOPLEV),,1x2 : 1,1.58,5,1,01:25:21
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 137.5  : U (137.5),1.83,8,3,01:26:10
Tennis,Men. US Open,Medvedev D – Kyrgios N,3rd set,Totals 7.5  : O,1.10,1,0,01:28:07
Futsal,Argentina. Primera division B,Franja de Oro – Argentinos Juniors,,Totals 3.5  : O,2.60,4,1,01:30:09
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 140.5  : O (140.5),1.83,1,1,01:32:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (IGORCOL) – Carolina Hurricanes (PASKAKONOPLEV),,Team Totals-2 2.5  : O,3.35,10,2,01:34:59
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Bomb1to) – Lyon (ECF_RuBIX),,1x2 : 2,7.50,3,1,01:35:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (IGORCOL) – Carolina Hurricanes (PASKAKONOPLEV),,Total 5.5  : O (5.5),2.50,1,0,01:36:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) – France (ICE),,Total 3.5  : O (3.5),1.64,5,1,01:36:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (1MM0) – Barcelona (PSPRO),,Totals 6.5  : O,3.50,1,1,01:39:31
Hockey,BCHL. Canada. Pre-season,Salmon Arm Silverbacks – Vernon Vipers,,Totals 7.5  : U,3.15,12,1,01:40:51
Hockey,BCHL. Canada. Pre-season,Salmon Arm Silverbacks – Vernon Vipers,,Totals 6.5  : U,7.20,1,1,01:41:02
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Hcap -5.5  : 1 (-5.5),1.87,1,1,01:41:11
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Specials : yes,1.90,3,1,01:42:06
Tennis,Wom. US Open,Samsonova L – Tomljanovic A,1st set aces,Total 1.5  : U (1.5),1.88,12,0,01:43:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (PASKAKONOPLEV) – Florida Panthers (TRUNKDRUNK),,Goal - no goal : no,5.80,3,1,01:43:54
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Hcap +6.5  : 2 (+6.5),1.87,1,1,01:44:07
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 146.5  : O (146.5),1.85,1,1,01:44:08
Tennis,Wom. US Open,Samsonova L – Tomljanovic A,1st set aces,Games special 11  : no,1.33,4,0,01:44:16
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 – Liverpool (KOT) Kotpirog131,,Total 2.5  : O (2.5),1.99,3,1,01:44:54
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PTW777) – Portugal (AFONYDZE),,Total 2.5  : O (2.5),1.67,1,1,01:46:45
Hockey,BCHL. Canada. Pre-season,Salmon Arm Silverbacks – Vernon Vipers,,Hcap +4.5  : 2 (+4.5),1.75,3,1,01:47:10
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Hcap -7.5  : 1 (-7.5),1.83,1,1,01:47:54
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 – Liverpool (KOT) Kotpirog131,,Total 1.5  : U (1.5),1.90,1,0,01:48:25
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (TRAUN) – Liverpool (MIKUS),,Totals 2.5  : O,1.36,1,0,01:49:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (TRAUN) – Liverpool (MIKUS),,Total 3.5  : O (3.5),2.32,2,1,01:50:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PTW777) – Portugal (AFONYDZE),,Total 3.5  : O (3.5),1.88,3,1,01:50:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PTW777) – Portugal (AFONYDZE),,Total 5.5  : O (5.5),2.52,1,1,01:53:27
Tennis,Men. US Open,Medvedev D – Kyrgios N,,1x2 : 1,5.00,9,0,01:55:39
Tennis,Wom. US Open,Samsonova L – Tomljanovic A,1st set aces,Total 2.5  : U (2.5),1.38,3,0,01:57:46
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Sherwood Park Crusaders,,Total 6.5  : U (6.5),1.60,4,1,01:58:45
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Sherwood Park Crusaders,,Totals 3.5  : U,8.00,8,1,01:59:45
Hockey,AJHL. Canada. Preseason games,Spruce Grove Saints – Sherwood Park Crusaders,,Totals 4.5  : U,3.65,4,1,02:00:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MAKOVECKIY88) – New York Rangers (IGORCOL),,1x2 : 1,2.12,5,1,02:01:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (AFONYDZE) – England (HORLYANDIYA),,1x2 : X,4.00,3,2,02:01:59
Hockey,BCHL. Canada. Pre-season,Salmon Arm Silverbacks – Vernon Vipers,,Total 8.5  : U (8.5),2.95,1,1,02:02:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (AFONYDZE) – England (HORLYANDIYA),,Total 5.5  : O (5.5),2.00,5,1,02:03:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MAKOVECKIY88) – New York Rangers (IGORCOL),,Draw : 0:0,14.00,1,1,02:03:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (AFONYDZE) – England (HORLYANDIYA),,1x2 : 2,10.00,3,1,02:05:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (MIKUS) – Ajax (1MM0),,Totals 4.5  : O,3.70,2,1,02:06:19
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons – Milan (TGK) ADELYLAR,,1x2 : 1,7.00,5,1,02:06:33
Tennis,Men. US Open,Medvedev D – Kyrgios N,4th set aces,Total 9.5  : U (9.5),1.45,1,1,02:12:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MAKOVECKIY88) – New York Rangers (IGORCOL),,Team Totals-2 2.5  : O,3.70,1,1,02:12:55
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,1x2 : 2,1.68,55,5,02:15:56
Tennis,Wom. US Open,Samsonova L – Tomljanovic A,2nd set,Totals 10.5  : U,1.23,1,1,02:16:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (TRUNKDRUNK) – New York Rangers (IGORCOL),,Total 2.5  : U (2.5),1.96,1,0,02:20:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (TRUNKDRUNK) – New York Rangers (IGORCOL),,Total 2.5  : O (2.5),1.83,3,0,02:20:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PTW777) – France (ICE),,Total 2.5  : O (2.5),1.75,1,1,02:20:54
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (PTW777) – France (ICE),,Totals 3.5  : O,3.35,1,1,02:21:15
Tennis,Wom. US Open,Samsonova L – Tomljanovic A,2nd set aces,Total 1.5  : U (1.5),1.87,1,1,02:22:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (TRUNKDRUNK) – New York Rangers (IGORCOL),,1x2 : 1,8.00,1,1,02:25:09
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 144.5  : U (144.5),1.80,3,1,02:26:05
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 143.5  : U (143.5),1.85,14,1,02:26:10
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 142.5  : U (142.5),1.83,3,1,02:26:32
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Hcap -1.5  : 2 (-1.5),1.80,1,1,02:26:45
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 141.5  : U (141.5),1.87,3,2,02:26:45
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Hcap +1.5  : 1 (+1.5),1.90,5,2,02:26:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (TRAUN) – Barcelona (PSPRO),,Totals 4.5  : O,2.95,1,1,02:29:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) – Germany (PTW777),,Totals 2.5  : O,1.47,1,1,02:32:51
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 150.5  : O (150.5),1.80,2,1,02:32:54
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) – Germany (PTW777),,1x2 : 1,4.15,1,1,02:33:58
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (HORLYANDIYA) – Germany (PTW777),,Totals 4.5  : O,3.05,2,1,02:37:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (PASKAKONOPLEV) – Boston Bruins (MAKOVECKIY88),,Totals 2.5  : O,1.44,8,1,02:37:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (1MM0) – Bayern (TRAUN),,Totals 2.5  : O,1.41,5,1,02:38:13
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 151.5  : U (151.5),1.90,1,1,02:39:02
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 150.5  : U (150.5),1.87,2,1,02:39:25
Basketball,Wom. China. NBL,Jiangsu Phoenix (w) – Tanjin Guanlan (w),,Total 132.5  : O (132.5),1.80,1,1,02:40:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (1MM0) – Bayern (TRAUN),,Totals 4.5  : O,2.85,1,1,02:42:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (1MM0) – Bayern (TRAUN),,Totals 6.5  : O,2.90,1,1,02:44:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (1MM0) – Bayern (TRAUN),,Totals 6.5  : O,2.90,1,1,02:44:00
Hockey,PJHL. Canada. Preseason matches,Mission City Outlaws – Chilliwack Jets,,1x2 : 2,1.97,1,1,02:45:02
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Zahodin (DLS) Winnipeg Jets,,1x2 : 12,1.24,2,1,02:45:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (PASKAKONOPLEV) – Boston Bruins (MAKOVECKIY88),,1x2 : 1,5.80,1,0,02:45:21
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Zahodin (DLS) Winnipeg Jets,,Team Totals-1 0.5  : U,3.70,1,1,02:45:40
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Zahodin (DLS) Winnipeg Jets,,Total 2.5  : O (2.5),1.56,1,1,02:45:40
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Milan (TGK) ADELYLAR – Liverpool (KOT) Kotpirog131,,Totals 2.5  : O,1.39,1,1,02:46:57
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Zahodin (DLS) Winnipeg Jets,,Total 3.5  : U (3.5),2.00,4,1,02:47:28
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Hcap -1.5  : 1 (-1.5),1.80,7,1,02:47:29
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 146.5  : U (146.5),1.83,1,1,02:47:52
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes – Zahodin (DLS) Winnipeg Jets,,1x2 : 2,4.70,12,2,02:48:15
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 145.5  : O (145.5),1.87,5,1,02:48:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ICE) – Portugal (AFONYDZE),,Totals 3.5  : O,2.62,1,1,02:49:23
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Milan (TGK) ADELYLAR – Liverpool (KOT) Kotpirog131,,Total 4.5  : O (4.5),2.20,2,1,02:49:29
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 143.5  : O (143.5),1.83,19,1,02:49:32
Basketball,Bolivia. Сhampionship. Final. Best of 5,Atomico Calero – Pichincha Potosi,,Total 144.5  : O (144.5),1.83,1,1,02:49:32
