Basketball, Argentina. LNB,Instituto Atletico Central Cordoba - Regatas Corrientes,,Win 2,2.65,1,0,00:00:18
Boxing, Rating fights,Hugo Alberto Roldan - German del Castillo,,Win 1,1.05,9,0,00:00:19
Basketball, LUB. Uruguay,Capitol - Urunday,,Hand1 (-4.5),1.85,6,0,00:02:55
Basketball, NBA. Regular season,Charlotte Hornets - Orlando Magic,assists,Individual Total Under team2 (23.5),2.20,1,0,00:03:01
Football, U19. Israel. Championship,Hapoel Tel Aviv U19 - Hapoel Hadera U19,,Hand1 (-1),1.82,1,0,00:03:01
Basketball, NBA. Regular season,Detroit Pistons - Toronto Raptors,rebounds,Win 2,1.70,4,0,00:06:34
Basketball, LUB. Uruguay,Capitol - Urunday,,Hand2 (+1.5),1.85,2,0,00:09:05
Hockey, NHL,Minnesota Wild - Anaheim Ducks,,Hand1 (0),1.50,6,0,00:10:19
Basketball, Germany. Bundesleague,Oldenburg - MHP Riesen Ludwigsburg,,Hand2 (-2.5),1.75,1,0,00:14:29
Hockey, Russia. Youth championship,Tyumensky Legion - Ladya,,Win 2,1.28,7,0,00:27:40
Hockey, Russia. Youth championship,SKA-Varygi - Loko,,Hand2 (-1.5),1.47,6,0,00:27:41
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Pavlenko R,,Win 1,1.68,2,0,00:35:28
Basketball, NBA. Regular season,,,Over (6.5),1.90,9,0,00:39:29
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Fedosov A,,Win 1,1.75,4,0,00:58:01
Tennis, WTA. Adelaida 2. Hard,Keys M - Riske A,aces,Hand2 (+5.5),1.85,5,0,01:02:44
Tennis, WTA. Sydney. Hard,Krejcikova B - Badosa P,aces,1Х,2.40,4,0,01:02:44
Hockey, NHL,Minnesota Wild - Anaheim Ducks,shots on goal,Over (58.5),1.85,4,0,01:04:58
Hockey, NHL,Minnesota Wild - Anaheim Ducks,,Over (4.5),1.42,1,0,01:05:48
Hockey, NHL,Colorado Avalanche - Arizona Coyotes,,Over (4.5),1.22,1,0,01:05:48
Volleyball, Russia. League A,Universitet Barnaul - Lokomotiv-Izumrud,,Win 2,1.55,1,1,01:07:59
Football, Australia. A-league,FC Sydney - Brisbane Roar,throw-ins,Under (42.5),1.85,1,0,01:14:09
Tennis, WTA. Doubles. Sydney. Hard,Heisen/Udvardy - Danilina/Haddad Maia,,Win 1,2.20,1,0,01:31:05
Basketball, NCAA,UNLV (stud) - Fresno State (stud),1st half,Under (60.5),1.85,3,0,01:31:05
Basketball, China. CBA,Beijing Royal Fighters - Jiangsu Dragons,,Over (177.5),1.90,1,0,01:40:30
Hockey, NHL,Colorado Avalanche - Arizona Coyotes,,Over (5.5),1.40,1,0,01:45:30
Hockey, NHL,Colorado Avalanche - Arizona Coyotes,1st period,Over (1.5),1.50,5,0,01:45:30
Basketball, Hungary. Championship. NB1/A,Shopron - DEAC,,Hand1 (+1.5),1.80,1,0,01:54:38
Basketball, Sweden. Superettan,Ockelbo - Trelleborg Basket,,Win 2,1.50,1,0,01:54:38
Basketball, Portugal. Superleague,Ass. Academica De Coimbra - Ovarense,,Win 1,1.77,1,0,01:54:38
Basketball, Taiwan. Superliga,Taoyuan Pauian Archiland - Taiwan Beer,,Hand1 (+15.5),1.85,1,0,01:56:49
Hockey, NHL,Colorado Avalanche - Arizona Coyotes,,Under (6.5),1.92,2,0,02:08:39
Basketball, Wom. Japan. WJBL,Hitachi Cougars (w) - Toyota Antelopes (w),,Hand1 (+24.5),1.80,2,0,02:16:16
Basketball, Wom. Romania. Championship,Arad (w) - Rapid Bucuresti (w),,Hand2 (+48.5),1.85,1,0,02:19:23
Basketball, Wom. Belgium. Super league,Phantoms Basket Boom Women - Lummen (w),,Hand2 (+28.5),1.85,1,0,02:20:36
Basketball, Poland. 1st league,Energa Kotwica Kolobrzeg - Gornik Walbrzych,,Win 1,1.72,5,0,02:25:00
Basketball, Chile. Championship,Puerto Montt - C. D. Español de Talca,,Over (137.5),1.85,3,0,02:26:56
Basketball, Wom. Slovakia. Extra-liga,SK UMB Banska Bystrica (w) - Slovan Bratislava (w),,Win 2,1.88,6,0,02:26:56
Volleyball, Japan. Championship,Osaka Blazers Sak - Suntory Sunbirds,,Win 1,1.60,3,0,02:28:25
Basketball, NBA. Regular season,Milwaukee Bucks - Toronto Raptors,,Hand1 (-7.5),1.90,9,0,02:28:56
Football, India. Championship. Manipur,Ganggam SC - TRAU,,Draw,3.90,3,0,03:02:00
Tennis, ATP. Doubles. Sydney. Hard,Bolelli/Fognini - Peers J/Polasek F,,Win 1,2.20,1,0,03:50:48
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Fnatic - Execration,,Score - 2:0,2.13,2,0,03:54:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Vologzhanin V,,Win 2,1.72,4,0,03:54:33
Handball, Wom. Germany. Bundesleague 2,SG H2Ku Herrenberg (w) - Fuchse Berlin (w),,1Х,5.80,1,0,04:15:27
Football, Friendly,FC Znojmo - Viktoria Otrokovice,,Over (3.5),1.52,13,0,04:38:19
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovakia - Lithuania,,1Х,1.55,6,0,04:38:27
Football, England. Premier League,Aston Villa - Manchester Un,fouls,Under (22.5),1.80,1,0,04:57:33
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Germany - Any field,,Win 1,4.50,2,0,04:57:43
Football, England. Premier League,Norwich C - Everton,fouls,Under (22.5),1.45,1,0,04:58:06
Football, England. Premier League,Wolverhampton - Southampton,fouls,Under (22.5),1.53,2,0,04:58:24
Football, England. Championship,Preston North End - Birmingham City,corners,Under (10.5),1.43,3,0,05:02:53
Tennis, WTA. Sydney. Hard,Krejcikova B - Badosa P,double faults,Hand1 (0),2.10,3,0,05:05:52
Tennis, WTA. Adelaida 2. Hard,Keys M - Riske A,double faults,1Х,1.80,3,0,05:06:14
Tennis, WTA. Sydney. Hard,Krejcikova B - Badosa P,aces,Hand1 (+1.5),1.85,4,0,05:08:46
Basketball, Taiwan. Superliga,Yulon Dinos - Juitai Technology,,Under (146.5),1.85,4,0,05:08:46
Tennis, WTA. Adelaida 2. Hard,Keys M - Riske A,aces,Over (7.5),1.85,4,0,05:09:12
American football, NFL,Buffalo Bills - New England Patriots,,Hand2 (+11.5),1.33,3,0,05:10:55
American football, NFL,Cincinnati Bengals - Las Vegas Raiders,,Win 1,1.41,3,0,05:10:57
Football, U19. Portugal. Championship,Rio Ave U19 - Oliveirense U19,,Over (4.5),2.05,1,0,05:22:09
Football, Friendly,Ruzomberok - Namestovo,,Over (3.5),1.77,13,0,05:22:09
Football, Friendly,Austria Vienna - TWL  Elektra,,Over (4.5),1.85,2,0,05:22:28
Football, England. Premier League,Newcastle Un - Watford,yellow cards,Hand2 (+1.5),1.23,1,0,05:24:55
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Germany - Sweden,,Win 1,1.65,8,0,05:26:57
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,France - Russia,,Win 2,2.30,6,0,05:26:57
Figure skating, European Championships. Wom. Who is better (total of two programs),Trusova Alexandra - Shcherbakova Anna,,Win 1,1.25,2,0,05:27:06
Tennis, WTA. Sydney. Hard,Krejcikova B - Badosa P,aces,Under (9.5),1.95,3,0,05:29:06
Tennis, ATP. Adelaide 2. Hard,Kokkinakis T - Rinderknech A,aces,Win 1,2.15,4,0,05:36:11
Basketball, P. League. Taiwan,Formoza Drimers - Xsinchu Lioneers,,Win 2,1.77,5,0,05:40:52
Basketball, Wom. Australia. Championship WNBL,Melbourne (w) - Southside Flyers (w),1st quarter,Win 1,1.70,1,0,05:48:37
Tennis, Men. Futures. Egypt,Lavagno E - Chepelev A,,Win 2,1.83,2,0,06:05:26
Nordic Skiing, Ski Classics. La Venosta. 10km. Classic. Who is higher?,Shemiakin Alexey - Vylegzanin Maxim,,Win 1,1.75,2,0,06:12:24
Football, Australia. A-league,Adelaide United - Melbourne City,yellow cards,Under (4.5),1.73,1,0,06:12:25
Basketball, China. CBA,Guangdong Southern Tigers - Zhejiang Lions,,Hand1 (+17.5),1.90,2,0,06:16:39
Basketball, P. League. Taiwan,Formoza Drimers - Xsinchu Lioneers,,Over (182.5),1.85,2,0,06:16:39
Badminton, Wom. India Open. India,Kashyap Aakarshi - Ongbamrungphan B,,Hand1 (+17.5),1.85,4,0,06:16:39
Basketball, Taiwan. T1 League,New Taipei CTBC DEA - Taiwan Beer HeroBears,,Under (183.5),1.85,3,0,06:18:01
Basketball, NBA. Regular season,Milwaukee Bucks - Toronto Raptors,1st half,Hand1 (-3.5),1.85,2,0,06:23:17
Basketball, Ukraine. Superleague,Kyiv Basket - BC Khimik Yuzhny,,Hand2 (+10.5),1.85,7,0,06:27:31
Table tennis, Russia. Liga Pro. A5. Moscow,Merezhko A - Andreev A,,Hand2 (+5.5),1.80,2,0,06:35:18
Tennis, ATP. Sydney. Hard,Karatsev A - Murray A,aces,Over (12.5),1.75,3,0,06:37:52
Hockey, Russia. VHL-B,Kristall Saratov - Dinamo-Altay,,Win 2,1.75,32,0,06:38:33
Table tennis, Belarus. League Pro A15. Minsk,Smirnov V - Skochelenkov K,,Win 1,2.45,2,0,06:39:11
Football, England. Premier League,Manchester City - Chelsea,fouls,Under (22.5),1.52,10,0,06:42:17
Football, England. Premier League,Aston Villa - Manchester Un,fouls,Under (23.5),1.56,6,0,06:42:17
Table tennis, Belarus. League Pro A15. Minsk,Smirnov V - Skochelenkov K,,Win 2,1.50,8,0,06:42:52
Basketball, Wom. France. LFB,Angers (w) - Hainaut (w),,Over (137.5),1.80,4,0,06:43:09
Basketball, Taiwan. Superliga,Yulon Dinos - Juitai Technology,,Hand2 (+4.5),1.85,2,0,06:44:47
Wom, Nordic Skiing. Ski Classic. La Venosta. 10km. Classic. Who is higher?,Johansson Norgren Britta - Korsgren Lina,,Win 2,2.90,1,0,06:47:19
Wom, Nordic Skiing. Ski Classic. La Venosta. 10km. Classic. Who is higher?,Dahl Ida - Fleten Emilie,,Win 2,2.10,1,0,06:47:36
Wom, Nordic Skiing. Ski Classic. La Venosta. 10km. Classic. Who is higher?,Sorina Tatiana - Dahl Ida,,Win 1,1.60,1,0,06:48:55
Hockey, Russia. Youth championship,Ugra mammoths - Sarmaty,,Hand1 (-2.5),1.97,7,0,06:54:35
Basketball, Taiwan. Superliga,Taoyuan Pauian Archiland - Taiwan Beer,,Hand2 (-12.5),1.85,4,0,06:57:25
Wom, ММА.PAWFC,Maria Djukic - Clara Ricignuolo,,Win 2,3.80,11,0,06:58:48
Tennis, ATP. Sydney. Hard,Karatsev A - Murray A,breakpoints won,Hand1 (0),1.80,1,0,07:02:24
Tennis, ATP. Adelaide 2. Hard,Kokkinakis T - Rinderknech A,aces,Hand2 (0),1.75,1,0,07:02:24
Hockey, Russia. Youth championship,SKA-Varygi - Loko,,Over (4.5),1.32,1,0,07:04:13
Bobsleigh, World Cup IBSF. Two. Who is higher?,Lochner J - Hafer С,,Win 1,1.25,3,0,07:04:13
Hockey, Russia. Youth championship,Ugra mammoths - Sarmaty,,Over (4.5),1.30,2,0,07:04:21
Basketball, Wom. Tunisia. Championship,AS Feminine (w) - CS Sfaxien (w),,Over (104.5),1.85,4,0,07:04:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Afanasev I - Chumikov A,,Win 2,1.53,6,0,07:06:17
Table tennis, TT-Cup. Ukraine,Plishylo V - Zharskiy V,,Win 1,1.55,27,0,07:18:43
Basketball, Wom. Poland. League 1,Leszno (w) - RMKS Xbest Rybnik (w),,Under (139.5),1.85,2,0,07:27:58
Tennis, ATP. Adelaide 2. Hard,Kokkinakis T - Rinderknech A,aces,Hand1 (0),1.95,3,0,07:29:05
Handball, European Championship. Hungary-Slovakia. Preliminary round,Spain - Sweden,,Win 2,1.52,8,0,07:30:03
Handball, European Championship. Hungary-Slovakia. Preliminary round,Croatia - Serbia,,Hand2 (+1.5),1.80,13,0,07:30:26
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovakia - Lithuania,,Win 1,1.90,14,0,07:30:26
Basketball, Wom. Russia. Superleague. Division 1,SKFU Stavropolchanka (w) - Vologda-Сhevakata (w),,Hand2 (-8.5),1.85,3,0,07:31:59
Basketball, Wom. Poland. League 1,Leszno (w) - RMKS Xbest Rybnik (w),,Under (138.5),1.85,2,0,07:32:18
Tennis, Man. Futures. М25 Tunisia,Sakharov G - Added D,,Win 1,3.20,1,0,07:32:48
Handball, European Championship. Hungary-Slovakia. Preliminary round,Croatia - Serbia,,Win 1,1.75,3,0,07:35:44
Tennis, Men. Australian Open,Koepfer D - Taberner C,1st set,Under (9.5),2.25,1,1,07:37:07
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovenia - Denmark,,Hand1 (+6.5),1.80,2,0,07:37:47
Tennis, ATP. Adelaide 2. Hard,Kokkinakis T - Rinderknech A,aces,Over (18.5),1.75,13,0,07:39:16
Hockey, Russia. Youth championship,Tolpar - Belye Medvedi,,Over (5.5),1.97,10,0,07:39:17
Table tennis, TT-Cup. Ukraine,Zhukovskiy A - Teteria Yu,,Over (75.5),1.77,3,0,07:39:27
Football, Turkey. League 3,Bursa Yildirim - Batman Petrolspor,,Over (2.5),2.40,3,0,07:40:12
Tennis, Men. Australian Open,Koepfer D - Taberner C,1st set,Under (8.5),4.15,1,1,07:40:47
Tennis, ATP. Sydney. Hard,Karatsev A - Murray A,,Win 1,1.75,8,0,07:48:22
Hockey, Russia. Youth championship,Tolpar - Belye Medvedi,,Х2,1.77,1,0,07:49:08
Table tennis, TT-Cup. Ukraine,Plishylo V - Zharskiy V,1st set,Win 1,1.53,2,0,07:50:38
Table tennis, Czech Republic. League Pro A12. Liberec,Svec J - Hruska V sr.,1st set,Win 2,1.72,2,0,07:50:38
Table tennis, TT-Cup. Ukraine,Teteria Yu - Filatov S,1st set,Over (18.5),1.87,7,0,07:52:14
Volleyball, Russia. Superleague,Enisey Krasnoyarsk - Kuzbass,service errors,Hand2 (-0.5),1.85,2,0,08:01:33
Volleyball, Russia. Superleague,Enisey Krasnoyarsk - Kuzbass,aces,Hand2 (0),1.85,2,0,08:01:33
Volleyball, Russia. Superleague,Gazprom-Ugra - Zenit SPb,aces,Hand2 (-2.5),1.85,2,0,08:05:25
Handball, European Championship. Hungary-Slovakia. Preliminary round,France - Ukraine,,Individual Total Under team2 (23.5),2.10,5,0,08:05:25
Table tennis, TT-Cup. Ukraine,Litvinenko N - Sandulenko Uriy,,Under (71.5),1.80,1,0,08:05:40
Table tennis, TT-Cup. Ukraine,Litvinenko N - Sandulenko Uriy,,Under (73.5),1.80,1,0,08:06:08
Volleyball, Russia. Superleague,Zenit Kazan - Ugra-Samotlor,aces,Over (8.5),1.85,2,0,08:06:54
Football, England. Premier League,,,Individual Total Over team1  (1.5),1.37,10,0,08:09:14
Handball, European Championship. Hungary-Slovakia. Preliminary round,Czech Republic - Bosnia and Herzegovina,,Under (50.5),1.80,4,0,08:13:43
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovakia - Lithuania,,Х2,1.90,1,0,08:13:43
Basketball, NBA. Regular season,Dallas Mavericks - Orlando Magic,,Under (208.5),1.90,2,0,08:15:47
Futsal, Russia. Premier League. West,KPRF-2 - LKS,,Win 2,3.30,1,0,08:16:34
Football, Italy. Serie A,Sampdoria - Torino,fouls,Under (30.5),1.85,12,0,08:18:07
Tennis, Wom. ITF. Egypt,Sakellaridi S - Nefedova A (USA),,Hand2 (+3.5),1.85,3,0,08:18:23
Basketball, NBA. Regular season,San Antonio Spurs - Los Angeles Clippers,,Under (218.5),1.90,2,0,08:18:55
Football, Australia. A-league,FC Sydney - Brisbane Roar,fouls,Hand1 (0),1.85,4,0,08:20:25
Hockey, NHL,Tampa Bay Lightning - Dallas Stars,face offs,Under (57.5),1.85,4,0,08:21:09
Football, Germany. Bundesliga-2,Nurnberg - Paderborn 07,corners,Win 2,2.95,8,0,08:21:15
Tennis, Men. Futures. Great Britain,Broom Ch - Choinski J,,Win 2,1.70,1,0,08:21:59
Hockey, NHL,Florida Panthers - Columbus Blue Jackets,face offs,Over (56.5),1.85,11,0,08:22:00
Football, U19. Israel. Championship,Bnei Yehuda U19 - Hapoel Rishon Lezion U19,,Over (2.5),1.72,1,0,08:22:00
Football, England. Premier League,,,Over (11.5),2.17,31,0,08:22:49
Handball, Wom. Spain. League 1,Handball Gava (w) - Handbol Sant Joan Despi A (w),,Hand2 (+10.5),1.80,3,1,08:27:38
Hockey, NHL,Edmonton Oilers - Ottawa Senators,face offs,Under (57.5),1.85,16,0,08:28:29
Hockey, NHL,Chicago Blackhawks - Anaheim Ducks,face offs,Under (54.5),1.85,1,0,08:28:29
Hockey, NHL,Chicago Blackhawks - Anaheim Ducks,shots on goal,Under (63.5),1.85,6,0,08:28:30
Hockey, NHL,San Jose Sharks - Pittsburgh Penguins,face offs,Under (55.5),1.85,3,0,08:30:55
Football, Netherlands. Premier League,Feyenoord - Vitesse,fouls,Under (21.5),1.96,2,0,08:31:31
Handball, Wom. EHF European League. Group Stage,SG BBM Bietigheim (w) - CS Minaur Baia Mare (w),,Hand1 (-3.5),1.95,5,0,08:32:57
Tennis, ATP. Sydney. Hard,Karatsev A - Murray A,aces,Hand2 (-1.5),1.65,7,0,08:35:49
Football, Saud.Arabia. Division 2,Al Saqer - Al Dahab,,Under (2.5),2.30,1,0,08:38:55
Football, England. Premier League,Tottenham - Arsenal,offsides,Individual Total Over team1  (1.5),1.70,2,1,08:41:15
Football, Australia. A-league,FC Sydney - Brisbane Roar,throw-ins,Over (39.5),1.57,1,0,08:44:11
Basketball, NBA. Regular season,Washington Wizards - Portland Trail Blazers,,Under (217.5),1.90,3,0,08:44:12
Basketball, Wom. Turkey. Superleague,Galatasaray (w) - Botas (w),,Individual Total Over team2 (64.5),1.80,6,0,08:44:12
Table tennis, Wom. International Tournament. Germany,Shan X - Winter S,,Win 1,1.42,7,0,08:45:46
Tennis, ATP. Sydney. Hard,Karatsev A - Murray A,,Win 2,2.00,3,0,08:45:47
Handball, Wom. Korea. Championship,Gwangju City (w) - Seoul City (w),1st half,Individual Total Over team1  (15.5),1.99,2,0,08:53:28
Basketball, Taiwan. Superliga,Taoyuan Pauian Archiland - Taiwan Beer,,Hand1 (+18.5),1.75,2,0,09:00:39
Handball, Wom. Portugal. League 1,Boavista FC (w) - CA Baltar (w),,Win 2,2.27,5,1,09:01:22
Volleyball, Wom. Turkey. League 1,Edremit Bld. Altinoluk (w) - Sakarya (w),,Win 2,3.20,1,0,09:04:21
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Italy - Ukraine,,Win 2,1.93,5,0,09:05:07
Football, Kenia. Championship,Mathare United - Kenya Police,1st half,Win 2,2.25,1,0,09:05:07
Basketball, Serbia. BLS,Zdravlje Lescovac - OKK Beograd,,Over (172.5),1.85,1,0,09:09:43
Mix fights, MMA. KSW,Michal Materla - Jason Radcliffe,,Under (2.5),1.70,15,1,09:17:01
Football, Kenia. Championship,Mathare United - Kenya Police,1st half,Over (2.5),6.50,1,0,09:19:19
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Suslov A,1st set,Hand2 (-2.5),2.20,4,0,09:20:12
Handball, Turkey. League 2,Bartin Genclik Hizmetleri - 1954 Hendek SK,,Over (62.5),1.86,6,0,09:21:51
Handball, Turkey. League 2,Eskisehir SK - Konya Buyuksehir BSK,,Hand1 (+10.5),1.80,6,0,09:21:51
Handball, Turkey. League 2,Pendik Hentbol Spor Kulubu - Sakarya Buyuksehir Belediyesi SK,,Over (59.5),1.85,6,0,09:21:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Chumikov A - Kozlov A,,Win 1,1.80,6,0,09:22:32
Football, Germany. Bundesliga-2,Darmstadt 98 - Karlsruher,yellow cards,Under (5.5),1.33,3,0,09:29:21
Basketball, Livan. Championship,Champville - Al Riyadi,,Hand2 (-11.5),1.85,1,0,09:31:33
Football, Greece. Superleague 2,FC Kallithea - Ergotelis,,Win 1,1.70,2,0,09:32:21
Football, Greece. Superleague 2,Veria - Pierikos,,Win 1,1.30,2,0,09:32:21
Handball, Wom. Belarus. Championship,HC Gomel (w) - Berezina Bobruysk (w),1st half,Individual Total Over team1  (17.5),1.83,6,0,09:32:22
Volleyball, Wom. Turkey. League 1,TED Kolejliler (w) - Kayseri OSB T. Koleji (w),,Win 2,2.45,1,0,09:33:50
Football, Italy. Serie A,Sampdoria - Torino,yellow cards,Hand1 (0),1.60,9,0,09:36:53
Table tennis, Russia. Liga Pro. A5. Moscow,Ekzhanov A - Pronin O,,Win 2,1.85,2,0,09:37:45
Volleyball, Belarus. Major League,Stroitel Minsk - Marko-VGTU Vitebsk,,Hand2 (+20.5),1.85,1,0,09:39:24
Football, Kenia. Championship,Mathare United - Kenya Police,,Over (2.5),1.90,2,0,09:40:45
Football, Kenia. Championship,Mathare United - Kenya Police,,Hand2 (-1),2.10,1,0,09:40:49
Mix fights, MMA. Takedowns,Calvin Kattar - Giga Chikadze,,Hand2 (+1),1.41,2,0,09:41:32
Hockey, Russia. Youth championship,SKA-Varygi - Loko,,Draw,6.60,2,0,09:43:43
Football, England. Championship,Middlesbrough - Reading,throw-ins,Over (36.5),1.70,2,0,09:46:43
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - PARMA-Youth,,Over (150.5),1.80,5,0,09:49:18
Volleyball, Wom. Turkey. Superleague,Turk Hava Yollari (w) - Kuzeyboru SC (w),,Hand2 (+17.5),1.90,1,0,09:50:00
Handball, Wom. MOL League,KPR Ruch Chorzow (w) - DHK Banik Most (w),1st half,Hand2 (-4.5),1.84,3,0,09:50:39
Handball, Wom. MOL League,HK Hodonin (w) - Iuventa Michalovce (w),1st half,Hand2 (-7.5),1.75,4,0,09:50:39
Handball, Wom. Germany. Bundesleague,HL Buchholz 08-Rosengarten (w) - HSG Bensheim/Auerbach Flames (w),,Win 2,1.48,4,0,09:50:39
Football, Saud.Arabia. Division 2,Al Rawdah - Al Washm,,Under (2.5),1.58,2,0,09:50:39
Basketball, Turkey. Superleague,Bahcesehir Koleji - Pinar Karsiyaka,1st quarter,Х2,1.85,3,0,09:52:53
Table tennis, TT-Cup. Ukraine,Teteria Yu - Dubrovin D,,Win 1,1.53,2,0,09:52:55
Volleyball, Wom. Turkey. League 1,Fethiye Bahcesehir Koleji (w) - Canakkale (w),,Win 1,3.20,3,0,09:53:34
Ski jumping, World Cup. Zakopane. HS140. Team competition. Who is higher?,Austria - Germany,,Win 1,1.61,2,0,09:54:15
Alpine ski, World Cup. Switzerland. Downhill. Who is higher?,Odermatt M - Mayer M,,Win 1,1.60,4,0,09:54:54
Basketball, Turkey. Superleague,Bahcesehir Koleji - Pinar Karsiyaka,,Win 2,2.05,2,0,09:57:13
Hockey, Russia. VHL,Yuzhny Ural Orsk - Metallurg Novokuzneck,,Under (6.5),1.35,4,0,09:57:19
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Hand1 (-25.5),1.80,2,0,09:57:53
Basketball, Turkey. Superleague,Bahcesehir Koleji - Pinar Karsiyaka,,Over (154.5),1.58,2,0,09:57:53
Table tennis, TT-Cup. Ukraine,Litvinenko N - Filatov S,,Win 1,1.80,9,0,09:59:55
Basketball, Poland. 1st league,Sokol Lancut - PGE Turow Zgorzelec,,Hand2 (+8.5),1.85,5,0,10:04:56
Football, Italy. Serie A,Sampdoria - Torino,,Over (2.5),1.95,2,0,10:07:46
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Belarus - Ukraine,,Win 2,1.60,6,0,10:12:10
Figure skating, European Championships. Ice dance. Who is better (total of two programs),Reed/Ambrulevicius - Nazarova/Nikitin,,Win 1,1.15,1,0,10:12:48
Basketball, NBA. Regular season,Boston Celtics - Chicago Bulls,1st quarter,Over (53.5),1.85,1,0,10:21:02
Basketball, Wom. Slovakia. Extra-liga,SK UMB Banska Bystrica (w) - Slovan Bratislava (w),,Hand2 (+1.5),1.82,1,0,10:22:15
Bandy, Sweden. Elitserien,Motala - Vesteros SC,,Win 2,1.47,1,0,10:22:16
Hockey, Russia. Youth championship,Ugra mammoths - Sarmaty,1st period,Over (2.5),2.90,15,0,10:22:16
Football, Friendly,Austria Vienna - TWL  Elektra,1st half,Hand1 (-2.5),2.30,1,0,10:23:52
Basketball, Wom. Slovakia. Extra-liga,MBK Ruzomberok (w) - Piestanske Cajky (w),,Hand1 (-7.5),1.80,1,0,10:23:52
Hockey, NHL,Seattle Kraken - Los Angeles Kings,shots on goal,Under (63.5),1.70,1,0,10:23:52
Men, UTR Pro Tennis Series. Dubai,Srbljak G - Roberts S,,Win 1,1.17,2,0,10:26:11
Basketball, Wom. Slovakia. Extra-liga,SK UMB Banska Bystrica (w) - Slovan Bratislava (w),,Hand2 (-1.5),1.85,5,0,10:26:53
Mix fights, MMA. Takedowns,Katlyn Chookagian - Jennifer Maia,,Individual Total Under team1  (0.5),1.26,2,0,10:26:59
Basketball, Wom. Slovakia. Extra-liga,Poprad (w) - Samorin (w),,Over (126.5),1.85,3,0,10:26:59
Wom, UTR Pro Tennis Series. Spain,Ugrelidze N - Shin Jiho,,Win 2,1.15,5,0,10:27:00
Basketball, Wom. Turkey. Superleague,Chukurova Mersin (w) - Bellona Kayseri (w),,Hand1 (-22.5),1.80,9,0,10:27:41
Football, Germany. Bundesliga,,,Hand2 (+3.5),1.29,4,0,10:29:17
Tennis, ATP. Doubles. Challenger. Forli 2,Mejia/Ritschard - Doumbia/Reboul,,Win 2,1.40,2,0,10:30:47
Tennis, ATP. Challenger. Forli 2,Piros Z - Draper J,,Win 2,2.07,2,0,10:30:47
Basketball, Lithuania. NKL,Vytis - Palangos Kuršiai,,Hand1 (-3.5),1.85,4,0,10:31:39
Football, Italy. Serie A,Salernitana - Lazio,shots on goal,Hand1 (+3.5),1.55,2,0,10:33:51
Volleyball, Argentina. National liga,Pellegrini - Regatas de Santa Fe,,Hand1 (-16.5),1.90,2,0,10:34:37
Football, England. Premier League,Wolverhampton - Southampton,fouls,Under (21.5),1.75,1,0,10:39:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Chumikov A - Girevenkov A,,Win 1,1.72,1,0,10:39:15
Football, U19. France. Youth League,Monaco U19 - Pieve di Lota U19,,Hand1 (-5.5),2.10,4,1,10:46:00
Handball, Poland. Friendly,MMTS Kwidzyn - NMC Gornik Zabrze,,Win 1,4.40,1,0,10:48:15
Handball, World Championships. Qualification,Latvia - Luxembourg,,Win 1,1.52,2,0,10:50:33
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Hand1 (-23.5),1.75,3,0,10:51:41
Football, England. Premier League,Manchester City - Chelsea,total shots,Individual Total Over team1  (14.5),1.60,1,0,10:51:59
Futsal, National teams. Friendly matches,Georgia - Tajikistan,,Hand1 (-2),1.90,2,1,10:52:45
Football, England. Championship,Fulham - Bristol City,offsides,Over (2.5),1.75,1,0,10:53:25
Handball, Wom. Belarus. Championship,Victoria Brest (w) - Vitebchanka Vitebsk (w),,Over (59.5),1.80,2,0,10:53:30
Football, England. Premier League,Manchester City - Chelsea,total shots,Win 2,9.00,23,0,10:53:59
Handball, Wom. EHF European League. Group Stage,Storhamar (w) - Lada Togliatti (w),,Over (56.5),1.95,3,0,10:54:07
Basketball, Wom. Euroleague. Group stage,Avenida (w) - Reyer Venezia (w),,Over (135.5),1.90,1,0,10:54:59
Basketball, Wom. Turkey. TKBL,Bodrum (w) - Cesme (w),,Under (140.5),1.80,3,0,10:55:00
Football, England. Championship,Huddersfield Town - Swansea,offsides,Over (2.5),1.75,2,0,10:55:33
