Hockey, NHL,Dallas Stars - Minnesota Wild,shots on goal,Hand2 (+5.5),1.70,35,0,00:08:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Boev A,,Under (76.5),1.80,2,0,00:13:00
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - Monterrey (w),,Win 1,1.63,11,0,00:15:09
Basketball, NBA. Regular season,Boston Celtics - Philadelphia 76ers,fouls,Over (38.5),1.85,1,0,00:27:59
Hockey, Team. Friendly. Wom,USA (w) - Canada (w),,Hand1 (-1.5),3.55,10,0,00:35:42
American football, NFL,Chicago Bears - Minnesota Vikings,,Win 1,3.40,2,0,00:37:45
Hockey, NHL,Dallas Stars - Minnesota Wild,,Х2,1.55,2,0,00:38:33
Basketball, NBA. Regular season,Memphis Grizzlies - Oklahoma City Thunder,assists,Over (46.5),1.85,1,0,00:39:03
Basketball, NBA. Regular season,Memphis Grizzlies - Oklahoma City Thunder,rebounds,Over (89.5),1.85,1,0,00:39:03
Basketball, NBA. Regular season,Uta Jazz - Charlotte Hornets,rebounds,Over (90.5),1.80,3,0,00:39:30
Basketball, NBA. Regular season,Golden State Warriors - Sacramento Kings,rebounds,Over (89.5),1.85,1,0,00:39:54
Basketball, NBA. Regular season,Golden State Warriors - Sacramento Kings,assists,Over (49.5),1.80,1,0,00:39:54
Basketball, NBA. Regular season,Los Angeles Clippers - San Antonio Spurs,rebounds,Over (89.5),1.85,3,0,00:41:08
Basketball, Wom. Euroleague. Group stage,Atomeromu (w) - USK Praha (w),1st quarter,Hand2 (-7.5),1.73,2,0,00:45:03
Basketball, NBA. Regular season,Chicago Bulls - Houston Rockets,fouls,Over (39.5),1.80,4,0,00:47:15
Basketball, NBA. Regular season,Uta Jazz - Charlotte Hornets,3-points made,Individual Total Over team2 (12.5),1.60,3,0,00:47:17
Basketball, NBA. Regular season,Chicago Bulls - Houston Rockets,,Win 1,1.32,1,0,00:50:30
Tennis, Wom. ITF. India,Chaudhari V - Baszak W,,Win 2,2.35,2,0,00:53:49
Table tennis, TT-Cup. Ukraine. Poltava.,Yarovoi O (disabled) - Zhuravliov M,,Win 1,2.00,3,0,00:55:06
Hockey, Team. Friendly. Wom,USA (w) - Canada (w),,Under (4.5),1.85,1,0,00:57:53
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Sukharnikov N (disabled),,Win 1,1.40,1,0,01:04:55
Hockey, NHL,Dallas Stars - Minnesota Wild,,Hand2 (-1.5),3.20,4,0,01:10:25
Hockey, NHL,Dallas Stars - Minnesota Wild,,Win 2,2.50,26,0,01:13:06
Dota 2, Huya Winter Invitational. Qualifier. Best of 2,Aster.Aries - Team MagMa,,Draw,2.40,1,0,01:38:10
Dota 2, Huya Winter Invitational. Qualifier. Best of 2,CDEC Gaming - Ybb gaming,,Draw,2.20,1,0,01:38:18
Dota 2, Huya Winter Invitational. Qualifier. Best of 2,Aster.Aries - Sparking Arrow Gaming,,Draw,2.55,1,0,01:38:18
Table tennis, Setka Cup,Kostyuk B - Kulishov G,1st set,Under (18.5),1.83,2,0,01:50:33
Table tennis, Setka Cup,Kovalchuk K - Melashenko O,1st set,Under (18.5),1.85,2,0,01:50:36
Basketball, NBA. Regular season,Uta Jazz - Charlotte Hornets,rebounds,Under (90.5),1.90,1,0,02:00:47
Basketball, NBA. Regular season,,,Over (7.5),1.75,5,0,02:09:04
Table tennis, TT-Cup. Ukraine. Lutsk,Rybachuk R - Berezinskii S,,Win 1,1.67,7,0,02:09:42
Basketball, NBA. Regular season,Los Angeles Clippers - San Antonio Spurs,assists,Over (49.5),1.75,4,0,02:14:35
Basketball, NBA. Regular season,,,Individual Total Over team1  (3.5),1.65,2,0,02:28:32
Basketball, NBA. Regular season,Golden State Warriors - Sacramento Kings,1st half,12,1.01,1,0,02:43:51
Basketball, NBA. Regular season,Los Angeles Clippers - San Antonio Spurs,1st half,12,1.01,1,0,02:43:59
Basketball, NBA. Regular season,Los Angeles Clippers - San Antonio Spurs,rebounds,Under (89.5),1.85,3,0,02:44:14
Basketball, NBA. Regular season,Los Angeles Clippers - San Antonio Spurs,3-points made,Individual Total Over team1  (14),1.85,2,0,02:52:21
Hockey, Russia. Youth championship,Loko-76 - Tyumensky Legion,,Over (6.5),1.95,2,0,02:52:22
Volleyball, Kazakhstan. Major League,KazNAU - Zhetysu-Zhastar,,Win 2,1.04,9,1,03:05:11
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Ladya,,Hand1 (+1),1.85,2,0,03:06:49
Volleyball, Kazakhstan. National liga,Atyrau - Altay U-K,,Win 1,1.15,19,0,03:14:45
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Hebei Win Power (w),,Over (145.5),1.85,2,0,03:15:36
Football, Uganda. Premier League,Bright Stars - Vipers SC,,Win 2,1.38,1,0,03:17:27
Basketball, NBA. Regular season,Los Angeles Clippers - San Antonio Spurs,,Win 1,1.37,1,0,03:25:30
Football, Italy. Serie A,Genoa - Atalanta,,Win 2,1.42,1,1,03:39:15
Football, Italy. Serie A,Juventus - Cagliari,,Win 1,1.20,1,0,03:39:15
Tennis, Wom. ITF. India,Desai Z - Danilina Anna,,Win 2,1.43,4,0,03:58:06
Tennis, WTA. 125K. Seoul,Plipuech Peangtarn - Lee Eunhye,,Hand2 (+4.5),1.80,1,0,04:26:13
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Uragan-pro - Feniks-pro,1st set,Over (45.5),1.77,3,0,04:34:39
Table tennis, Czech Republic. League Pro A12. Liberec,Louda J - Regner M-l,,Over (74.5),1.77,4,0,04:39:17
Football, Spain. Premier League,Sevilla - Barcelona,goal kicks,Hand1 (0),1.80,2,0,04:48:17
Football, Syria. Division 1,Al Mohafza - Al Dumair,,Over (2.5),1.90,5,0,04:55:59
Hockey, Russia. Youth championship,Irbis - Stalnye Lisy,,Individual Total Over team2 (2.5),1.33,9,0,05:08:07
Football, Indonesia. League 3,PU Bontang - Penajam Utama,,Over (4.5),1.68,7,0,05:13:48
Football, India. Delhi. Senior Division,Delhi FC - Royal Rangers,,Over (3.5),1.92,4,0,05:13:52
Tennis, WTA. 125K. Seoul,Stevanovic N - Fruhvirtova B,,Win 1,2.20,7,0,05:17:57
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Ushkyn-Koksetau,,Win 1,1.30,37,0,05:18:03
Dota 2, Champions League. Best of 3,Nemiga Gaming - Hydra,1st map,Win 2,1.76,3,0,05:20:43
Tennis, Wom. ITF. India,Muniyan A - Omae A,,Win 2,1.09,4,0,05:21:15
Tennis, Wom. ITF. India,Thandi K K - Yadav Mihika,,Win 1,1.06,6,0,05:21:15
Tennis, Wom. ITF. India,Abduraimova N - Lee So-Ra,,Win 1,1.13,7,0,05:21:27
Volleyball, S.Korea. Championship,Wooricard - Kepco,1st set,team2 win and total over (45.5),3.00,3,0,05:22:01
Football, India. Delhi. Senior Division,Delhi FC - Royal Rangers,,Win 1,1.37,2,0,05:23:15
Tennis, Wom. ITF. India,Berberovic N - Sato N,,Win 1,1.35,5,0,05:24:12
Football, Australia. Cup. Quarter-final,APIA Tigers - Central Coast Mariners,fouls,Over (24.5),1.99,1,0,05:28:06
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Kulager,,1Х,1.50,3,0,05:38:01
Football, Turkey. U19,Adana Demirspor U19 - Galatasaray U19,,Win 2,1.65,4,0,05:38:28
Hockey, KHL,Sibir Novosibirsk - Lokomotiv Yaroslavl,,Over (2.5),1.20,1,0,05:49:02
Football, India. Championship.  Bangalore,Bangalore Dream United - Bangalore Eagles,,Over (2.5),1.85,4,0,05:53:46
Football, Lebanon. Cup. Quarter-final,Shabab Al Bourj - Al Hikma,,Hand1 (0),1.50,1,0,05:57:16
Basketball, NBA. Regular season,New-York Knicks - Detroit Pistons,1st quarter,Win 1,1.55,6,0,05:57:30
Basketball, NBA. Regular season,Dallas Mavericks - Minnesota Timberwolves,1st quarter,Win 2,1.99,6,0,05:57:30
Hockey, Russia. Youth championship,Irbis - Stalnye Lisy,,Under (6.5),1.42,1,0,06:01:51
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Ladya,,Under (6.5),1.30,1,0,06:01:51
Football, Indonesia. League 3,Pohuwato - Telaga Biru,,Win 1,2.05,3,0,06:06:33
Waterpolo, Champions League,FTC Telecom Budapest - Jadran Split,,Hand2 (+2.5),2.37,3,1,06:09:51
Volleyball, Poland. Cup,ASPS Avia Swidnik - Slepsk Suwalki,,Win 2,1.11,2,0,06:10:16
Football, Spain. Premier League,,,Over (4.5),2.80,1,0,06:16:27
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Ladya,,Hand2 (-1),2.00,1,0,06:24:20
Hockey, Russia. Youth championship,Irbis - Stalnye Lisy,,Win 2,1.55,5,0,06:24:27
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,2nd period,Individual Total Over team1  (1.5),1.58,1,0,06:26:37
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,2nd period,Individual Total Over team1  (1.5),1.57,2,0,06:26:47
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Hebei Win Power (w),,Hand1 (-13.5),1.80,4,0,06:31:11
Hockey, KHL,Ak Bars - Traktor,number of 2min penalty,Individual Total Over team2 (2.5),1.25,1,0,06:41:08
Hockey, KHL,Avtomobilist - Barys,number of 2min penalty,Individual Total Over team2 (2.5),1.30,1,0,06:41:08
Hockey, KHL,Sibir Novosibirsk - Lokomotiv Yaroslavl,number of 2min penalty,Individual Total Over team1  (2.5),1.34,1,0,06:41:08
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Hebei Win Power (w),,Over (144.5),1.80,1,0,06:47:00
Hockey, Russia. Youth championship,Krylya Sovetov - Amurskie Tigry,,Х2,2.30,7,0,06:47:01
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Ladya,2nd period,Individual Total Over team1  (1.5),4.50,11,0,06:47:25
Boxing, Rating fights,Andrew Moloney - Froilan Saludar,,Over (5.5),1.60,9,0,06:51:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsvetkov E - Fedorov A,,Win 2,1.45,1,0,06:54:56
Football, China. League 1,Zibo Cuju - Nanjing City,,Hand1 (-1),1.70,2,0,06:55:29
Basketball, NBA. Regular season,New Orleans Pelicans - Portland Trail Blazers,,Over (219.5),1.90,4,0,07:02:43
Volleyball, S.Korea. Championship,Wooricard - Kepco,service errors,Over (24.5),1.85,4,0,07:04:04
Football, India. Delhi. Senior Division,Indian Air Force - Tarun Sangha,,Over (3.5),1.73,5,0,07:11:05
Football, China. Superleague. Relegation group,Henan Songshan Longmen - Shanghai Shenhua,yellow cards,Under (5.5),1.29,1,0,07:16:20
Football, China. Superleague. Relegation group,Chongqing Liangjiang - Wuhan Zall,yellow cards,Under (4.5),1.52,2,0,07:17:11
Football, China. Superleague. Relegation group,,,Over (14.5),1.47,14,0,07:17:11
Football, Syria. Premier League,Al Nawaeir - Harjaleh,,Hand1 (0),1.75,10,0,07:18:12
Tennis, WTA. 125K. Seoul,Fruhvirtova L - Jang Su Jeong,,Win 2,2.65,3,0,07:19:27
Volleyball, Kazakhstan. Major League,ChelGU-Kostanay - Arayly-Aktobe,,Win 2,1.09,15,0,07:20:19
Basketball, Eurocup ULEB,Bursaspor - Ratiopharm Ulm,,Win 2,1.95,4,0,07:27:58
Basketball, South Korea KBL,Anyang KGC - Daegu Kogas,1st quarter,Individual Total Under team2 (19.5),2.10,2,0,07:30:11
Volleyball, Belgium. Cup,Haasrode Leuven - Lindemans Aalst,,Win 2,1.94,8,0,07:30:35
Basketball, Eurocup ULEB,Levallois Metropolitans - MoraBank Andorra,1st quarter,Individual Total Under team1  (20.5),2.20,1,0,07:31:51
Basketball, Eurocup ULEB,Bourg-en-Bresse - Buduchnost,1st quarter,Win 2,2.29,2,0,07:32:40
Table tennis, Challenger Series,Wenger N - Huzjak J,,Win 2,1.18,1,0,07:33:32
Hockey, Russia. Youth championship,Omsk Hawks - Sibirskie Snaipery,,Hand1 (-1.5),1.58,5,0,07:35:32
Dota 2, Huya Winter Invitational. Qualifier. Best of 2,Aster.Aries - Team MagMa,1st map,Win 1,2.60,8,0,07:35:32
Tennis, WTA. 125K. Seoul,Fruhvirtova L - Jang Su Jeong,,Hand1 (-3.5),1.95,10,0,07:37:58
Volleyball, Wom. Champions League,Prometey (w) - Dresden (w),,Win 1,2.25,2,0,07:38:55
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Ladya,,1Х,1.95,4,0,07:41:30
Table tennis, Challenger Series,Wenger N - Huzjak J,,Hand2 (-9.5),2.00,3,0,07:47:08
Table tennis, Setka Cup,Kovalenko A - Skhabitskiy S,,Win 2,1.62,3,0,07:50:42
Football, Indonesia. League 3,Persidi Idi - Gayo Lues,,Over (3.5),2.10,1,0,07:52:02
Hockey, KHL,Metallurg Magnitogorsk - Severstal,shots on goal,Under (63.5),1.70,2,0,07:57:06
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,,Hand1 (-2.5),1.45,3,0,07:57:06
Hockey, U20. World Championships. Canada. Group stage,Canada U20 - Czech Republic U20,,Hand1 (-2.5),1.42,3,0,07:57:06
Football, Australia. Cup. Quarter-final,,,1Х,2.47,3,0,08:00:08
Hockey, Russia. VHL,Toros - Dinamo Saint-Petersburg,,Win 2,2.00,2,0,08:00:37
Basketball, Greece. Cup. Quarterfinal,AEK - Peristeri,,Under (161.5),1.85,2,0,08:03:43
Basketball, Greece. Cup. Quarterfinal,Olympiacos - Ionikos Nikaias,,Over (158.5),1.94,5,0,08:04:10
Basketball, Greece. Cup. Quarterfinal,AEK - Peristeri,,Under (160.5),1.94,5,0,08:04:32
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Kulager,2nd period,Over (1.5),1.53,2,0,08:05:13
Table tennis, Setka Cup,Lazuryk D - Hrymovskyi O,,Win 2,1.85,3,0,08:10:19
Table tennis, Wom. Table tennis. Setka Cup,Yureneva O - Plokhotniuk N,,Over (69.5),1.87,1,0,08:15:05
Football, Gibraltar. Championship,Mons Calpe - Lions Gibraltar,,Win 1,1.25,1,0,08:23:31
Football, Spain. Premier League,Sevilla - Barcelona,,Under (1.5),3.50,4,0,08:26:40
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Hebei Win Power (w),,Hand1 (-14.5),1.80,4,0,08:27:12
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Hebei Win Power (w),,Over (143.5),1.67,2,0,08:27:37
Table tennis, TT-Cup. Ukraine. Poltava.,Rubtsov E - Veliiev A,,Win 1,1.85,2,0,08:30:20
Tennis, Wom. ITF. Tunisia,Jaskiewicz  K - Chong E W,,Win 2,1.05,1,0,08:32:03
Football, Turkey. U19,Antalyaspor U19 - Kasimpasa SK U19,,Win 1,1.95,3,0,08:32:49
Hockey, KHL,Dynamo Moscow - HK Sochi,,Win 1,1.41,4,0,08:34:40
Table tennis, TT-Cup. Ukraine. Odessa,Ahlamov S - Poliakov S,,Win 2,1.90,2,0,08:38:34
Football, Italy. Serie A,Juventus - Cagliari,throw-ins,Win 1,1.80,1,0,08:39:26
Football, Spain. Premier League,Sevilla - Barcelona,throw-ins,Over (36.5),2.20,1,0,08:39:27
Basketball, NBA. Regular season,New Orleans Pelicans - Portland Trail Blazers,1st quarter,Х2,1.73,2,0,08:41:52
Basketball, NBA. Regular season,New Orleans Pelicans - Portland Trail Blazers,1st half,Х2,1.73,2,0,08:42:00
Dota 2, Champions League. Best of 3,Nemiga Gaming - Hydra,,Win 1,1.90,4,0,08:43:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Win 2,1.94,3,0,08:44:43
Football, Turkey. U19,Antalyaspor U19 - Kasimpasa SK U19,,Over (2.5),1.75,3,0,08:45:55
Volleyball, Wom. Slovakia. Extra-liga,Brusno (w) - Slavia Bratislava (w),,Win 2,1.12,2,0,08:50:45
Dota 2, Champions League. Best of 3,Nemiga Gaming - Hydra,,Win 2,1.80,5,1,08:53:10
Hockey, NHL,Philadelphia Flyers - Washington Capitals,number of 2min penalty,Over (5.5),1.73,6,0,08:54:07
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Novosibirsk,,Win 1,1.77,7,0,08:54:23
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Novosibirsk,,Win 2,1.94,7,0,08:54:55
Hockey, NHL,Philadelphia Flyers - Washington Capitals,shots on goal,Under (64.5),1.83,2,0,08:54:55
Football, Turkey. U19,Altay U19 - Trabzonspor U19,,Over (2.5),1.68,2,0,08:54:55
Football, Turkey. U19,Adana Demirspor U19 - Galatasaray U19,,Over (2.5),1.60,3,0,08:54:56
Hockey, NHL,Philadelphia Flyers - Washington Capitals,shots on goal,Under (63.5),2.03,2,0,08:55:49
Hockey, KHL,Ak Bars - Traktor,shots on goal,Win 1,1.40,3,0,08:55:50
Hockey, NHL,Vegas Golden Knights - Tampa Bay Lightning,shots on goal,Under (59.5),1.85,2,0,08:56:20
Alpine ski, Women. World Cup. France. Giant Slalom. Who is higher?,Bassino M - Brignone F,,Win 1,1.57,2,0,09:00:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Duka A - Kugurushev D,,Win 2,1.43,14,0,09:00:31
Football, Israel. Liga Alef,Maccabi Tamra - Hapoel Kaukab,,Under (2.5),1.77,2,0,09:01:04
Football, U19. Israel. Championship,Hapoel Ramat Gan U19 - Beitar Jerusalem U19,,Under (2.5),2.10,1,0,09:01:04
Table tennis, Setka Cup,Homylko  An - Marinkevich I,,Hand1 (-1.5),1.83,1,0,09:09:45
Futsal, National teams. Friendly matches,Georgia - Kyrgyzstan,,Hand1 (-3.5),1.90,7,0,09:13:51
Bandy, Russia. Superliga,Murman - Kuzbass,1st half,Under (4.5),2.10,2,1,09:15:34
Hockey, KHL,Sibir Novosibirsk - Lokomotiv Yaroslavl,,Win 1,2.90,2,0,09:15:37
Hockey, KHL,Sibir Novosibirsk - Lokomotiv Yaroslavl,,1Х,1.65,3,0,09:16:44
Basketball, Russia. Superliga. 1st division,Ufimetc - Khimki,,Hand1 (-6.5),1.85,5,0,09:24:44
Volleyball, Kazakhstan. National liga,Taraz - Pavlodar,,Win 1,1.01,13,0,09:27:41
Handball, Norway. Superleague,Baekkelaget - Naerbo,,Hand1 (0),1.61,1,0,09:29:06
Football, Netherlands. Premier League,Vitesse - PEC Zwolle,fouls,Over (20.5),1.90,1,0,09:29:20
Football, Indonesia. League 2,Persis Solo - Persiba Balikpapan,,Win 1,1.85,9,1,09:29:20
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Over (153.5),1.85,2,0,09:29:26
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Over (154.5),1.85,1,0,09:29:44
Football, India. Superleague,NorthEast United - ATK Mohun Bagan,offsides,Hand2 (0),1.70,2,0,09:29:44
Football, Netherlands. Premier League,Vitesse - PEC Zwolle,fouls,Over (21.5),2.27,2,0,09:29:44
Hockey, NMHL,MHK Kristall Saratov - MKhK Sokol Novocheboksarsk,,Win 1,1.53,7,0,09:30:10
Basketball, South Korea KBL,Anyang KGC - Daegu Kogas,,Win 1,1.27,2,0,09:30:31
Basketball, NBA. Regular season,Dallas Mavericks - Minnesota Timberwolves,,Under (210.5),1.90,4,0,09:30:50
Volleyball, Wom. S.Korea. Championship,Hungkuk (w) - KGC (w),aces,Under (8.5),1.62,3,0,09:32:34
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Ladya,,Over (5.5),2.15,25,0,09:33:04
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Hand1 (-19.5),1.85,3,0,09:34:14
Basketball, NBA. Regular season,New-York Knicks - Detroit Pistons,1st half,Over (103.5),1.85,4,0,09:39:59
Hockey, KHL,Home - Away,,Over (29.5),1.85,5,0,09:40:28
Hockey, Russia. Youth championship,Irbis - Stalnye Lisy,,Over (4.5),1.40,3,0,09:40:28
Basketball, South Korea KBL,Anyang KGC - Daegu Kogas,,Over (168.5),1.85,3,0,09:41:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev D - Merezhko A,1st set,Hand1 (-2.5),2.35,5,0,09:41:39
Table tennis,  TT-Cup. Ukraine. Kiev,Leonenko A - Zaporozhets D,1st set,Hand1 (-2.5),2.35,8,0,09:41:39
Tennis, Wom. ITF. Tunisia,Wong H Y C - Parazinskaite A,,Win 2,2.13,2,0,09:43:46
Basketball, Eurocup ULEB,Bursaspor - Ratiopharm Ulm,,Hand1 (-1.5),2.15,2,0,09:46:13
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Individual Total Over team1  (87.5),1.94,2,0,09:49:45
Hockey, Russia. Youth championship,Irbis - Stalnye Lisy,1st period,Over (1.5),1.82,1,0,09:49:47
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Individual Total Over team1  (88.5),1.85,1,0,09:50:08
Basketball, Wom. China. WCBA,Guangdong Vermilion Birds (w) - Zhejiang Golden Bulls (w),,Under (154.5),1.85,1,0,09:50:08
Hockey, Russia. Youth championship,Omsk Hawks - Sibirskie Snaipery,1st period,Over (1.5),1.75,2,0,09:50:39
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Ladya,1st period,Over (1.5),1.93,3,0,09:50:42
Football, England. League Cup. Quarter-final,Arsenal London - Sunderland,throw-ins,Under (43.5),1.60,2,0,09:51:12
Tennis, WTA. 125K. Seoul,Kulikova A - Grammatikopoulou V,,Win 1,1.70,1,1,09:53:58
Hockey, KHL,Metallurg Magnitogorsk - Severstal,number of 2min penalty,Under (7.5),1.62,4,0,09:55:07
Football, Netherlands. Premier League,,,Under (1.5),1.31,1,0,10:00:22
Football, Turkey. Superleague,Altay - Trabzonspor,yellow cards,Hand1 (0),1.59,1,0,10:00:48
Football, Netherlands. Premier League,AZ Alkmaar - Groningen,corners,Hand2 (+4.5),1.29,2,0,10:00:53
Football, Netherlands. Premier League,Vitesse - PEC Zwolle,yellow cards,Over (2.5),1.61,1,0,10:02:14
Football, Turkey. Superleague,Adana Demirspor - Galatasaray,yellow cards,Under (5.5),1.30,2,0,10:02:58
Football, Netherlands. Premier League,AZ Alkmaar - Groningen,yellow cards,Х2,1.25,9,0,10:05:44
Football, Netherlands. Premier League,,,Over (8.5),1.41,12,0,10:05:44
Handball, Norway. Superleague,Baekkelaget - Naerbo,,Hand1 (-1.5),1.85,2,0,10:06:04
Hockey, KHL,Sibir Novosibirsk - Lokomotiv Yaroslavl,shots on goal,Individual Total Under team1  (26.5),1.73,3,0,10:06:29
Football, Netherlands. Premier League,,,Win 1,1.73,1,0,10:07:02
Hockey, NHL,Vegas Golden Knights - Tampa Bay Lightning,number of 2min penalty,Hand2 (+1.5),1.30,12,0,10:08:36
Hockey, KHL,Sibir Novosibirsk - Lokomotiv Yaroslavl,number of 2min penalty,Under (8.5),1.47,5,0,10:09:06
Hockey, KHL,Avtomobilist - Barys,shots on goal,Hand2 (+7.5),1.70,3,0,10:09:06
Football, Turkey. Superleague,Antalyaspor - Kasimpasa SK,corners,Under (9.5),1.55,2,0,10:09:36
Football, Indonesia. League 2,Persis Solo - Persiba Balikpapan,,Hand1 (-1),2.75,2,0,10:09:36
Hockey, Russia. Youth championship,Omsk Hawks - Sibirskie Snaipery,1st period,Individual Total Over team1  (1.5),2.50,8,0,10:10:32
Hockey, NHL,Vegas Golden Knights - Tampa Bay Lightning,number of 2min penalty,Over (4.5),1.25,6,0,10:10:35
Table tennis, Challenger Series,Cheaib D - Kim T,,Win 1,1.52,12,0,10:10:55
Hockey, KHL,Dynamo Moscow - HK Sochi,shots on goal,Hand2 (+9.5),1.70,4,0,10:15:58
Football, U19. Israel. Championship,Hapoel Beer Sheva U19 - Hapoel Kfar Saba U19,,Over (2.5),1.65,4,0,10:20:59
Football, Italy. Serie A,Juventus - Cagliari,1st half,Win 1,1.55,2,0,10:21:16
Football, Italy. Serie A,Genoa - Atalanta,1st half,Win 2,1.77,2,1,10:21:16
Table tennis, Setka Cup,Sidorenko V - Homylko  An,,Over (71.5),1.80,6,0,10:22:36
Hockey, Russia. Youth championship,Russkie Vityazi - Taifun,,Win 1,1.70,6,0,10:23:52
Table tennis, Setka Cup,Kovalenko A - Obischenko A,,Under (75.5),1.80,1,0,10:30:11
Table tennis, Challenger Series,Cheaib D - Kim T,1st set,Hand1 (-2.5),2.40,2,0,10:30:12
Table tennis, Russia. Liga Pro. A6. Moscow,Mikhaylov I - Skrebnev A,1st set,Hand1 (-2.5),2.15,11,0,10:30:46
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Under (156.5),1.85,1,0,10:31:49
Futsal, Russia. Premier league. East,Sigma-K - Tyumen-D,,Hand2 (-1.5),2.20,2,0,10:31:50
Football, Syria. Premier League,Al Karamah - Al Taliya,,Hand1 (-1),2.60,1,0,10:33:45
Football, Italy. Serie A,Genoa - Atalanta,fouls,Over (27.5),1.75,1,0,10:36:00
Football, Spain. Premier League,Villarreal - Alaves,fouls,Under (25.5),1.85,9,0,10:36:00
Handball, Austria. Superleague,HSG Holding Graz - Fivers WAT Margareten,,Under (64.5),1.75,2,0,10:36:37
Hockey, KHL,Home - Away,,Under (25.5),1.72,3,0,10:36:37
Football, England. League Cup. Quarter-final,Arsenal London - Sunderland,fouls,Over (17.5),2.30,1,0,10:36:41
Football, Italy. Serie A,Juventus - Cagliari,fouls,Over (26.5),2.00,1,0,10:38:05
Football, Syria. Division 1,Al Koswa - Al Arabi,,Hand1 (-1),2.55,2,0,10:41:10
Basketball, Euroleague ULEB. Regular season,Zalgiris - AX Armani Milan,,Win 2,1.77,4,1,10:41:45
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Hand1 (-20.5),1.85,4,0,10:42:03
Men, Swimming. World Champiomship. Freestyle. 100 m. Who is higher?,Grousset M - Held R,,Win 2,1.50,11,0,10:42:57
Football, Ethiopia. Premier League,Fasil Kenema - Defence Force,,Under (2.5),1.64,4,0,10:43:41
Basketball, NBA. Regular season,Los Angeles Lakers - Phoenix Suns,,Hand2 (-6.5),1.90,1,0,10:44:31
Basketball, NBA. Regular season,New Orleans Pelicans - Portland Trail Blazers,,Win 1,1.95,2,0,10:44:38
Table tennis, TT-Cup. Ukraine. Poltava.,Nemchenko D - Alekseenko D,,Over (75.5),1.80,10,0,10:44:39
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Meteleshko I,,Win 1,1.13,12,0,10:44:39
Table tennis, TT-Cup. Ukraine. Dnieper,Grushko V - Abalmaz S,,Win 2,1.67,1,0,10:45:23
Table tennis, Setka Cup,Merzlikin V - Kasianyk N,,Win 1,1.85,2,0,10:51:20
Football, Ethiopia. Premier League,Fasil Kenema - Defence Force,,Hand1 (-1),2.50,2,0,10:51:46
Football, Egypt. Premier League,Smouha - Ismaily,offsides,Over (4.5),3.65,1,0,10:54:11
Football, Turkey. Superleague,Adana Demirspor - Galatasaray,corners,Hand2 (-3.5),3.65,1,0,10:54:14
Volleyball, Kazakhstan. Major League,Shymkent-Dinamo - Turan,,Win 1,1.43,2,0,10:55:12
Table tennis, Setka Cup,Martynyuk A - Mytsyk A,,Hand1 (-1.5),1.87,2,0,10:55:27
Table tennis, Setka Cup,Hasan Y - Kasianyk N,,Win 1,2.00,5,0,10:55:28
Futsal, Russia. Premier league. East,GTS Samara - Yamal NUBK,,Hand1 (0),2.10,2,0,10:55:31
Table tennis,  TT-Cup. Ukraine. Kiev,Holobrodko Y - Belanchyk D,,Hand1 (-1.5),1.87,3,0,10:55:33
Football, China. Superleague. Relegation group,Qingdao Huanghai - Dalian Pro,throw-ins,Over (35.5),2.32,3,0,10:55:33
