Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - ISEF N1 Romero Brest,2nd set,Win 1,1.64,3,1,00:00:06
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),4th set,Win 1,1.64,5,2,00:00:07
Football, USA. MLS,Philadelphia Union - New York City,yellow cards,Over (2.5),2.60,1,1,00:00:26
Volleyball, Argentina. Regional League,CUBA - Saenz Pena,3rd set,Over (2.5),2.60,1,1,00:00:27
Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - ISEF N1 Romero Brest,2nd set,Over (2.5),2.60,1,1,00:00:27
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Under (0.5),2.45,1,1,00:00:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,4th set,Under (0.5),2.45,1,0,00:00:33
Volleyball, Argentina. Regional League,CUBA - Saenz Pena,3rd set,Under (0.5),2.45,2,1,00:00:40
Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - ISEF N1 Romero Brest,2nd set,Under (0.5),2.45,1,1,00:00:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,1st set,Under (0.5),2.45,1,0,00:00:44
Football, USA. MLS,Philadelphia Union - New York City,corners,Hand1 (+2.5),2.17,3,1,00:00:45
Football, USA. MLS,Philadelphia Union - New York City,corners,Hand1 (+2.5),2.17,3,1,00:00:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (NEDELYA65),2nd period,Under (0.5),2.45,3,1,00:00:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,4th set,Under (24.5),1.62,1,0,00:00:56
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universidad de Chile (w),,Under (105.5),1.90,1,1,00:01:02
Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - ISEF N1 Romero Brest,2nd set,Under (24.5),1.62,2,1,00:01:04
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universidad de Chile (w),3rd quarter,Under (24.5),1.62,4,1,00:01:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,1st set,Under (24.5),1.62,1,0,00:01:08
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universidad de Chile (w),3rd quarter,Under (22.5),1.77,1,1,00:01:35
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Under (22.5),1.77,1,1,00:01:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,1st set,Under (22.5),1.77,1,0,00:01:42
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universidad de Chile (w),3rd quarter,Under (25.5),1.62,1,1,00:02:39
Volleyball, Wom. Argentina. Copa Metropolitana,Estudiantes La Plata (w) - San Lorenzo (w),2nd set,Under (25.5),1.62,2,1,00:02:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,4th set,Under (25.5),1.62,2,0,00:02:47
Volleyball, Argentina. Regional League,CUBA - Saenz Pena,3rd set,Under (25.5),1.62,2,1,00:02:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,1st set,Over (2.5),1.94,2,0,00:03:00
Volleyball, Wom. Argentina. Copa Metropolitana,Estudiantes La Plata (w) - San Lorenzo (w),2nd set,Over (2.5),1.94,2,1,00:03:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,4th set,Over (2.5),1.94,2,0,00:03:04
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Over (2.5),1.94,1,1,00:03:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (NEDELYA65),,Over (2.5),1.94,3,1,00:03:05
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Atenas Sport Club de Mendoza,1st quarter,Under (31.5),2.00,2,1,00:03:15
Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - ISEF N1 Romero Brest,2nd set,Under (31.5),2.00,2,1,00:03:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,4th set,Under (31.5),2.00,2,0,00:03:17
Football, Wom. U20. Bolivarian Games,Colombia U20 (w) - Panama U20 (w),,Over (4.5),1.88,1,1,00:03:51
Volleyball, Wom. Argentina. Copa Metropolitana,Estudiantes La Plata (w) - San Lorenzo (w),2nd set,Over (4.5),1.88,1,1,00:03:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,4th set,Win 2,2.20,1,0,00:04:10
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Atenas Sport Club de Mendoza,,Win 2,2.20,2,1,00:04:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (NEDELYA65),,Over (3.5),2.45,1,0,00:04:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,4th set,Over (3.5),2.45,1,0,00:04:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,2nd set,Over (3.5),2.45,1,0,00:04:49
LoL, Champions Series. Bo1,Immortals - Dignitas,,Win 1,1.83,26,2,00:04:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,2nd set,Over (5.5),5.90,1,0,00:05:22
Volleyball, Wom. Argentina. Copa Metropolitana,Estudiantes La Plata (w) - San Lorenzo (w),2nd set,Over (5.5),5.90,1,1,00:05:25
Football, Canada. British Columbia League,Victoria Highlanders - TSS Rovers,,Over (5.5),5.90,3,0,00:05:26
Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - ISEF N1 Romero Brest,2nd set,Over (5.5),5.90,2,1,00:05:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (NEDELYA65),,Under (2.5),2.80,7,1,00:05:34
Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - ISEF N1 Romero Brest,2nd set,Under (2.5),2.80,4,2,00:05:34
Volleyball, Wom. Argentina. Copa Metropolitana,Estudiantes La Plata (w) - San Lorenzo (w),2nd set,Under (2.5),2.80,2,1,00:05:34
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universidad de Chile (w),3rd quarter,Under (28.5),1.77,3,1,00:05:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,4th set,Under (2.5),2.80,4,0,00:05:36
Volleyball, Argentina. Regional League,CUBA - Saenz Pena,3rd set,Under (2.5),2.80,3,1,00:05:36
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Under (28.5),1.77,1,1,00:05:37
Volleyball, Wom. Argentina. Copa Metropolitana,Estudiantes La Plata (w) - San Lorenzo (w),2nd set,Under (28.5),1.77,1,1,00:05:37
Volleyball, Argentina. Regional League,CUBA - Saenz Pena,3rd set,Under (28.5),1.77,1,1,00:05:38
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universidad de Chile (w),3rd quarter,Under (2.5),2.80,1,1,00:05:38
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),5th set,Under (28.5),1.77,3,1,00:05:38
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),5th set,Under (2.5),2.80,3,1,00:05:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,2nd set,Under (28.5),1.77,1,0,00:05:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,2nd set,Hand1 (+39.5),1.90,1,0,00:05:58
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Hand1 (+39.5),1.90,1,1,00:05:59
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universidad de Chile (w),,Hand1 (+39.5),1.90,2,1,00:06:03
Volleyball, Wom. Argentina. Copa Metropolitana,Estudiantes La Plata (w) - San Lorenzo (w),2nd set,Hand1 (+39.5),1.90,2,1,00:06:04
Volleyball, Argentina. Regional League,CUBA - Saenz Pena,3rd set,Hand1 (+39.5),1.90,2,1,00:06:05
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),5th set,Hand1 (+39.5),1.90,2,1,00:06:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,4th set,Hand1 (+39.5),1.90,1,0,00:06:07
Volleyball, Wom. Argentina. Copa Metropolitana,Estudiantes La Plata (w) - San Lorenzo (w),2nd set,Win 2,1.30,3,1,00:06:24
Volleyball, Argentina. Regional League,CUBA - Saenz Pena,3rd set,Win 2,1.30,4,1,00:06:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,2nd set,Win 2,1.30,2,0,00:06:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,2nd set,Over (4.5),1.82,4,0,00:06:34
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Over (4.5),1.82,4,2,00:06:42
Football, Canada. Premier League,Cavalry - FC Edmonton,,Over (4.5),1.82,6,1,00:06:43
Volleyball, Argentina. Regional League,CUBA - Saenz Pena,3rd set,Over (4.5),1.82,6,1,00:06:43
Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - ISEF N1 Romero Brest,2nd set,Over (4.5),1.82,4,2,00:06:45
Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - ISEF N1 Romero Brest,2nd set,Hand2 (-1.5),3.10,1,1,00:06:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - USA (NEDELYA65),,Win 1,2.93,13,1,00:07:14
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Win 1,2.93,3,2,00:07:16
Football, Wom. U20. Bolivarian Games,Colombia U20 (w) - Panama U20 (w),1st half,Over (3.5),2.00,3,1,00:07:19
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),5th set,Over (3.5),2.00,2,1,00:07:20
Football, Wom. USA. WPSL,Corinthians San Antonio (w) - AHFC Royals (w),1st half,Over (3.5),2.00,1,1,00:07:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,3rd set,Over (3.5),2.00,1,0,00:07:23
Baseball, MLB,Atlanta Braves - Los Angeles Dodgers,,Over (3.5),2.00,2,1,00:07:26
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Atenas Sport Club de Mendoza,1st quarter,Under (35.5),2.20,1,1,00:08:02
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),5th set,Under (35.5),2.20,1,1,00:08:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,3rd set,Under (35.5),2.20,1,0,00:08:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,5th set,Hand2 (-1.5),3.00,1,0,00:08:17
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Hand2 (-1.5),3.00,2,1,00:08:24
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),5th set,Hand2 (-1.5),3.00,4,1,00:08:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,3rd set,Hand2 (-1.5),3.00,2,0,00:08:27
Football, Wom. USA. WPSL,Corinthians San Antonio (w) - AHFC Royals (w),1st half,Hand2 (-1.5),3.00,5,1,00:08:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,3rd set,Win 1,1.25,1,0,00:08:47
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Atenas Sport Club de Mendoza,1st quarter,Win 1,1.25,4,1,00:08:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,5th set,Win 1,1.25,3,0,00:08:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,3rd set,Under (9.5),1.85,1,0,00:09:03
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universidad de Chile (w),,Under (112.5),1.63,1,1,00:09:22
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),5th set,Under (112.5),1.63,1,1,00:09:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,3rd set,Under (112.5),1.63,1,0,00:09:26
Hockey, NHL. Play-offs. Final. Best of 7,Tampa Bay Lightning - Colorado Avalanche,number of 2 min penalty,Under (9.5),1.67,3,1,00:09:35
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Under (9.5),1.67,3,1,00:09:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,5th set,Under (9.5),1.67,3,0,00:09:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,5th set,Under (9.5),1.67,3,0,00:09:38
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universidad de Chile (w),,Hand1 (+42.5),1.77,1,1,00:09:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,3rd set,Win 2,1.57,2,0,00:09:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,3rd set,Under (0.5),2.35,1,0,00:09:47
Football, Wom. USA. WPSL,Corinthians San Antonio (w) - AHFC Royals (w),1st half,Win 2,1.57,7,1,00:09:49
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (CYBER_LEXA96) - Porto (PAPAERMOLA),,Under (0.5),2.25,2,1,00:09:50
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),5th set,Under (0.5),2.25,2,1,00:09:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,5th set,Under (0.5),2.25,2,0,00:09:53
Hockey, NHL. Play-offs. Final. Best of 7,Tampa Bay Lightning - Colorado Avalanche,shots on goal,Under (65.5),1.85,1,1,00:10:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,5th set,Under (65.5),1.85,1,0,00:10:28
Futsal, Argentina. League 1,17 de Agosto - Banfield,,Under (7.5),2.03,2,1,00:11:09
Futsal, Brazil. Liga Gaucho,CER Atlantico Erichim - AEU,,Under (1.5),2.25,1,1,00:12:37
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),5th set,Under (116.5),1.85,3,1,00:12:45
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universidad de Chile (w),,Under (116.5),1.85,2,1,00:12:46
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Under (116.5),1.85,1,1,00:12:47
Hockey, NHL. Play-offs. Final. Best of 7,,,Over (21.5),1.77,1,1,00:13:12
Hockey, NHL. Play-offs. Final. Best of 7,,,Over (20.5),1.51,14,1,00:13:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Astreev R,5th set,Win 2,4.40,6,0,00:13:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,4th set,Win 2,4.40,6,0,00:13:58
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),5th set,Win 2,4.40,16,2,00:14:12
Hockey, NHL. Play-offs. Final. Best of 7,Tampa Bay Lightning - Colorado Avalanche,number of 2 min penalty,Under (8.5),1.67,1,1,00:14:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,4th set,Hand2 (-1.5),1.70,1,0,00:15:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Sweden (IL0VEMAKKONEN1),1st period,Win 1,3.80,1,1,00:15:37
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),5th set,Win 1,3.80,6,2,00:15:45
Dota 2, DPC SA. Div 1. Bo3,Hokori - BeastCoast,,Win 2,1.83,4,1,00:15:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,4th set,Hand1 (+44.5),1.77,1,0,00:16:08
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),5th set,Hand1 (+44.5),1.77,2,1,00:16:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda J - Klement M,4th set,Under (6.5),2.90,3,0,00:17:07
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Real Sociedad (Nederfox),,Over (4.5),2.37,1,1,00:17:29
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,1st set,Under (6.5),2.90,12,0,00:17:53
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Under (6.5),2.90,5,1,00:17:58
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),5th set,Under (6.5),2.90,13,1,00:18:00
Counter-Strike, ESL Challenger League. NA. Grand Final. Bo5,PaiN Gaming - ATK,2nd map,Under (26.5),2.00,10,1,00:18:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Sweden (IL0VEMAKKONEN1),2nd period,Under (0.5),2.30,3,1,00:18:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,1st set,Under (0.5),2.30,1,0,00:18:14
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,1st set,Under (0.5),2.30,1,0,00:18:15
Hockey, NHL. Play-offs. Final. Best of 7,Tampa Bay Lightning - Colorado Avalanche,number of 2 min penalty,Under (6.5),2.90,25,1,00:18:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,1st set,Under (6.5),2.90,12,0,00:18:19
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Hand1 (+44.5),1.75,3,1,00:18:37
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,1st set,Hand1 (+44.5),1.75,1,0,00:18:39
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universidad de Chile (w),,Hand1 (+44.5),1.75,4,1,00:18:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Sweden (IL0VEMAKKONEN1),,Over (3.5),3.65,1,1,00:19:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,1st set,Over (3.5),3.65,1,0,00:19:05
Futsal, Brazil. Liga Gaucho,CER Atlantico Erichim - AEU,,Over (2.5),2.33,2,1,00:19:30
Basketball, Salvador. LNB Tercera,Nighthawks - Momias,1st quarter,Over (36.5),1.83,2,1,00:20:00
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,2nd set,Over (36.5),1.83,2,0,00:20:06
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Calvin) - Real Sociedad (Nederfox),,Over (6.5),2.33,1,1,00:20:18
Volleyball, Wom. Argentina. Regional League,Club Penacho Azul (w) - Club Oeste (w),5th set,Over (6.5),2.33,1,0,00:20:20
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,2nd set,Over (6.5),2.33,1,0,00:20:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,2nd set,Over (6.5),2.33,1,0,00:20:24
Basketball, Salvador. LNB Tercera,Nighthawks - Momias,1st quarter,Over (35.5),1.94,2,1,00:20:36
Basketball, Salvador. LNB Tercera,Nighthawks - Momias,1st quarter,Over (35.5),1.94,2,1,00:20:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,2nd set,Over (35.5),1.94,2,0,00:20:38
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,2nd set,Over (35.5),1.94,2,0,00:20:39
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,2nd set,Hand2 (0),1.83,1,0,00:20:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Sweden (IL0VEMAKKONEN1),2nd period,Hand2 (0),1.83,2,1,00:20:52
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universidad de Chile (w),,Over (110.5),1.83,1,1,00:21:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,2nd set,Over (110.5),1.83,1,0,00:21:07
Basketball, Salvador. LNB Tercera,Nighthawks - Momias,1st quarter,Win 1,2.60,1,1,00:21:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,2nd set,Win 1,2.60,1,0,00:21:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Sweden (IL0VEMAKKONEN1),,Win 2,5.30,25,2,00:22:04
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universidad de Chile (w),,Under (113.5),1.87,2,1,00:23:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,2nd set,Under (113.5),1.87,3,0,00:23:32
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,2nd set,Under (113.5),1.87,1,0,00:23:33
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Under (2.5),2.03,3,1,00:23:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Sweden (IL0VEMAKKONEN1),,Under (2.5),2.03,3,1,00:24:03
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,2nd set,Under (2.5),2.03,2,0,00:24:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,2nd set,Under (2.5),2.03,3,0,00:24:07
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,2nd set,Over (29.5),1.85,2,0,00:24:32
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Over (29.5),1.85,5,1,00:24:51
Volleyball, Argentina. Regional League,Club Atletico Penarol-reg - ISEF N1 Romero Brest,3rd set,Over (29.5),1.85,6,1,00:24:52
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Atenas Sport Club de Mendoza,2nd quarter,Over (29.5),1.85,9,1,00:24:54
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Under (4.5),2.95,1,1,00:26:06
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,3rd set,Under (4.5),2.95,1,0,00:26:07
Football, Canada. Premier League,Cavalry - FC Edmonton,,Under (4.5),2.95,2,0,00:26:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,3rd set,Under (4.5),2.95,2,0,00:26:19
Counter-Strike, ESL Challenger League. NA. Grand Final. Bo5,PaiN Gaming - ATK,2nd map,Under (4.5),2.95,3,1,00:26:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (BACARDI) - Napoli (DED_LENIN),1st half,Under (1.5),1.61,4,1,00:26:38
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - Atenas Sport Club de Mendoza,2nd quarter,Over (28.5),1.80,2,1,00:26:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,3rd set,Over (28.5),1.80,1,0,00:26:57
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,3rd set,Over (28.5),1.80,1,0,00:26:58
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,3rd set,Over (0.5),2.45,2,0,00:27:14
Futsal, Argentina. League 1,17 de Agosto - Banfield,,Under (8.5),2.50,2,1,00:27:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,3rd set,Over (0.5),2.45,1,0,00:27:18
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Leicester City (kravayura),1st half,Under (0.5),2.90,1,1,00:27:48
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Leicester City (kravayura),1st half,Under (1.5),1.36,1,1,00:27:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,3rd set,Under (1.5),1.36,1,0,00:27:58
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,3rd set,Under (1.5),1.36,2,0,00:27:59
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,3rd set,Over (3.5),3.10,1,0,00:28:05
Hockey, NHL. Play-offs. Final. Best of 7,,,Under (0.5),1.41,7,1,00:28:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,3rd set,Under (0.5),1.41,2,0,00:28:19
Counter-Strike, ESL Challenger League. NA. Grand Final. Bo5,PaiN Gaming - ATK,2nd map,Under (27.5),1.83,50,1,00:28:22
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,3rd set,Under (0.5),1.41,2,0,00:28:23
Basketball, Salvador. LNB Tercera,Nighthawks - Momias,1st quarter,Over (38.5),1.95,1,1,00:28:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,3rd set,Over (38.5),1.95,1,0,00:28:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,3rd set,Under (38.5),1.75,1,0,00:28:36
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Zhurba N,3rd set,Under (38.5),1.75,3,0,00:28:49
Volleyball, Bolivarian Games 2022. Colombia,Dominican Republic U23 - Chile U23,4th set,Under (38.5),1.75,1,1,00:29:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (BACARDI) - Napoli (DED_LENIN),,Over (4.5),2.03,1,1,00:29:11
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) - Leicester City (kravayura),,Over (3.5),2.20,4,2,00:29:19
Basketball, Salvador. LNB Tercera,Nighthawks - Momias,1st quarter,Under (38.5),1.75,9,1,00:29:20
Counter-Strike, ESL Challenger League. NA. Grand Final. Bo5,PaiN Gaming - ATK,2nd map,Under (38.5),1.75,3,1,00:29:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Pandur I,4th set,Over (2.5),1.80,2,0,00:30:03
Football, Wom. USA. WPSL,Houston Aces (w) - San Antonio Surf (w),1st half,Over (2.5),1.80,5,1,00:30:06
Counter-Strike, ESL Challenger League. NA. Grand Final. Bo5,PaiN Gaming - ATK,2nd map,Over (2.5),1.80,5,1,00:30:07
Football, Wom. U20. Bolivarian Games,Colombia U20 (w) - Panama U20 (w),1st half,Over (5.5),5.00,1,1,00:31:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (BACARDI) - Napoli (DED_LENIN),,Win 2,8.50,1,1,00:31:24
Futsal, Costa-Rica. Premier League,Joma San Jose - Goicoechea,,Over (3.5),1.65,2,1,00:31:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (CRUYFF007) - Montpellier (PAPAERMOLA),,Under (2.5),3.00,2,1,00:32:03
Dota 2, DPC SA. Div 1. Bo3,Hokori - BeastCoast,2nd map,Win 1,4.00,22,2,00:33:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (NEDELYA65) - Finland (NICKELBACK1991),,Win 2,1.65,29,1,00:33:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Ruzicka Ji,1st set,Win 2,1.65,17,0,00:33:54
