Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Merkushin Yu,4th set,Over (2.5),1.50,1,0,00:02:34
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Newcastle (TGK) Carlo,,Over (2.5),1.50,2,1,00:02:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Dukhin M,3rd set,Over (2.5),1.50,2,0,00:02:40
Tennis, Men. Doubles. Futures. USA,Broom C/Patten H - Damm M/Hijikata R,1st set,Over (2.5),1.50,2,0,00:02:44
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. Utd (Nederfox) - Man City (Arm_KILLER),,Win 2,5.10,2,1,00:04:42
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,1st set,Win 2,5.10,2,0,00:04:44
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Merkushin Yu,4th set,Win 2,5.10,1,0,00:04:44
Volleyball, Wom. Peru. Championship,Geminis (w) - Latino Amisa (w),4th set,Over (18.5),1.80,2,0,00:05:20
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,1st set,Over (18.5),1.80,2,0,00:05:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Dukhin M,4th set,Over (18.5),1.80,2,0,00:05:22
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Merkushin Yu,4th set,Over (18.5),1.80,2,0,00:05:22
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,1st set,Over (136.5),1.80,2,0,00:05:39
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Merkushin Yu,4th set,Over (136.5),1.80,1,0,00:05:39
Basketball, NCAA,Murray State (stud) - San Francisco (stud),,Over (136.5),1.80,2,1,00:05:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Dukhin M,4th set,Under (5.5),1.78,1,0,00:06:10
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,1st set,Under (5.5),1.78,1,0,00:06:12
Volleyball, Wom. Peru. Championship,Geminis (w) - Latino Amisa (w),4th set,Hand2 (-3.5),4.30,1,0,00:07:32
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Newcastle (TGK) Carlo,,Win 2,6.50,2,1,00:07:43
NA3HL, North American Tier 3 League. USA. Play-offs,Texas RoadRunners - El Paso Rhinos,,Hand2 (-3.5),4.30,2,1,00:07:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Dukhin M,4th set,Hand2 (-3.5),4.30,1,0,00:07:47
Tennis, ATP. Indian Wells. Hard,,,Hand1 (+1.5),1.80,1,1,00:08:24
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,2nd set,Hand1 (+1.5),1.80,1,0,00:08:26
Tennis, ATP. Indian Wells. Hard,,,1Х,2.55,5,0,00:08:34
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,2nd set,1Х,2.55,1,0,00:08:34
Tennis, ATP. Indian Wells. Hard,,,Under (5.5),2.00,7,0,00:09:25
Hockey, NHL,,,Under (17.5),1.70,3,1,00:10:11
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,2nd set,Over (5.5),2.40,2,0,00:10:23
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. Utd (Nederfox) - Man City (Arm_KILLER),,Over (5.5),3.30,1,0,00:10:54
Volleyball, Wom. Peru. Championship,Geminis (w) - Latino Amisa (w),4th set,Over (5.5),3.30,1,0,00:10:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Dukhin M,5th set,Over (5.5),3.30,2,0,00:11:05
Tennis, ATP. Indian Wells. Hard,,,Under (2.5),2.10,6,1,00:12:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Dukhin M,5th set,Under (2.5),2.10,2,0,00:12:19
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,2nd set,Under (2.5),2.10,2,0,00:12:20
Hockey, NHL,Philadelphia Flyers - Nashville Predators,,Х2,1.70,28,2,00:14:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Newcastle (TGK) Carlo,,1Х,2.95,4,0,00:14:32
NA3HL, North American Tier 3 League. USA. Play-offs,Texas RoadRunners - El Paso Rhinos,,Under (4.5),1.75,4,2,00:14:40
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,3rd set,Under (6.5),1.75,5,0,00:14:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Dukhin M,5th set,Under (6.5),1.75,1,0,00:14:59
Tennis, ATP. Indian Wells. Hard,Alcaraz Garfia C - Norrie C,aces,Under (6.5),1.75,19,0,00:15:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Dukhin M,5th set,Over (3.5),1.43,1,0,00:15:28
Tennis, ATP. Indian Wells. Hard,,,Over (3.5),1.43,10,0,00:15:30
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (Arm_KILLER) - Tottenham (Calvin),,Over (2.5),1.88,2,1,00:15:42
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Yaloo) - Man. Utd (Nederfox),,Over (2.5),1.96,2,0,00:15:42
Tennis, Men. Doubles. Futures. USA,Broom C/Patten H - Damm M/Hijikata R,2nd set,Over (1.5),1.35,2,1,00:16:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,1st set,Over (1.5),1.37,1,0,00:17:15
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,3rd set,Over (1.5),1.37,7,0,00:17:19
Tennis, ATP. Indian Wells. Hard,,,Over (1.5),1.37,11,1,00:17:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,1st set,Over (3.5),2.70,1,0,00:18:00
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Over (57.5),1.90,2,1,00:18:01
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,3rd set,Over (3.5),2.70,3,0,00:18:04
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,1st set,Over (3.5),2.70,2,0,00:18:05
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,1st set,Under (3.5),1.93,1,0,00:18:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,1st set,Win 1,3.25,1,0,00:20:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,1st set,Under (4.5),1.52,1,0,00:21:10
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,1st set,Under (4.5),1.52,3,0,00:21:30
Hockey, NHL,Philadelphia Flyers - Nashville Predators,2nd period,Under (4.5),1.37,1,1,00:21:43
Tennis, Men. Doubles. Futures. USA,Broom C/Patten H - Damm M/Hijikata R,2nd set,Under (4.5),1.37,1,1,00:21:45
Volleyball, Wom. Peru. Championship,Geminis (w) - Latino Amisa (w),4th set,Under (4.5),1.37,2,0,00:21:46
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,4th set,Hand1 (+1.5),1.75,2,0,00:22:08
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,1st set,Hand1 (+1.5),1.75,2,0,00:22:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,1st set,Hand1 (+1.5),1.75,1,0,00:22:15
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Acadie Bathurst,,Hand1 (+1.5),1.75,3,1,00:22:18
Hockey, ECHL,Wichita Thunder - Toledo Walleye,1st period,Over (3.5),4.90,5,1,00:23:59
Volleyball, Wom. Peru. Championship,Geminis (w) - Latino Amisa (w),4th set,Over (3.5),4.90,1,0,00:24:03
Volleyball, Wom. Peru. Championship,Geminis (w) - Latino Amisa (w),4th set,1Х,2.65,1,0,00:24:05
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,4th set,1Х,2.65,1,0,00:24:06
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,4th set,Under (6.5),2.55,1,0,00:25:21
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Acadie Bathurst,,Under (6.5),2.55,2,1,00:25:22
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,2nd set,Under (6.5),2.55,1,0,00:25:24
Hockey, NHL,Columbus Blue Jackets - Washington Capitals,2nd period,Over (2.5),1.33,1,1,00:26:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,2nd set,Over (2.5),1.33,1,0,00:26:08
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,4th set,Over (2.5),1.33,1,0,00:26:09
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,2nd set,Over (2.5),1.33,1,0,00:26:09
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,5th set,Over (6.5),2.10,1,0,00:28:24
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Bournemouth (CKA KHV),1st half,Win 1,2.17,3,1,00:28:25
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,2nd set,Over (6.5),2.10,2,0,00:28:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,2nd set,Over (6.5),2.10,1,0,00:28:32
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,5th set,Win 1,1.87,2,0,00:28:56
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,2nd set,Win 1,1.87,2,0,00:28:58
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Bournemouth (CKA KHV),1st half,Under (0.5),2.15,1,1,00:29:35
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,5th set,Under (0.5),2.15,1,0,00:29:38
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Acadie Bathurst,,Over (6.5),2.30,3,1,00:30:09
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,3rd set,Over (6.5),2.30,1,0,00:30:10
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,5th set,Over (21.5),2.15,2,0,00:30:35
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,3rd set,Over (21.5),2.15,1,0,00:30:36
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Hand2 (-13.5),1.86,1,1,00:31:53
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,5th set,Hand2 (-13.5),1.86,1,0,00:31:54
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,3rd set,Hand2 (-13.5),1.86,1,0,00:31:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,3rd set,Over (23.5),2.17,1,0,00:33:40
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Ilyukhin E,5th set,Over (23.5),2.17,2,0,00:33:41
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,3rd set,Over (23.5),2.17,2,0,00:33:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,3rd set,Under (23.5),2.03,1,0,00:34:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,4th set,Under (4.5),2.47,1,0,00:37:02
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Bournemouth (CKA KHV),,Under (4.5),2.27,2,1,00:37:09
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,1st set,Under (4.5),2.27,1,1,00:37:13
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,4th set,Under (4.5),2.27,2,0,00:37:15
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Ilyin A,1st set,Win 2,2.25,1,0,00:38:48
Hockey, NHL,St. Louis Blues - Pittsburgh Penguins,number of 2min penalty,Under (8.5),1.54,1,1,00:39:29
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Chahur V,4th set,Under (8.5),1.54,1,0,00:39:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,4th set,Over (19.5),1.80,1,0,00:39:54
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Ilyin A,1st set,Over (19.5),1.80,5,0,00:41:29
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,1st set,Over (19.5),1.80,6,1,00:41:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,5th set,Over (19.5),1.80,4,0,00:41:45
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,1st set,Over (23.5),3.00,1,1,00:42:47
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Ilyin A,2nd set,Under (4.5),1.85,5,0,00:45:32
Hockey, NHL,Columbus Blue Jackets - Washington Capitals,,1Х,12.00,1,1,00:45:34
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,1st set,1Х,12.00,1,1,00:45:35
Tennis, ATP. Indian Wells. Hard,Alcaraz Garfia C - Norrie C,double faults,Under (4.5),1.85,6,0,00:45:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,5th set,Under (4.5),1.85,5,0,00:45:38
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Yaloo) - Man City (Arm_KILLER),,Win 1,4.50,1,0,00:46:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Rudenko V,5th set,Win 1,4.50,2,0,00:46:05
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Ilyin A,2nd set,Win 1,4.50,4,0,00:46:06
Hockey, NHL,Vancouver Canucks - Detroit Red Wings,shots on goal,Over (23.5),2.60,1,1,00:48:22
Hockey, NHL,Vegas Golden Knights - Florida Panthers,shots on goal,Over (23.5),2.60,1,1,00:48:22
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,1st set,Over (23.5),2.60,1,0,00:48:23
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Ilyin A,3rd set,Over (23.5),2.60,1,0,00:48:27
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,1st set,Over (2.5),1.63,2,0,00:50:04
Football, Wom. Mexico. Premier Division,Santos Laguna (w) - Pachuca (w),,Over (2.5),1.60,6,1,00:50:08
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,1st set,Over (2.5),1.60,2,1,00:50:10
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,1st set,Win 2,1.72,4,0,00:51:04
Football, Mexico. Liga de Expansion,Tepatitlan Morelos - Pumas Tabasco,,Over (1.5),6.40,4,1,00:51:05
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,2nd set,Win 1,2.45,1,0,00:52:16
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Hand2 (-14.5),1.85,1,1,00:52:57
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,1st set,Hand2 (-14.5),1.85,1,1,00:52:58
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Ilyin A,3rd set,Hand2 (-14.5),1.85,1,0,00:52:58
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Ilyin A,3rd set,Win 2,9.00,7,0,00:53:27
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Napoli (HEN) Henry,1st half,Win 2,3.20,4,2,00:55:11
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,2nd set,Win 2,3.20,2,0,00:55:16
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Napoli (HEN) Henry,1st half,Х2,3.10,1,1,00:56:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,2nd set,Hand1 (0),1.09,1,0,00:56:33
Basketball, Indonesia. Championship,Amartha Hangtuah - Bali United Basketball Club,,Over (127.5),1.80,2,1,00:58:01
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,1st set,Over (127.5),1.80,2,0,00:58:02
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,3rd set,Over (127.5),1.80,2,0,00:58:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,2nd set,Over (127.5),1.80,1,0,00:58:05
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,1st set,Under (54.5),2.77,2,0,00:58:27
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Under (54.5),2.77,2,1,00:58:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,2nd set,Under (54.5),2.77,1,0,00:58:28
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,3rd set,Under (54.5),2.77,2,0,00:58:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,2nd set,Win 2,1.80,2,0,00:58:50
Hockey, NHL,Montreal Canadiens - Dallas Stars,shots on goal,Win 2,1.80,5,1,00:59:03
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,1st set,Over (5.5),1.41,1,0,00:59:12
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,3rd set,Win 1,2.00,1,0,00:59:28
Tennis, Men. Doubles. Futures. USA,Broom C/Patten H - Damm M/Hijikata R,2nd set,Win 1,2.00,8,2,01:00:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Napoli (HEN) Henry,,Draw,2.80,2,1,01:01:09
Tennis, Men. Doubles. Futures. USA,Broom C/Patten H - Damm M/Hijikata R,2nd set,Win 2,1.72,2,0,01:01:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,3rd set,Win 2,1.72,2,0,01:01:19
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,3rd set,Win 2,1.72,4,0,01:01:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,3rd set,Over (5.5),1.75,1,0,01:01:23
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,3rd set,Hand2 (+6.5),2.35,1,0,01:01:27
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Napoli (HEN) Henry,,Over (5.5),1.75,4,2,01:01:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,3rd set,Hand2 (+6.5),2.35,1,0,01:01:36
Hockey, NHL,Philadelphia Flyers - Nashville Predators,shots on goal,Hand2 (+6.5),2.35,3,0,01:01:41
Hockey, NHL,Columbus Blue Jackets - Washington Capitals,face offs,Over (59.5),2.50,2,1,01:02:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,3rd set,Over (59.5),2.50,1,0,01:03:00
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,1st set,Over (59.5),2.50,2,0,01:03:04
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Napoli (HEN) Henry,,12,1.73,1,0,01:03:49
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,4th set,12,1.73,1,0,01:03:50
Hockey, NHL,,,Win 1,1.50,8,0,01:04:22
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,1st set,Win 1,1.50,2,0,01:04:25
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,4th set,Win 1,1.50,2,0,01:04:26
Hockey, NHL,St. Louis Blues - Pittsburgh Penguins,shots on goal,Win 2,2.12,5,3,01:04:30
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,1st set,Win 2,2.12,5,1,01:04:31
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,1st set,Win 2,2.12,1,0,01:04:34
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,4th set,Win 2,1.75,2,0,01:06:51
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,2nd set,Win 2,1.95,1,0,01:08:42
Hockey, NHL,New York Rangers - New York Islanders,face offs,Under (41.5),2.15,1,1,01:08:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Lbov Yu,4th set,Win 2,1.95,2,1,01:08:46
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,5th set,Over (21.5),2.12,1,0,01:09:04
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,2nd set,Over (1.5),1.77,3,0,01:11:14
Hockey, NHL,Edmonton Oilers - Buffalo Sabres,1st period,Over (1.5),1.77,3,1,01:11:15
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,2nd set,Over (1.5),1.77,3,0,01:11:16
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,2nd set,Win 1,2.45,3,0,01:12:10
Tennis, ATP. Indian Wells. Hard,Alcaraz Garfia C - Norrie C,,Under (8.5),1.62,3,1,01:12:14
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,2nd set,Under (8.5),1.62,1,0,01:12:27
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,2nd set,Under (0.5),3.40,1,0,01:13:17
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - Cruz Azul (w),1st half,Under (0.5),3.40,3,1,01:13:18
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,5th set,Win 2,1.68,1,0,01:13:25
Tennis, Men. Doubles. Futures. USA,Broom C/Patten H - Damm M/Hijikata R,3rd set,Win 1,2.05,5,0,01:13:29
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,5th set,Win 1,2.05,3,0,01:13:30
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Zhurba N,5th set,Under (8.5),2.10,4,0,01:14:15
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. Utd (Nederfox) - Liverpool (Yaloo),,Win 2,2.03,1,1,01:15:41
Hockey, NHL,Columbus Blue Jackets - Washington Capitals,,Under (8.5),2.00,12,2,01:15:41
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,2nd set,Under (8.5),2.00,5,0,01:15:50
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,3rd set,Under (8.5),2.00,2,0,01:15:51
Tennis, Men. Doubles. Futures. USA,Broom C/Patten H - Damm M/Hijikata R,3rd set,Win 2,1.28,8,0,01:15:57
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,2nd set,Over (61.5),1.90,1,0,01:22:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Dukhin M,2nd set,Win 2,1.45,7,0,01:22:47
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,2nd set,Win 2,1.45,1,0,01:22:48
Tennis, Men. Doubles. Futures. USA,Shimabukuro/Takahashi - Nam Ji Sung/Song Min-Kyu,1st set,Win 2,1.45,2,1,01:23:01
Hockey, NHL,New York Rangers - New York Islanders,,Over (3.5),2.40,2,2,01:24:23
Baseball, NCAA,Auburn - Ole Miss,,Hand2 (-7.5),1.75,1,1,01:25:44
Hockey, NHL,Columbus Blue Jackets - Washington Capitals,,Over (8.5),1.32,1,1,01:25:54
Hockey, NHL,Columbus Blue Jackets - Washington Capitals,face offs,Over (64.5),2.03,1,1,01:25:54
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,3rd set,Over (64.5),2.03,1,0,01:25:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Dukhin M,2nd set,Over (8.5),1.32,1,0,01:26:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Dukhin M,2nd set,Win 1,3.50,1,0,01:26:23
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,3rd set,Win 1,3.50,2,0,01:26:24
Baseball, NCAA,Auburn - Ole Miss,,Hand2 (-8.5),2.02,1,1,01:26:52
Hockey, NHL,Philadelphia Flyers - Nashville Predators,face offs,Under (64.5),2.62,1,1,01:27:00
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,3rd set,Under (64.5),2.62,1,0,01:27:06
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,3rd set,Х2,3.70,1,0,01:27:07
Football, Copa Libertadores. Third qualifying rounds. Second Leg,The Strongest - Universidad Catolica,corners,Х2,3.70,2,1,01:27:12
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,2nd set,Х2,3.70,1,0,01:27:14
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - Cruz Azul (w),1st half,Draw,2.15,2,1,01:28:11
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Yaloo) - Tottenham (Calvin),,Draw,2.15,1,1,01:28:12
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,4th set,Draw,2.15,2,0,01:28:14
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,2nd set,Hand1 (+13.5),1.96,1,0,01:28:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Dukhin M,3rd set,Hand1 (+13.5),1.96,1,0,01:28:27
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,4th set,Hand1 (+13.5),1.96,1,0,01:28:28
Hockey, NHL,St. Louis Blues - Pittsburgh Penguins,shots on goal,Hand1 (+13.5),1.96,2,1,01:28:33
Tennis, ATP. Challenger. Phoenix,Eubanks C - Goffin D,,Win 1,2.00,7,1,01:29:34
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,2nd set,Hand2 (-5.5),3.25,1,0,01:29:42
Hockey, NHL,Columbus Blue Jackets - Washington Capitals,,Hand2 (-5.5),3.25,3,0,01:29:47
Volleyball, Argentina. Liga A1,UVT Voley - Once Unidos,2nd set,Over (63.5),1.75,1,0,01:29:50
Tennis, WTA. Doubles. Indian Wells. Hard,Xu Yifan/Yang Zhaoxuan - Cornet A/Fernandez L,,Win 1,1.72,8,1,01:29:52
Tennis, Men. Doubles. Futures. USA,Shimabukuro/Takahashi - Nam Ji Sung/Song Min-Kyu,1st set,Win 1,1.72,6,0,01:29:53
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,4th set,Win 1,1.72,6,0,01:29:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Dukhin M,3rd set,Win 1,1.72,6,0,01:29:56
Hockey, NHL,Columbus Blue Jackets - Washington Capitals,face offs,Under (65.5),1.51,1,1,01:30:00
