Hockey, KIJHL. Kootenay league. Canada. Playoffs,Kamloops Storm  - Chase Heat,,Under (7.5),1.92,2,0,05:25:11
Hockey, KIJHL. Kootenay league. Canada. Playoffs,Osoyoos Coyotes - Princeton Posse ,,Over (6.5),6.30,5,0,05:26:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,,Win 1,6.10,3,1,05:27:53
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,1st quarter,Hand2 (-9.5),1.87,8,1,05:30:21
Hockey, KIJHL. Kootenay league. Canada. Playoffs,Osoyoos Coyotes - Princeton Posse ,,Over (5.5),1.75,2,0,05:30:39
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,1st quarter,Over (35.5),1.83,26,1,05:32:31
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand2 (-37.5),1.90,13,1,05:36:08
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand1 (+37.5),1.85,8,1,05:37:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,,Individual Total Under team1  (1.5),1.85,3,1,05:37:20
Hockey, NHL,Arizona Coyotes - Los Angeles Kings,shots on goal,Over (56.5),2.15,3,1,05:37:50
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand2 (-38.5),1.80,7,1,05:39:59
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,1st quarter,Hand1 (+11.5),1.90,29,1,05:41:36
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand1 (+38.5),1.90,35,1,05:41:40
Hockey, VIJHL. Canada. Play-off,Campbell River Storm - Port Alberni Bombers,,Over (2.5),9.00,11,1,05:42:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,,Under (4.5),2.20,3,0,05:42:23
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand2 (-39.5),1.83,2,1,05:42:41
Hockey, KIJHL. Kootenay league. Canada. Playoffs,Osoyoos Coyotes - Princeton Posse ,,Individual Total Over team2 (1.5),3.50,2,0,05:42:53
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,1st quarter,Under (35.5),1.77,1,1,05:43:00
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,1st quarter,Under (34.5),1.83,1,1,05:43:02
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,1st quarter,Hand1 (+12.5),1.80,6,1,05:43:59
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand1 (+39.5),1.83,20,1,05:44:09
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,1st quarter,Hand1 (+14.5),2.00,1,1,05:44:40
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,1st quarter,Hand1 (+13.5),2.10,1,1,05:44:45
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand2 (-45.5),1.80,5,1,05:48:26
Handball, Korea. Championship,SK Hawks - Incheon Corp,number of 2min penalty,Over (3.5),1.75,9,1,05:50:42
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,1st quarter,Over (33.5),1.94,2,1,05:50:52
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,1st quarter,Hand1 (+24.5),1.70,3,1,05:51:37
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand2 (-62.5),1.83,2,1,05:52:34
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,1st quarter,Over (31.5),1.76,3,1,05:53:51
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand2 (-63.5),1.90,6,1,05:54:08
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,1st quarter,Under (32.5),1.72,3,1,05:54:27
Hockey, KIJHL. Kootenay league. Canada. Playoffs,Osoyoos Coyotes - Princeton Posse ,,Over (4.5),1.95,15,0,05:54:41
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand1 (+61.5),1.93,3,1,05:55:05
Badminton, Doubles. Infinity Cup. Armenia,Isahakyan S/Poghosyan Harutyun - Mnatsakanyan Z/Isahakyan G,2nd set,Hand2 (+1.5),2.20,2,1,05:56:40
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Under (138.5),1.87,14,1,05:57:55
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand2 (-65.5),1.85,14,2,05:59:00
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,2nd quarter,Under (36.5),1.72,1,1,05:59:38
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand2 (-67.5),1.85,1,1,05:59:55
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand2 (-71.5),1.87,1,1,06:00:14
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand2 (-70.5),1.72,5,1,06:00:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Over (6.5),1.90,7,1,06:01:29
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,2nd quarter,Hand2 (-18.5),1.90,26,1,06:02:59
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,2nd quarter,Hand2 (-17.5),1.80,1,1,06:04:18
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,2nd quarter,Under (46.5),1.68,3,1,06:04:35
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Over (153.5),1.90,4,1,06:04:35
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand2 (-72.5),1.80,16,1,06:05:08
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,2nd quarter,Under (45.5),1.62,4,1,06:05:14
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand2 (-73.5),1.87,4,1,06:05:14
Basketball, Russia. ASB,KhAMK Khabarovsk - DVGAFK Khabarovsk,,Hand2 (-74.5),1.90,2,1,06:06:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Win 2,2.25,6,1,06:09:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,1st period,Win 1,7.00,3,1,06:10:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,2nd period,Individual Total Over team1  (1.5),3.45,5,1,06:15:09
Handball, Korea. Championship,SK Hawks - Incheon Corp,7m shots,Over (6.5),1.51,3,1,06:18:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Under (4.5),1.48,8,1,06:21:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Under (2.5),4.15,4,1,06:21:30
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),,Over (1.5),1.50,7,1,06:33:34
Baseball, Friendly,Orix Buffaloes - Saitama Seibu Lions,,Over (3.5),3.05,3,1,06:34:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Hand2 (-1.5),2.70,4,1,06:34:24
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),,Hand2 (0),1.65,9,1,06:35:18
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),1st half,Under (0.5),2.25,9,1,06:35:20
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Bournemouth (CKA KHV),,Win 1,5.80,1,1,06:39:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Over (5.5),5.50,1,0,06:40:40
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),1st half,Over (3.5),2.85,9,1,06:45:35
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Brooklyn Nets (AntoxaCreative),2nd quarter,Win 2,3.00,4,1,06:46:03
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),2nd half,Individual Total Under team2 (1.5),2.20,3,1,06:48:32
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),1st half,Over (4.5),2.30,16,1,06:52:19
