Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Sweden (w),shots on goal,Under (56.5),1.85,6,0,00:00:45
Mix fights, MMA. Fury FC,Masio Fullen - Jesse Butler,,Win 2,1.88,1,0,00:02:11
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Reztsova Kristina - Field of Russia,,Win 2,1.60,1,0,00:02:36
Basketball, NBA. Regular season,,,Over (21.5),1.65,3,0,00:10:09
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Canada (w),shots on goal,Over (71.5),1.85,6,0,00:15:09
Alpine ski, Wom. Olympic Games 2022. Beijing. Giant slalom. 1st attempt. Who is higher?,Bassino M - Brignone F,,Win 1,1.80,1,0,01:02:41
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Switzerland (w) - Finland (w),,Over (5.5),1.85,4,0,01:15:10
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - Czech Republic (w),,Over (5.5),1.70,5,0,01:15:10
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Canada (w),,Over (7.5),1.67,17,0,01:15:11
Alpine ski, Wom. Olympic Games 2022. Beijing. Giant slalom. 1st attempt. Who is higher?,Hector S - Worley T,,Win 1,1.60,3,0,01:25:29
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - Czech Republic (w),,Hand2 (-1.5),1.14,4,0,01:35:37
Table tennis, Setka Cup,Okopnyi V - Kalynevych O,,Win 1,1.85,5,0,01:49:28
Basketball, NBA. Regular season,Los Angeles Clippers - Milwaukee Bucks,1st quarter,Individual Total Over team2 (28.5),1.67,1,0,02:10:25
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,GamerLegion - BLUEJAYS,,Win 2,2.25,4,0,02:10:59
Figure skating, Olympic Games-2022. Beijing. Team event. Dancing. Free dance. Who is higher?,Sinitsina/Katsalapov - Gilles/Poirier,,Win 2,5.50,91,0,02:52:29
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Canada (w),,12,1.01,14,0,02:55:16
Table tennis, Setka Cup,Kolesnyk Y - Rehotun D,,Win 1,1.95,7,0,02:55:48
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Canada (w),2nd period,Win 2,1.13,1,0,02:59:08
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Canada (w),1st period,Х2,1.01,24,0,03:00:24
Dota 2, Champions League. Tiebreakers. Best of 1,Hydra - CIS Rejects,,Win 1,2.45,4,0,03:13:03
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Canada (w),,Win 2,1.01,62,0,03:17:09
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Canada (w),,Hand1 (+6.5),2.05,10,0,03:21:26
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Canada (w),1st period,Over (3.5),3.55,28,0,03:43:59
Alpine ski, Olympic Games 2022. Beijing. Downhill. Who is higher?,Rogentin S - Ganong T,,Win 1,1.95,3,0,03:45:01
Alpine ski, Olympic Games 2022. Beijing. Downhill. Who is higher?,Kriechmayr V - Odermatt M,,Win 2,1.90,4,0,03:45:02
Alpine ski, Olympic Games 2022. Beijing. Downhill. Who is higher?,Paris D - Kriechmayr V,,Win 1,1.75,2,0,03:45:02
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Canada (w),face offs,Hand2 (-20.5),1.80,5,0,03:46:59
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Switzerland (w) - Finland (w),,Win 1,15.00,35,0,03:46:59
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Canada (w),1st period,Over (2.5),2.03,3,0,03:46:59
Basketball, South Korea KBL,Anyang KGC - Daegu Kogas,1st quarter,Under (41.5),1.85,7,0,03:47:33
Water polo, Champions League,New Belgrad - Dinamo Tbilisi,,Over (24.5),1.72,5,1,03:54:21
Tennis, ATP. Challenger. Bangalor. Hard,Grenier H - Kopriva V,,Win 2,2.10,14,0,04:05:34
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Belye Medvedi,power play goals,Win 2,2.95,6,0,04:05:42
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Canada (w),,Over (8.5),2.10,7,0,04:06:17
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Canada (w),1st period,Win 2,1.15,14,0,04:08:55
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Under (0.5),1.73,2,0,04:09:04
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Canada (w),shots on goal,Hand2 (-48.5),1.85,2,0,04:09:32
Tennis, ATP. Challenger. Bangalor. Qualification,Gojo B - Sasikumar M,,Hand2 (+4.5),1.75,1,0,04:09:32
Football, Indonesia. League 1,Borneo - Persikabo Bogor,,team1 win 3:2,28.00,2,0,04:10:09
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Over (24.5),1.75,10,0,04:10:15
Football, Indonesia. League 1,Borneo - Persikabo Bogor,,draw 2:2,15.00,2,0,04:10:33
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,GamerLegion - BLUEJAYS,,Win 1,1.57,9,0,04:21:56
Basketball, NBA. Regular season,Charlotte Hornets - Toronto Raptors,1st quarter,Under (57.5),1.85,2,0,04:28:45
Football, Italy. Serie A,Salernitana - Spezia,fouls,Over (27.5),1.85,3,0,04:37:54
Football, Spain. Premier League,Athletic Bilbao - Espanyol,corners,Individual Total Over team1  (5.5),1.57,4,0,04:37:54
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Oeberg Hanna - Alimbekava Dzinara,,Win 1,1.67,16,0,04:58:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Win 2,1.67,1,0,05:03:46
Tennis, ATP. Challenger. Bangalor. Hard,Kubler J - Vukic A,,Win 1,2.90,1,0,05:04:54
Ski jumping, Olympic Games 2022. Beijing. Mixed. Who is higher?,Norway - Russia,,Win 2,2.85,13,0,05:18:28
Ski jumping, Olympic Games 2022. Beijing. Mixed. Who is higher?,Germany - Russia,,Win 2,2.60,16,0,05:18:41
Basketball, NBA. Regular season,Washington Wizards - Miami Heat,1st quarter,team2 win and total over (53.5),3.15,2,0,05:29:00
Tennis, WTA. Saint-Petersburg. Qualification. Hard,Gracheva V - Bogdan A,,Win 2,1.52,1,0,05:30:42
Tennis, WTA. Saint-Petersburg. Hard,Giorgi C - Alexandrova Ekaterina,,Win 1,1.70,2,0,05:30:50
Hockey, Russia. VHL,Khimik Voskresensk - Zvezda Moscow,,Win 1,1.60,2,0,05:30:50
Table tennis, Challenger Series,Hodaei A H - Picard V,,Over (74.5),1.87,4,0,05:35:57
Table tennis, Challenger Series,Seibert J - Bluhm F,,Hand1 (+10.5),1.77,7,0,05:36:04
Mix, Fights. MMA. UFC 271,Bobby Green - Nasrat Haqparast,,Win 2,2.45,5,0,05:36:04
Counter-Strike, Pinn Winter Series. Best of 3,PACT - Lookingfororg,,Win 2,1.60,14,0,05:38:57
Bandy, Russia. Superliga,SKA-Neftyanik - Start,,Hand1 (-6),1.80,1,0,05:47:26
Tennis, WTA. Saint-Petersburg. Qualification. Hard,Peterson R - Pera B,,Hand2 (+2.5),1.83,1,0,05:58:03
Tennis, Men. Futures. Turkey. Qualification,Agabigun S - Markovski O,,Win 1,1.30,2,0,06:06:32
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - Czech Republic (w),face offs,Over (52.5),1.85,4,0,06:08:39
Table tennis, Wom. Setka Cup,Degteva A - Khomenko  V,,Hand2 (-5.5),1.80,8,0,06:10:19
Tennis, WTA. Saint-Petersburg. Qualification. Hard,McNally C - Juvan K,,Win 1,2.23,2,0,06:15:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),,Win 1,2.50,1,0,06:16:00
Handball, Wom. Russia. Superleague,Luch Moscow (w) - AGU-Adyif (w),,Win 1,2.27,2,0,06:18:12
Handball, Wom. Russia. Superleague,Luch Moscow (w) - AGU-Adyif (w),1st half,Win 1,2.35,1,0,06:19:59
Hockey, Russia. Youth championship,Ugra mammoths - MHC Molot,1st period,Over (1.5),1.72,6,0,06:20:00
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Tandrevold Ingrid Landmark - Persson Linn,,Win 1,1.73,2,0,06:20:19
Dota 2, Champions League. Tiebreakers. Best of 1,V Gaming - Winstrike Team,,Win 2,1.58,5,0,06:24:07
Speed Skating, Wom. Olympic Games 2022. Beijing. 1500 m. Who is higher?,Irene Schouten - Nana Takagi,,Win 2,1.90,12,0,06:26:32
Table tennis, Wom. Setka Cup,Maliuk L - Onyshenko O,,Hand2 (-7.5),1.83,4,0,06:26:50
Tennis, Men. Futures. Turkey. Qualification,Di Natale G M - Castagnola L,,Win 1,1.87,2,0,06:29:42
Speed Skating, Wom. Olympic Games 2022. Beijing. 1500 m. Who is higher?,Ragne Wiklund - Evgeniia Lalenkova,,Win 1,1.80,4,0,06:30:00
Speed Skating, Wom. Olympic Games 2022. Beijing. 1500 m. Who is higher?,Ayano Sato - Irene Schouten,,Win 1,1.55,3,0,06:31:57
Hockey, Russia. Youth championship,SKA-Varygi - HC Riga,,Hand1 (0),1.85,3,0,06:38:03
Basketball, Champions League. Top-16,U-Banca Cluj-Napoca - Oostende,,Win 1,1.44,3,0,06:42:49
Table tennis, TT-Cup. Ukraine,Kovalenko V - Reznichenko R,,Win 1,2.25,1,0,06:44:26
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - Czech Republic (w),shots on goal,Under (62.5),1.80,5,0,06:45:33
Table tennis, TT-Cup. Ukraine,Shindel O - Cherednichenko P,,Win 2,2.25,1,0,06:45:55
Tennis, ATP. Doubles. Rotterdam,Khachanov/Rublev - Koolhof/Skupski N,,Win 2,1.57,1,0,06:52:35
LoL, Circuit Oceania. Best of 1,MAMMOTH - Dire Wolves,,Win 1,3.40,1,0,06:52:40
Basketball, Island. Premier League,Thor AK - Vestri,,Win 1,1.18,2,1,06:53:31
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Belye Medvedi,1st period,Over (2.5),3.15,7,0,06:59:48
Football, Bangladesh. Championship,Uttar Baridhara - Bashundhara Kings,,Win 1,7.70,1,0,07:09:38
Futsal, Uzbekistan. Major League,Lokomotiv Tashkent - Metallurg Bekabad,,Over (7.5),1.90,1,0,07:15:25
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - Czech Republic (w),,Win 2,1.04,4,0,07:19:31
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - Czech Republic (w),,Win 1,24.00,2,0,07:22:02
Men, Olympic Games 2022. Beijing. Sprint. Free styleWho is higher?,Klaebo Johannes Hoesflot - Ustugov Sergey,,Win 2,4.70,6,0,07:27:32
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Jislova Jessica - Lie Lotte,,Win 2,1.95,3,0,07:29:55
Hockey, Russia. VHL,Khimik Voskresensk - Zvezda Moscow,,Hand1 (-1),1.80,1,0,07:32:48
Counter-Strike, Pinn Winter Series. Best of 3,PACT - Lookingfororg,1st map,Over (26.5),1.72,3,0,07:34:48
Bandy, Russia. Superliga,SKA-Neftyanik - Start,,Under (13),1.72,1,0,07:35:51
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Hand2 (0),1.85,3,0,07:38:21
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Sweden (w),,Hand1 (+2.5),1.09,1,0,07:42:23
Football, Turkey. U19,Kocaelispor U19 - Boluspor U19,,Over (2.5),1.63,2,0,07:42:48
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - Czech Republic (w),face offs,Hand1 (0),1.85,3,0,07:43:56
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Kazanochka (w),,Win 1,1.42,3,0,07:44:01
Tennis, WTA. Doubles. Saint-Petersburg. Hard,Lechemia/Santamaria - Dzalamidze N/Panova A,,Win 2,1.87,3,0,07:47:20
Tennis, WTA. Saint-Petersburg. Qualification. Hard,McNally C - Juvan K,,Hand2 (-3.5),1.93,1,0,07:47:39
Tennis, WTA. Saint-Petersburg. Qualification. Hard,Niemeir J - Andreeva E,,Hand1 (-3.5),1.80,1,0,07:47:39
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Fialkova Paulina - Kruchinkina Elena,,Win 1,1.70,7,0,07:49:01
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - Czech Republic (w),number of 2min penalty,Over (7.5),1.85,1,0,07:49:30
Tennis, WTA. Saint-Petersburg. Qualification. Hard,Niemeir J - Andreeva E,,Win 2,2.70,7,0,07:50:04
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Chevalier-Bouchet Anais - SolaHanna,,Win 2,2.80,5,0,07:51:40
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - Czech Republic (w),number of 2min penalty,Win 2,3.00,2,0,07:51:53
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Sweden (w),number of 2min penalty,Win 2,2.10,2,0,07:51:53
Table tennis, TT-Cup. Ukraine,Ivanov R - Rubtsov E,,Win 1,1.70,1,0,07:53:25
Men, Olympic Games 2022. Beijing. Sprint. Free styleWho is higher?,Pellegrino Federico - Ustugov Sergey,,Win 1,1.72,1,0,07:53:26
Tennis, WTA. Saint-Petersburg. Qualification. Hard,McNally C - Juvan K,,Score - 0:2,2.35,1,0,07:56:09
Tennis, WTA. Saint-Petersburg. Qualification. Hard,Niemeir J - Andreeva E,,Score - 2:0,2.00,1,0,07:56:09
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Preuss Franziska - Tandrevold Ingrid Landmark,,Win 2,1.70,2,0,07:57:02
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - Czech Republic (w),face offs,Under (52.5),1.85,2,0,08:00:51
Basketball, Australia. Championship NBL,Illawarra Hawks - SE Melbourne Phoenix,,Win 2,2.50,2,0,08:02:08
Football, Champions League UEFA. Round of 16. First Leg,Red Bull Salzburg - Bayern,,team2 win and total over (1.5),1.50,10,0,08:04:29
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Oeberg Elvira - Simon Julia,,Win 1,1.52,1,0,08:05:54
Counter-Strike, Pinn Winter Series. Best of 3,PACT - Lookingfororg,1st map,Win 2,1.72,2,0,08:06:58
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Over (20.5),1.90,3,0,08:06:59
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Nigmatullina Uliana - Voigt Vanessa,,Win 2,2.45,24,0,08:08:48
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - MBA Moscow,,Over (162.5),1.85,1,0,08:09:05
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who will admit more the misses?,Nigmatullina Uliana - Alimbekava Dzinara,,Hand2 (0),1.97,3,0,08:10:34
Hockey, Russia. Youth championship,SKA-1946 - Taifun,,Over (4.5),1.38,20,0,08:10:54
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - Czech Republic (w),,Hand2 (-3.5),1.68,1,0,08:17:18
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - Czech Republic (w),,Hand2 (-2.5),1.35,2,0,08:17:42
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - Czech Republic (w),shots on goal,Over (63.5),1.85,1,0,08:21:13
Table tennis, TT-Cup. Ukraine,Leonenko A - Trofymchuk A,,Win 2,1.85,1,0,08:22:06
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - Czech Republic (w),shots on goal,Hand2 (-24.5),1.85,6,0,08:24:03
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - MBA Moscow,,Over (165.5),1.85,1,0,08:26:04
Tennis, ATP. Dallas. Qualification. Hard,Pospisil Vasek - Eubanks C,,Win 1,1.63,1,0,08:26:05
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Oeberg Elvira - Roelseland Marte Olsbu,,Win 2,1.55,3,0,08:28:05
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Kruchinkina Elena - Gasparin Selina,,Win 2,2.35,1,0,08:28:26
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Alimbekava Dzinara - Hauser Lisa Theresa,,Win 1,1.48,5,0,08:28:46
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Oeberg Hanna - Wierer Dorothea,,Win 1,1.88,8,0,08:29:32
Curling, Mixed Double. Olympic Games 2022. Beijing,Italy (md) - Sweden (md),,Over (12.5),1.65,3,0,08:32:03
Curling, Mixed Double. Olympic Games 2022. Beijing,Norway (md) - Great Britain (md),,Over (12.5),1.75,3,0,08:32:03
Tennis, ATP. Buenos Aires. Clay,Del Potro J-M - Delbonis F,,Win 1,2.90,2,0,08:32:59
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Egan Clare - Semerenko Valentina,,Win 2,2.70,7,0,08:34:42
Hockey, Russia. Youth championship,Russkie Vityazi - Loko,,Over (4.5),1.42,14,0,08:36:05
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Over (19.5),1.88,2,0,08:39:08
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - MBA Moscow,,Individual Total Under team1  (82.5),1.77,1,0,08:39:18
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Mironova Svetlana - Eder Mari,,Win 2,2.70,6,0,08:40:58
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Bescond Anais - Persson Linn,,Win 2,2.10,3,0,08:41:07
Tennis, ATP. Challenger. Cherbourg. Qualification,Marie J - Lock B,,Win 2,3.80,4,0,08:41:47
Basketball, Wom. Sweden. SBL,Sodertalje (w) - Uppsala (w),,Hand1 (-2.5),1.85,1,0,08:43:19
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - MBA Moscow,,Hand2 (-1.5),1.85,2,0,08:44:25
Bandy, Russia. Superliga,SKA-Neftyanik - Start,,Over (12.5),1.75,2,0,08:44:37
Chess, Grand Prix FIDE. Berlin. 1st tournament. Pool C,Vidit Santosh G - Aronian L,,Draw,1.67,7,0,08:44:44
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Hojnisz-Starega Monika - Hinz Vanessa,,Win 2,1.87,2,0,08:44:44
Table tennis, Challenger Series,Shetty S - Fadeev K,,Win 1,1.33,2,0,08:45:02
Bandy, Russia. Superliga,SKA-Neftyanik - Start,1st half,Hand1 (-2.5),1.62,1,0,08:45:22
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Baserga Amy - Lunder Emma,,Win 1,1.57,4,0,08:45:44
Table tennis, Wom. Setka Cup,Kravchuk T - Onyshenko O,,Hand2 (-1.5),1.85,2,0,08:45:45
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who will admit more the misses?,Nigmatullina Uliana - Alimbekava Dzinara,,Hand1 (0),1.75,3,0,08:47:08
Handball, Wom. Russia. Superleague,Luch Moscow (w) - AGU-Adyif (w),,Over (54.5),1.80,3,0,08:49:32
Basketball, LUB. Uruguay,Hebraica Macabi - Bigua de la Villa Biarritz,,Hand1 (+3.5),1.85,1,0,08:50:34
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Reztsova Kristina - Field of Russia,,Win 1,2.00,11,0,08:50:54
Tennis, WTA. Saint-Petersburg. Hard,Bencic B - Kudermetova Veronika,aces,Hand2 (-2.5),1.85,1,0,08:50:54
Tennis, WTA. Saint-Petersburg. Hard,Teichmann J-B - Kontaveit A,aces,Hand2 (0),1.55,4,0,08:51:36
Hockey, Russia. Youth championship,Russkie Vityazi - Loko,,Hand1 (+1.5),1.73,10,0,08:52:14
Hockey, Russia. Youth championship,Sputnik Almetievsk - Ladya,,Х2,1.92,10,0,08:52:15
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Eckhoff Tiril - Herrmann Denise,,Win 1,1.52,5,0,08:53:38
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Alimbekava Dzinara - Davidova Marketa,,Win 2,2.80,22,0,08:53:59
Basketball, NBA. Regular season,Oklahoma City Thunder - Golden State Warriors,,Win 2,1.12,2,0,08:53:59
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Oeberg Hanna - Wierer Dorothea,,Win 2,1.84,3,0,08:54:45
Ski jumping, Olympic Games 2022. Beijing. Mixed. Who is higher?,Japan - Germany,,Win 2,3.20,1,0,08:55:52
Curling, Mixed Double. Olympic Games 2022. Beijing,Italy (md) - Sweden (md),,Hand2 (+1.5),1.65,11,0,08:55:53
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Roelseland Marte Olsbu - Hauser Lisa Theresa,,Win 2,4.40,21,0,08:56:18
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Eckhoff Tiril - Herrmann Denise,,Win 2,2.55,81,0,08:56:51
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - MBA Moscow,,Win 2,1.77,5,0,08:56:59
Tennis, ATP. Doubles. Rotterdam. Hard,Khachanov/Rublev - Koolhof/Skupski N,,Win 1,2.25,1,0,08:58:26
Bandy, Russia. Superliga,SKA-Neftyanik - Start,1st half,Under (6),1.90,3,0,08:58:26
Bandy, Russia. Superliga,SKA-Neftyanik - Start,,Hand1 (-6.5),1.85,1,0,08:59:54
Bandy, Russia. Superliga,Enisey - Vodnik,,Hand1 (+1.5),1.57,1,0,09:04:16
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - MBA Moscow,,Win 1,1.94,3,0,09:05:59
Handball, Israel. Superleague,Hapoel Ashdod - Maccabi Kiryat Motzkin,,Hand1 (-5.5),1.90,1,0,09:09:58
Bandy, Russia. Superliga,Enisey - Vodnik,,1Х,1.95,5,0,09:11:08
Hockey, Olympic Games 2022. Beijing. Group stage,Finland - Slovakia,,Win 1,1.42,4,0,09:14:07
Bandy, Russia. Superliga,Enisey - Vodnik,,Hand1 (0),2.25,28,0,09:17:47
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Over (18.5),1.99,6,0,09:17:47
Hockey, Russia. Youth championship,SKA-Varygi - HC Riga,,Win 1,2.25,11,0,09:20:23
Football, Spain. Premier League,,,Over (4.5),3.15,16,0,09:28:29
Bandy, Russia. Superliga,Stroitel - Kuzbass,,Hand2 (-1.5),1.50,5,0,09:28:29
Hockey, Russia. Youth championship,Ugra mammoths - MHC Molot,,Win 1,1.30,12,0,09:28:29
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Sweden (w),shots on goal,Hand2 (0),1.85,5,0,09:28:30
Football, Netherlands. Division 1,Ajax (res) - PSV Eindhoven (res),corners,Win 2,3.50,4,0,09:29:54
Tennis, WTA. Saint-Petersburg. Hard,Teichmann J-B - Kontaveit A,,Win 2,1.17,3,0,09:30:15
Tennis, Wom. ITF. Great Britain. Qualification,Sugnaux T - Oluwadare H,,Win 1,1.85,1,0,09:30:56
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Belye Medvedi,1st period,Win 1,7.00,2,0,09:45:23
Basketball, Wom. Russia. Superleague. Division 1,Neftyanik Omsk (w) - Kazanochka (w),,Under (133.5),1.85,4,0,09:47:33
Bandy, Russia. Superliga,Rodina - Sibselmash,,1Х,1.30,3,0,09:47:33
Hockey, Kazakhstan. Superleague,Nomad - Beibarys,,Win 2,2.30,1,0,09:48:08
Football, Brazil. Capixaba,Estrela Norte - Serra Espirito Santo,,Hand1 (0),1.60,2,0,09:48:41
Hockey, Russia. Youth championship,SKA-Varygi - HC Riga,,Draw,4.50,2,0,09:49:45
Hockey, Russia. Youth championship,SKA-Varygi - HC Riga,,Over (5.5),1.72,10,0,09:52:55
Hockey, Russia. Youth championship,Sibirskie Snaipery - Stalnye Lisy,,Over (5.5),1.70,9,0,09:52:55
Bandy, Russia. Superliga,Stroitel - Kuzbass,,Individual Total Over team1  (2.5),1.43,1,0,09:53:44
Hockey, Russia. Youth championship,Russkie Vityazi - Loko,1st period,Over (2.5),3.45,2,0,09:55:15
Hockey, Russia. Youth championship,SKA-Varygi - HC Riga,1st period,Win 1,2.70,1,0,09:55:43
Basketball, South Korea KBL,Anyang KGC - Daegu Kogas,,Under (165.5),1.95,2,0,09:55:43
Hockey, Russia. Youth championship,Tyumensky Legion - Tolpar,,Over (7.5),2.03,2,0,09:56:21
Football, Israel. Liga Alef,Maccabi Tamra - Haifa Robbie Shapiro,,Win 2,15.00,2,0,09:58:24
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Belye Medvedi,,Win 1,8.00,1,0,09:58:47
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - Ungentium,1st map,Hand1 (-5.5),1.90,1,0,10:01:09
Counter-Strike, Pinn Winter Series. Best of 3,Unique - ALTERNATE aTTaX,1st map,Hand1 (-4.5),1.85,2,0,10:01:33
Tennis, WTA. Saint-Petersburg. Qualification. Hard,Peterson R - Pera B,,Win 1,1.60,1,0,10:01:54
Figure skating, Olympic Games-2022. Beijing. Men. Short progr. Who is higher?,Semenenko Evgeni - Cha Jun-hwan,,Win 2,1.85,1,0,10:03:28
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Hand2 (-5.5),1.96,5,0,10:04:42
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Sweden (w),shots on goal,Win 2,2.00,5,0,10:04:42
Volleyball, Wom. Turkey. Superleague,Eczacibasi (w) - Galatasaray (w),,Hand2 (+15.5),1.83,2,0,10:08:24
Volleyball, Wom. Turkey. Superleague,Eczacibasi (w) - Galatasaray (w),,Hand2 (+14.5),1.94,1,0,10:13:44
Bandy, Russia. Superliga,Baikal-Energy - Volga Ulyanovsk,1st half,Under (5.5),1.54,1,0,10:14:53
Tennis, WTA. Saint-Petersburg. Qualification. Hard,Gracheva V - Bogdan A,,Win 1,2.23,4,0,10:16:46
Bandy, Russia. Superliga,Enisey - Vodnik,,Hand2 (+1.5),1.28,4,0,10:18:15
Short-track, Wom. Olympic Games 2022. Beijing. 500 m. Who is higher?,Kim Boutin - Suzanne Schulting,,Win 2,1.68,8,0,10:19:29
Handball, Wom. Russia. Superleague,Luch Moscow (w) - AGU-Adyif (w),,Under (54.5),1.90,2,0,10:19:48
Ski jumping, Olympic Games 2022. Beijing. Mixed. Who is higher?,Norway - Germany,,Win 2,1.85,2,0,10:20:29
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Switzerland (w) - Finland (w),,Win 2,1.10,5,0,10:21:22
Luge, Wom. Olympic Games 2022. Beijing. Singles. First race. Who is higher?,Demchenko V - Aparjode K,,Win 1,2.00,1,0,10:22:46
Table tennis, Belarus. Liga Pro A15. Minsk,Mutianko E - Shurapov K,,Hand1 (-1.5),1.83,4,0,10:22:57
Football, Spain. Premier League,Athletic Bilbao - Espanyol,yellow cards,1Х,1.72,2,0,10:23:56
Table tennis, TT-Cup. Ukraine,Abroskin Y - Poliakov S,,Over (74.5),1.83,1,0,10:25:30
Bandy, Russia. Superliga,Enisey - Vodnik,,Hand2 (0),1.65,4,0,10:27:16
