Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (OLOLOEV) – Man. City (DED_LENIN),,1x2 : 2,2.65,1,1,00:00:15
Hockey,NHL. Preseason matches,Ottawa Senators – Montreal Canadiens,,Team Totals-2 2.5  : O,1.10,3,1,00:01:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (OLOLOEV) – Man. City (DED_LENIN),,1x2 : 1,2.77,1,1,00:01:20
Basketball,Argentina. Torneo Federal,SMATA – Union de Mar del Plata,,Total 155.5  : U (155.5),1.83,1,1,00:01:21
Baseball,MLB,Game 2 Washington Nationals – Philadelphia Phillies,,Innings 4  : Philadelphia Phillies,3.60,4,1,00:02:10
Mix fights,MMA. UFC Fight Night,Raoni Barcelos – Trevin Jones,,1x2 : 2,2.85,2,1,00:02:19
Hockey,QMJHL. League of Quebec. Canada,Saint John – Moncton,,1x2 : 1,16.00,7,1,00:02:33
Hockey,NHL. Preseason matches,Ottawa Senators – Montreal Canadiens,,Hcap +1.5  : 1 (+1.5),2.25,9,1,00:03:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (OLOLOEV) – Man. City (DED_LENIN),,Total 2.5  : U (2.5),1.63,1,0,00:04:25
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Getafe Club (FCT) TITAN1798,,Total 3.5  : U (3.5),2.30,2,1,00:04:38
Hockey,NHL. Preseason matches,St. Louis Blues – Dallas Stars,,Hcap -1.5  : 1 (-1.5),2.45,22,1,00:05:45
Mix fights,MMA. UFC Fight Night,Raoni Barcelos – Trevin Jones,,1x2 : 1,1.40,5,1,00:06:16
Football,Bolivia. Superleague,Bolívar – Independiente Petrolero,,Total 2.5  : O (2.5),2.45,9,1,00:07:10
Football,Brazil. Copa Mato-Grossense,Luverdense – Mixto,,Totals 0.5  : U,2.90,3,1,00:07:21
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (ANYVVVAY) – Real M (BATUYKA),,Draw : 1:1,11.00,2,1,00:09:48
Hockey,QMJHL. League of Quebec. Canada,Saint John – Moncton,,Next goal 5  : No goal,15.00,1,1,00:11:12
Hockey,NHL. Preseason matches,St. Louis Blues – Dallas Stars,,Total 5.5  : O (5.5),1.85,1,0,00:11:57
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (ANYVVVAY) – Real M (BATUYKA),,Total 1.5  : O (1.5),2.60,1,1,00:12:00
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) – Getafe Club (FCT) TITAN1798,,Total 4.5  : O (4.5),2.33,1,1,00:13:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Sweden (ASHYA13),,Draw : 0:0,12.00,1,1,00:16:01
Basketball,Chile. Cup,Tomas Lawrence – CD Manquehue,,Total 141.5  : O (141.5),1.87,3,2,00:18:19
Hockey,QMJHL. League of Quebec. Canada,Saint John – Moncton,,Totals 4.5  : U,6.00,21,2,00:19:17
Esports,BTS Pro Series: Americas. Group stage. Best of 2,5ManMidas – Wolf Team,,Maps handicap +0.5  : by maps-1,6.50,8,1,00:19:45
Basketball,Chile. Cup,Tomas Lawrence – CD Manquehue,,Total 140.5  : U (140.5),1.85,1,1,00:19:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Sweden (ASHYA13),,1x2 : X2,2.37,1,0,00:21:11
Basketball,Chile. Cup,Tomas Lawrence – CD Manquehue,,Total 141.5  : U (141.5),1.85,9,1,00:22:40
Hockey,QMJHL. League of Quebec. Canada,Saint John – Moncton,,Totals 5.5  : U,3.45,18,2,00:22:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (ANDY_GREAT26) – Sweden (ASHYA13),,1x2 : 2,13.00,1,1,00:23:25
Hockey,NHL. Preseason matches,Winnipeg Jets – Edmonton Oilers,,Total 4.5  : O (4.5),1.72,1,1,00:23:40
Football,Brazil. Copa Mato-Grossense,Luverdense – Mixto,,Total 0.5  : O (0.5),1.70,6,1,00:23:49
Football,Bolivia. Superleague,Bolívar – Independiente Petrolero,,Totals 3.5  : O,8.00,10,1,00:25:08
Football,Guatemala. Liga Nacional,Deportivo Mixco – Malacateco,,1x2 : 2,3.55,2,1,00:25:52
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,Total 159.5  : O (159.5),1.85,3,1,00:26:01
Esports,BTS Pro Series: Americas. Group stage. Best of 2,5ManMidas – Wolf Team,,1x2 : 1,20.00,15,1,00:26:02
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,Total 160.5  : U (160.5),1.85,1,1,00:26:24
Football,Panama. Championship,Sporting San Miguelito – Plaza Amador,,1x2 : 1,8.50,7,1,00:26:32
Hockey,QMJHL. League of Quebec. Canada,Saint John – Moncton,,Total 5.5  : U (5.5),2.35,8,1,00:30:44
Hockey,QMJHL. League of Quebec. Canada,Saint John – Moncton,,Team Totals-2 4.5  : O,2.30,1,1,00:31:35
Hockey,NHL. Preseason matches,St. Louis Blues – Dallas Stars,,Total 4.5  : U (4.5),1.75,6,0,00:32:35
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,Total 162.5  : U (162.5),1.90,3,1,00:32:56
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,Hcap -4.5  : 1 (-4.5),1.85,1,1,00:33:26
Mix fights,MMA. UFC Fight Night,Randy Brown – Francisco Trinaldo,,1x2 : 1,1.30,1,1,00:34:14
Football,Bolivia. Superleague,Bolívar – Independiente Petrolero,,Team Totals-1 1.5  : O,2.20,7,1,00:35:05
Football,Brazil. Copa Mato-Grossense,Luverdense – Mixto,,Total 0.5  : U (0.5),1.48,3,1,00:36:34
Football,Brazil. Copa Mato-Grossense,Luverdense – Mixto,,Total 1.5  : U (1.5),1.45,2,2,00:36:41
Mix fights,MMA. UFC Fight Night,Randy Brown – Francisco Trinaldo,,Total 2.5  : U (2.5),2.17,6,1,00:36:54
Hockey,NHL. Preseason matches,Columbus Blue Jackets – Washington Capitals,,Team Totals-2 2.5  : O,3.30,6,0,00:37:10
Football,Guatemala. Liga Nacional,Deportivo Mixco – Malacateco,,Total 1.5  : U (1.5),1.53,7,1,00:37:48
Mix fights,MMA. UFC Fight Night,Randy Brown – Francisco Trinaldo,,1x2 : 2,3.60,3,1,00:38:08
Football,Guatemala. Liga Nacional,Deportivo Mixco – Malacateco,,Total 1.5  : O (1.5),2.40,1,0,00:38:51
Football,Guatemala. Liga Nacional,Deportivo Mixco – Malacateco,,Total 1.5  : O (1.5),2.40,1,0,00:38:51
Mix fights,MMA. UFC Fight Night,Randy Brown – Francisco Trinaldo,,Specials : no,1.80,32,1,00:39:18
Football,USA. USL,Pittsburgh Riverhounds – FC San Antonio,,Total 0.5  : U (0.5),1.60,2,1,00:39:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (PASKAKONOPLEV) – Russia (IGORCOL),,1x2 : 2,6.00,1,0,00:40:57
Hockey,NHL. Preseason matches,Columbus Blue Jackets – Washington Capitals,,Hcap 0  : 1,1.75,1,0,00:41:04
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ENOXA90) – Germany (DED_LENIN),,1x2 : X,4.00,3,1,00:41:37
Football,Bolivia. Superleague,Bolívar – Independiente Petrolero,,Bolívar Time of goals 1  : Yes,2.85,2,1,00:41:53
Hockey,NHL. Preseason matches,Ottawa Senators – Montreal Canadiens,,Totals 7.5  : O,2.65,2,1,00:42:28
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,Total 167.5  : U (167.5),1.83,6,1,00:42:42
Hockey,NHL. Preseason matches,Ottawa Senators – Montreal Canadiens,,Hcap -2.5  : 2,5.10,1,1,00:42:58
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ENOXA90) – Germany (DED_LENIN),,Total 2.5  : O (2.5),2.35,1,1,00:44:03
Football,Brazil. Copa Mato-Grossense,Luverdense – Mixto,,1x2 : X,7.80,6,1,00:44:27
Hockey,NHL. Preseason matches,Columbus Blue Jackets – Washington Capitals,,Totals 3.5  : O,1.43,6,1,00:44:38
Hockey,NHL. Preseason matches,St. Louis Blues – Dallas Stars,,Totals 4.5  : O,1.27,2,0,00:44:45
Football,Bolivia. Superleague,Bolívar – Independiente Petrolero,,Period of the goal 1  : Yes,3.15,4,1,00:45:50
Hockey,NHL. Preseason matches,St. Louis Blues – Dallas Stars,,Hcap 0  : 1,4.50,1,0,00:46:25
Hockey,NHL. Preseason matches,Ottawa Senators – Montreal Canadiens,,1x2 : 2,1.68,1,1,00:46:56
Hockey,NHL. Preseason matches,Columbus Blue Jackets – Washington Capitals,,Hcap -1.5  : 1 (-1.5),4.90,5,0,00:47:41
Hockey,NHL. Preseason matches,Winnipeg Jets – Edmonton Oilers,,Hcap +1.5  : 2 (+1.5),1.43,1,1,00:47:41
Hockey,NHL. Preseason matches,St. Louis Blues – Dallas Stars,,Hcap -1.5  : 2 (-1.5),1.87,1,0,00:47:42
Hockey,NHL. Preseason matches,Ottawa Senators – Montreal Canadiens,,Team Totals-2 4.5  : O,2.95,2,2,00:47:52
Hockey,NHL. Preseason matches,St. Louis Blues – Dallas Stars,,Hcap +1.5  : 1 (+1.5),1.93,7,0,00:48:30
Football,USA. USL,Miami FC – Memphis 901 FC,,Total 0.5  : U (0.5),1.22,3,1,00:51:07
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,Specials : yes,1.90,3,2,00:51:27
Football,Bolivia. Superleague,Bolívar – Independiente Petrolero,,Totals 2.5  : O,5.70,10,1,00:51:52
Football,Bolivia. Superleague,Bolívar – Independiente Petrolero,,Total 1.5  : U (1.5),1.55,4,0,00:51:52
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (ANYVVVAY) – Man. City (CRUYFF007),,Total 4.5  : U (4.5),1.48,2,1,00:52:01
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,Total 163.5  : U (163.5),1.87,1,1,00:52:16
Baseball,MLB,San-Diego Padres – Chicago White Sox,,Total 8.5  : O (8.5),1.80,1,1,00:52:40
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,Total 164.5  : U (164.5),1.85,10,2,00:53:15
Esports,World Championship. Play-in. Best of 1,BeyondGaming – Chiefs Esports Club,,1x2 : 2,2.90,5,1,00:53:16
Football,Bolivia. Superleague,Bolívar – Independiente Petrolero,,Totals 0.5  : U,3.35,6,1,00:53:48
Football,Bolivia. Superleague,Bolívar – Independiente Petrolero,,Total 1.5  : O (1.5),2.85,7,2,00:56:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (DED_LENIN) – England (PEREGUD),,1x2 : 2,2.55,2,1,00:57:33
Hockey,NHL. Preseason matches,Winnipeg Jets – Edmonton Oilers,,1x2 : 2,3.50,1,0,00:57:50
Football,Panama. Championship,Sporting San Miguelito – Plaza Amador,,Hcap 0  : 2 (0),2.10,2,0,00:58:05
Football,Bolivia. Superleague,Bolívar – Independiente Petrolero,,Total 0.5  : U (0.5),2.80,5,1,00:59:16
Hockey,NHL. Preseason matches,Chicago Blackhawks – Detroit Red Wings,,Total 4.5  : O (4.5),2.05,1,1,01:02:09
Football,USA. USL,Rio Grande Valley – Louisville City,,1x2 : 2,2.85,10,1,01:02:18
Hockey,NHL. Preseason matches,Ottawa Senators – Montreal Canadiens,,Total 6.5  : O (6.5),1.70,2,1,01:02:19
Hockey,NHL. Preseason matches,Columbus Blue Jackets – Washington Capitals,,Total 4.5  : U (4.5),1.60,1,1,01:03:12
Football,Bolivia. Superleague,Bolívar – Independiente Petrolero,,Totals 1.5  : U,1.23,5,2,01:05:21
Basketball,Mexico. CIBABAJ,Correcaminos de Valle de Santiago – Brujos de San Francisco,,Total 163.5  : O (163.5),1.90,1,0,01:07:06
Basketball,Chile. Cup,Colegio Los Leones – CD Brisas,,Hcap +55.5  : 2 (+55.5),1.85,2,1,01:08:05
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (CRUYFF007) – Chelsea (PAPAERMOLA) ,,Total 6.5  : U (6.5),1.45,1,1,01:09:50
Mix fights,MMA. UFC Fight Night,Mackenzie Dern – Yan Xiaonan,,1x2 : 2,2.85,2,2,01:09:53
Mix fights,MMA. UFC Fight Night,Mackenzie Dern – Yan Xiaonan,,1x2 : 1,1.40,1,1,01:10:33
Mix fights,MMA. UFC Fight Night,Mackenzie Dern – Yan Xiaonan,,Totals 2.5  : O,1.46,3,2,01:10:55
Esports,BTS Pro Series: Americas. Group stage. Best of 2,5ManMidas – Wolf Team,2nd map,1x2 : 1,7.70,13,0,01:11:42
Football,Salvador. Premier League,Santa Tecla – Once Deportivo Ahuachapan,,Totals 2.5  : O,1.07,1,1,01:12:30
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,Total 163.5  : O (163.5),1.90,8,1,01:14:16
Football,Bolivia. Superleague,Bolívar – Independiente Petrolero,,Total 0.5  : O (0.5),2.12,5,1,01:15:20
Football,Salvador. Premier League,Santa Tecla – Once Deportivo Ahuachapan,,Team Totals-2 2.5  : O,1.50,1,1,01:18:45
Basketball,Mexico. CIBABAJ,Correcaminos de Valle de Santiago – Brujos de San Francisco,,Total 171.5  : O (171.5),1.87,1,1,01:21:42
Basketball,Mexico. CIBABAJ,Correcaminos de Valle de Santiago – Brujos de San Francisco,,Total 168.5  : U (168.5),1.90,1,1,01:23:41
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,Total 162.5  : O (162.5),1.80,1,1,01:23:42
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,Hcap +9.5  : 2 (+9.5),1.85,1,1,01:26:14
Basketball,Mexico. CIBABAJ,Correcaminos de Valle de Santiago – Brujos de San Francisco,,Total 167.5  : U (167.5),1.90,1,1,01:27:02
Baseball,MLB,St. Louis Cardinals – Pittsburgh Pirates,,Total 12.5  : O (12.5),1.50,1,1,01:27:11
Baseball,MLB,Milwaukee Brewers – Miami Marlins,,Total 7.5  : O (7.5),1.92,2,1,01:27:21
Basketball,Mexico. LBP. Semi-finals. Best of 3,Centauros de Durango – Coras de Xalisco,,Total 215.5  : O (215.5),1.90,1,1,01:27:38
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (PEREGUD) – France (ENOXA90),,1x2 : 1,5.30,1,0,01:29:54
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,1x2 : 2,3.00,29,2,01:29:57
Hockey,NHL. Preseason matches,Seattle Kraken – Vancouver Canucks,,To win : Seattle Kraken,1.78,1,1,01:30:07
Football,Honduras. Championship,Motagua – Real Espana,,Totals 1.5  : O,1.13,3,1,01:30:25
Football,Honduras. Championship,Motagua – Real Espana,,Total 2.5  : O (2.5),1.60,2,1,01:30:25
Basketball,Mexico. CIBABAJ,Correcaminos de Valle de Santiago – Brujos de San Francisco,,Total 170.5  : O (170.5),1.85,1,1,01:30:56
Football,Honduras. Championship,Motagua – Real Espana,,Totals 2.5  : O,1.15,3,1,01:33:31
Basketball,Mexico. CIBABAJ,Correcaminos de Valle de Santiago – Brujos de San Francisco,,Total 173.5  : U (173.5),1.83,1,1,01:34:36
Basketball,Mexico. LBP. Semi-finals. Best of 3,Centauros de Durango – Coras de Xalisco,,Total 221.5  : O (221.5),1.83,1,1,01:34:59
Football,Salvador. Premier League,Santa Tecla – Once Deportivo Ahuachapan,,1x2 : 2,1.68,2,1,01:35:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (PEREGUD) – France (ENOXA90),,Total 1.5  : O (1.5),2.32,1,1,01:36:17
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (PAPAERMOLA)  – Bayern (ANYVVVAY),,Total 3.5  : U (3.5),1.57,2,1,01:37:55
Football,Honduras. Championship,Motagua – Real Espana,,1x2 : X,3.00,1,1,01:38:00
Football,USA. USL,Rio Grande Valley – Louisville City,,1x2 : 1,9.00,1,1,01:38:02
Football,Salvador. Premier League,Santa Tecla – Once Deportivo Ahuachapan,,1x2 : 1,5.00,27,1,01:38:03
Hockey,NHL. Preseason matches,Winnipeg Jets – Edmonton Oilers,,Totals 3.5  : O,1.43,2,0,01:38:12
Hockey,NHL. Preseason matches,Chicago Blackhawks – Detroit Red Wings,,Totals 1.5  : O,1.12,1,1,01:38:13
Football,Guatemala. Liga Nacional,Deportivo Mixco – Malacateco,,1x2 : X,5.30,7,1,01:38:44
Basketball,Mexico. CIBABAJ,Correcaminos de Valle de Santiago – Brujos de San Francisco,,Hcap -33.5  : 2 (-33.5),1.87,4,0,01:40:31
Basketball,Mexico. CIBABAJ,Correcaminos de Valle de Santiago – Brujos de San Francisco,,Hcap -33.5  : 2 (-33.5),1.87,4,0,01:40:31
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia D (SDV) SebaaDV – Wolverhampton (MOT)  (motyabakotin10),,Total 5.5  : O (5.5),2.30,2,1,01:42:39
Basketball,Mexico. CIBABAJ,Correcaminos de Valle de Santiago – Brujos de San Francisco,,Total 167.5  : O (167.5),1.80,4,1,01:43:32
Football,Panama. League 2,Tauro (r) – FC San Martin,,1x2 : 2,6.30,2,1,01:43:40
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,1x2 : 1,1.07,8,3,01:43:42
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,Total 173.5  : O (173.5),1.90,2,1,01:43:42
Baseball,MLB,Milwaukee Brewers – Miami Marlins,,Total 6.5  : O (6.5),2.00,1,1,01:43:43
Baseball,MLB,Milwaukee Brewers – Miami Marlins,,Total 6.5  : O (6.5),2.00,1,1,01:43:43
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (PAPAERMOLA)  – Bayern (ANYVVVAY),,1x2 : X2,6.50,2,1,01:44:31
Baseball,MLB,Milwaukee Brewers – Miami Marlins,,Totals 5.5  : O,1.63,1,1,01:44:47
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia D (SDV) SebaaDV – Wolverhampton (MOT)  (motyabakotin10),,1x2 : 1X,8.00,4,1,01:46:28
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia D (SDV) SebaaDV – Wolverhampton (MOT)  (motyabakotin10),,1x2 : 1X,8.00,4,1,01:46:28
Hockey,NHL. Preseason matches,Winnipeg Jets – Edmonton Oilers,,Total 3.5  : U (3.5),2.40,2,0,01:48:37
Basketball,Chile. Cup,CD Atletico PTO. Varas – Deportes Castro,,Total 175.5  : O (175.5),1.90,8,1,01:49:14
Hockey,NHL. Preseason matches,Winnipeg Jets – Edmonton Oilers,,Total 3.5  : O (3.5),1.57,5,0,01:49:38
Basketball,Mexico. CIBABAJ,Correcaminos de Valle de Santiago – Brujos de San Francisco,3rd quarter,1x2 : 2,1.33,3,0,01:50:08
Hockey,NHL. Preseason matches,Chicago Blackhawks – Detroit Red Wings,,Hcap +1.5  : 1 (+1.5),1.25,3,1,01:50:47
Hockey,NHL. Preseason matches,Winnipeg Jets – Edmonton Oilers,,Hcap -1.5  : 1 (-1.5),4.20,3,0,01:54:22
Hockey,NHL. Preseason matches,Winnipeg Jets – Edmonton Oilers,,Hcap -1.5  : 1 (-1.5),4.20,3,0,01:54:22
Hockey,NHL. Preseason matches,Winnipeg Jets – Edmonton Oilers,,Team Totals-2 1.5  : U,2.00,1,0,01:59:39
Football,Panama. League 2,Tauro (r) – FC San Martin,,1x2 : 1,1.48,5,1,02:00:45
Football,Honduras. Championship,Deportivo Victoria La Ceiba – Olimpia Tegucigalpa,,1x2 : 1,7.80,6,1,02:05:04
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 – Liverpool (KOT) Kotpirog131,,1x2 : X2,7.00,1,1,02:05:06
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester City (ECF_DangerDim77) – Real Sociedad (ECF_hotShot),,Total 2.5  : O (2.5),1.51,1,1,02:05:38
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (BATUYKA) – Chelsea (PAPAERMOLA) ,,Total 3.5  : U (3.5),2.25,3,1,02:08:33
Football,Honduras. Championship,Motagua – Real Espana,,1x2 : 1,6.80,2,1,02:09:14
Football,Honduras. Championship,Deportivo Victoria La Ceiba – Olimpia Tegucigalpa,,Total 3.5  : U (3.5),1.72,1,1,02:11:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (BATUYKA) – Chelsea (PAPAERMOLA) ,,Digit in score 1  : yes,3.35,2,1,02:12:36
Baseball,MLB,San-Diego Padres – Chicago White Sox,,1x2 : 1,1.90,6,2,02:12:45
Mix fights,MMA. Bellator,Juan Archuleta – Enrique Barzola,,Juan Archuleta Specials : yes,2.70,14,1,02:14:57
Mix fights,MMA. Bellator,Juan Archuleta – Enrique Barzola,,Total 2.5  : U (2.5),3.60,3,1,02:15:30
Hockey,NHL. Preseason matches,Chicago Blackhawks – Detroit Red Wings,,Total 1.5  : U (1.5),2.40,3,1,02:16:18
Football,Nea Zealand. Premier League,Auckland United – Melville United,,Total 2.5  : U (2.5),2.00,7,1,02:16:58
Hockey,NHL. Preseason matches,Chicago Blackhawks – Detroit Red Wings,,Totals 2.5  : O,3.10,4,1,02:17:13
Basketball,Mexico. LBP. Semi-finals. Best of 3,Centauros de Durango – Coras de Xalisco,,Total 243.5  : U (243.5),1.80,1,1,02:18:23
Hockey,NHL. Preseason matches,Chicago Blackhawks – Detroit Red Wings,,Team Totals-1 2.5  : O,10.50,3,1,02:18:42
Football,Honduras. Championship,Motagua – Real Espana,,1x2 : 1X,2.40,4,1,02:19:20
Basketball,Mexico. CIBABAJ,Correcaminos de Valle de Santiago – Brujos de San Francisco,,Total 170.5  : U (170.5),1.80,1,0,02:20:41
Hockey,NHL. Preseason matches,Seattle Kraken – Vancouver Canucks,,Totals 2.5  : O,1.20,2,1,02:22:12
Baseball,MLB,Milwaukee Brewers – Miami Marlins,,Hcap -2.5  : 2,6.60,1,1,02:27:21
Football,USA. USL,Orange County – San Diego Loyal,,1x2 : 1,6.20,8,1,02:29:15
Football,Wom. Nea Zealand. Premier League,Capital Football (w) – Southern United (w),,1x2 : 1,4.15,3,1,02:29:15
Baseball,MLB,Milwaukee Brewers – Miami Marlins,,1x2 : 2,1.11,1,1,02:29:19
Basketball,Mexico. LBP. Semi-finals. Best of 3,Centauros de Durango – Coras de Xalisco,,Hcap -12.5  : 2 (-12.5),1.85,1,0,02:33:07
Basketball,Mexico. LBP. Semi-finals. Best of 3,Centauros de Durango – Coras de Xalisco,,Total 255.5  : U (255.5),1.83,1,0,02:33:23
Football,Guatemala. Primera Division,Zacapa Tellioz – Juventud Pinulteca,,Total 1.5  : O (1.5),2.15,4,0,02:35:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (PEREGUD) – Germany (DED_LENIN),,1x2 : 2,3.05,2,1,02:36:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (PEREGUD) – Germany (DED_LENIN),,1x2 : 2,3.05,2,1,02:36:23
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (PAPAERMOLA)  – Man. City (CRUYFF007),,1x2 : X,3.90,1,1,02:37:53
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (PAPAERMOLA)  – Man. City (CRUYFF007),,1x2 : X,3.90,1,1,02:37:53
Football,Nea Zealand. Premier League,Auckland United – Melville United,,Total 2.5  : O (2.5),2.45,1,0,02:43:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (PAPAERMOLA)  – Man. City (CRUYFF007),,Total 0.5  : U (0.5),2.10,1,1,02:44:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (SHAVA02) – Tampa Bay Lightning (VLD08138),,Total 1.5  : O (1.5),1.73,1,0,02:44:14
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (PAPAERMOLA)  – Man. City (CRUYFF007),,1x2 : 2,3.80,1,1,02:44:15
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (PAPAERMOLA)  – Man. City (CRUYFF007),,Total 1.5  : O (1.5),3.20,3,1,02:45:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (SHAVA02) – Tampa Bay Lightning (VLD08138),,Total 0.5  : O (0.5),2.17,1,0,02:48:20
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Borussia D (SDV) SebaaDV – Liverpool (KOT) Kotpirog131,,Total 4.5  : U (4.5),1.65,1,1,02:49:43
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Borussia D (SDV) SebaaDV – Liverpool (KOT) Kotpirog131,,1x2 : 2,4.90,1,1,02:49:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ENOXA90) – Portugal (OLOLOEV),,1x2 : X,3.80,1,1,02:50:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (ENOXA90) – Portugal (OLOLOEV),,1x2 : X,3.80,1,1,02:50:14
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Borussia D (SDV) SebaaDV – Liverpool (KOT) Kotpirog131,,1x2 : X,4.40,2,1,02:50:15
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Borussia D (SDV) SebaaDV – Liverpool (KOT) Kotpirog131,,Total 3.5  : O (3.5),1.65,1,1,02:50:31
Mix fights,MMA. Bellator,Aaron Pico – Jeremy Kennedy,,1x2 : 2,5.95,2,1,02:50:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (VLD08138) – Florida Panthers (BOMBERMAN4IK),,1x2 : 1,2.65,1,0,02:58:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (VLD08138) – Florida Panthers (BOMBERMAN4IK),,1x2 : 12,1.27,1,0,02:59:00
Hockey,WHL. Western League. Canada,Spokane Chiefs – Kamloops Blazers,,Total 6.5  : O (6.5),1.88,1,0,02:59:55
Football,Nea Zealand. Premier League,Auckland United – Melville United,,Totals 0.5  : U,4.50,3,1,03:01:00
Football,Nea Zealand. Premier League,Auckland United – Melville United,,Goal - no goal : yes,2.85,5,1,03:01:00
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (ANYVVVAY) – Real M (BATUYKA),,Total 2.5  : U (2.5),1.55,1,1,03:01:09
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_RuBIX) – Man. United (ECF_DangerDim77),,Total 4.5  : U (4.5),1.53,3,1,03:01:45
Football,Nea Zealand. Premier League,Auckland United – Melville United,,Total 1.5  : O (1.5),1.72,6,0,03:03:28
Hockey,Russia. Youth championship,Amurskie Tigry – Taifun,,Totals 3.5  : O,1.20,1,1,03:03:30
