Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. United (ICE) - Tottenham (FC Cxt),,Over (3.5),3.70,1,1,00:07:08
Hockey, NHL,,,Win 2,2.07,4,1,00:07:08
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,Cloud9 - Imperial Esports,1st map,Hand2 (-2.5),1.75,1,1,00:07:11
Football, Wom. Brazil. Paraibano,Kashima (w) - Internacional Paraiba (w),1st half,Over (1.5),1.75,1,1,00:07:26
Hockey, NHL,,,Over (2.5),1.94,4,1,00:07:28
Volleyball, U21. Brazil. Youth Championship,Fluminense U21 - CR Flamengo U21,3rd set,Over (2.5),1.94,1,1,00:07:28
American football, NCAA,Kent State - Ball State Cardinals,,Over (64.5),1.87,2,1,00:07:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutenkov D - Mikhaylov I,3rd set,Over (1.5),1.80,1,1,00:08:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lomsky G - Adamec M,1st set,Over (1.5),1.80,1,1,00:08:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svedik Miroslav - Pozarsky J,1st set,Over (1.5),1.80,1,1,00:08:22
American football, NCAA,Ohio Bobcats - Buffalo Bulls,1st quarter,Over (1.5),1.80,1,1,00:08:25
Volleyball, U21. Brazil. Youth Championship,Fluminense U21 - CR Flamengo U21,4th set,Win 2,1.15,1,1,00:14:07
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,Cloud9 - Imperial Esports,1st map,Win 2,1.15,2,1,00:14:21
Volleyball, Russia. Cup SVA. DVFO,DVGUPS Habarovsk - SVGU Magadan,1st set,Win 2,1.15,1,1,00:14:21
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Ilyin A,2nd set,Win 2,1.15,2,1,00:14:22
American football, NCAA,Kent State - Ball State Cardinals,1st half,Win 2,1.15,4,1,00:14:22
American football, NCAA,Kent State - Ball State Cardinals,2nd quarter,Win 2,1.15,3,1,00:14:22
American football, NCAA,Ohio Bobcats - Buffalo Bulls,1st half,Win 2,1.15,3,1,00:14:26
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (SPARTAK) - Portugal (1MM0),,Hand1 (-1.5),4.90,1,1,00:21:47
Volleyball, U21. Brazil. Youth Championship,Fluminense U21 - CR Flamengo U21,4th set,Hand1 (-1.5),4.90,1,1,00:21:48
Tennis, WTA. Final Championship. Fort Worth. Hard,,,Hand1 (-1.5),4.90,1,1,00:21:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lomsky G - Adamec M,4th set,Hand1 (-1.5),4.90,1,1,00:21:49
American football, NCAA,Kent State - Ball State Cardinals,,Hand1 (-1.5),4.90,3,1,00:21:49
American football, NCAA,Kent State - Ball State Cardinals,1st half,Hand1 (-1.5),4.90,3,1,00:21:49
American football, NCAA,Kent State - Ball State Cardinals,2nd quarter,Hand1 (-1.5),4.90,1,1,00:21:50
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Hand1 (-1.5),4.90,3,1,00:21:52
American football, NCAA,Ohio Bobcats - Buffalo Bulls,1st half,Hand1 (-1.5),4.90,3,1,00:21:53
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (SPARTAK) - Portugal (1MM0),,Over (1.5),2.65,1,1,00:22:15
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - Circulo Mutual de Suboficiales (w),1st set,Over (1.5),2.65,1,1,00:22:16
Volleyball, Russia. Cup SVA. DVFO,DVGUPS Habarovsk - SVGU Magadan,1st set,Over (1.5),2.65,1,1,00:22:16
American football, NCAA,Kent State - Ball State Cardinals,1st half,Over (1.5),2.65,2,1,00:22:17
American football, NCAA,Kent State - Ball State Cardinals,2nd quarter,Over (1.5),2.65,2,1,00:22:20
American football, NCAA,Ohio Bobcats - Buffalo Bulls,1st half,Over (1.5),2.65,2,1,00:22:21
Football, Wom. Brazil. Paraibano,Kashima (w) - Internacional Paraiba (w),,Win 2,1.14,1,1,00:22:48
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - Circulo Mutual de Suboficiales (w),1st set,Win 2,1.14,2,1,00:22:51
Tennis, ATP. Challenger. Bergamo,Virtanen Otto - Zhang Zhizhen,1st set,Over (12.5),4.30,1,1,00:22:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernov V - Anisimov E,1st set,Over (12.5),4.30,1,1,00:22:54
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Ilyin A,3rd set,Over (12.5),4.30,1,1,00:22:55
American football, NCAA,Kent State - Ball State Cardinals,,Over (12.5),4.30,1,1,00:22:55
American football, NCAA,Kent State - Ball State Cardinals,1st half,Over (12.5),4.30,1,1,00:22:56
American football, NCAA,Kent State - Ball State Cardinals,2nd quarter,Over (12.5),4.30,1,1,00:22:56
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Over (12.5),4.30,1,1,00:22:58
American football, NCAA,Ohio Bobcats - Buffalo Bulls,1st half,Over (12.5),4.30,1,1,00:23:00
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - Circulo Mutual de Suboficiales (w),1st set,12,1.72,1,1,00:27:43
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Ilyin A,4th set,12,1.72,1,1,00:27:44
Football, Argentina. Regional league,San Martin San Juan (r) - San Lorenzo Ullum,1st half,12,1.72,2,1,00:27:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IL0VEMAKKONEN1) - Finland (RAFSIMONS1973),,12,1.72,1,1,00:27:53
Volleyball, U21. Brazil. Youth Championship,Fluminense U21 - CR Flamengo U21,4th set,12,1.72,2,1,00:27:57
Volleyball, Wom. USA. NCAA,Milwaukee (w) - Purdue Fort Wayne (w),3rd set,12,1.72,1,1,00:27:57
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Chahur V,1st set,12,1.72,1,1,00:27:58
American football, NCAA,Kent State - Ball State Cardinals,,12,1.72,2,1,00:27:58
American football, NCAA,Kent State - Ball State Cardinals,1st half,12,1.72,2,1,00:27:58
American football, NCAA,Kent State - Ball State Cardinals,2nd quarter,12,1.72,2,1,00:27:59
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,12,1.72,2,1,00:27:59
American football, NCAA,Ohio Bobcats - Buffalo Bulls,1st half,12,1.72,2,1,00:27:59
American football, NCAA,Ohio Bobcats - Buffalo Bulls,2nd quarter,12,1.72,2,1,00:28:00
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_Boulevard) - Tottenham (ECF_LaikingDast),,Under (1.5),1.96,1,1,00:29:49
American football, NCAA,Kent State - Ball State Cardinals,1st half,Under (1.5),1.96,1,1,00:29:50
American football, NCAA,Kent State - Ball State Cardinals,2nd quarter,Under (1.5),1.96,1,1,00:29:50
American football, NCAA,Ohio Bobcats - Buffalo Bulls,1st half,Under (1.5),1.96,1,1,00:29:51
American football, NCAA,Ohio Bobcats - Buffalo Bulls,2nd quarter,Under (1.5),1.96,1,1,00:29:52
Basketball, Argentina. La Liga,Racing Chivilcoy - Tomas Rocamora,,Under (142.5),1.83,1,1,00:42:05
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - Circulo Mutual de Suboficiales (w),2nd set,Under (142.5),1.83,1,1,00:42:06
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Under (142.5),1.83,1,1,00:42:06
American football, NCAA,Ohio Bobcats - Buffalo Bulls,1st half,Under (142.5),1.83,1,1,00:42:07
American football, NCAA,Ohio Bobcats - Buffalo Bulls,2nd quarter,Under (142.5),1.83,1,1,00:42:09
Basketball, Argentina. La Liga,Racing Chivilcoy - Tomas Rocamora,,Under (143.5),1.80,1,1,00:42:25
Volleyball, Wom. Brazil. Superleague,SESI Voley Bauru (w) - Unilife Maringa (w),1st set,Under (143.5),1.80,1,1,00:42:26
Volleyball, U21. Brazil. Youth Championship,Fluminense U21 - CR Flamengo U21,4th set,Under (143.5),1.80,1,1,00:42:28
Volleyball, Argentina. Division 2,Harrods - Porteno Atletico,1st set,Under (143.5),1.80,1,1,00:42:29
Volleyball, Argentina. Regional League,ISEF N1 Romero Brest - Villa Herminia,1st set,Under (143.5),1.80,1,1,00:42:29
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Under (143.5),1.80,1,1,00:42:29
American football, NCAA,Ohio Bobcats - Buffalo Bulls,1st half,Under (143.5),1.80,1,1,00:42:30
American football, NCAA,Ohio Bobcats - Buffalo Bulls,2nd quarter,Under (143.5),1.80,1,1,00:42:30
Football, Wom. Brazil. Paraibano,Kashima (w) - Internacional Paraiba (w),,Under (4.5),1.55,1,1,00:43:30
Basketball, Argentina. La Liga,Racing Chivilcoy - Tomas Rocamora,,Under (144.5),1.85,1,1,00:43:33
Volleyball, Argentina. Division 2,Harrods - Porteno Atletico,1st set,Under (144.5),1.85,1,1,00:43:34
American football, NCAA,Kent State - Ball State Cardinals,,Over (57.5),1.80,1,1,00:43:35
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Over (57.5),1.83,2,1,00:44:31
American football, NCAA,Ohio Bobcats - Buffalo Bulls,1st half,Over (57.5),1.83,2,1,00:44:31
American football, NCAA,Ohio Bobcats - Buffalo Bulls,2nd quarter,Over (57.5),1.83,2,1,00:44:32
Football, Brazil. Copa FGF,Sao Luiz Ijui - Gremio Porto Alegre 2,,Win 1,3.95,1,1,00:44:50
Volleyball, Wom. Brazil. Superleague,SESI Voley Bauru (w) - Unilife Maringa (w),1st set,Win 1,3.95,1,1,00:44:51
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - Circulo Mutual de Suboficiales (w),2nd set,Win 1,3.95,1,1,00:44:51
Volleyball, Argentina. Division 2,Harrods - Porteno Atletico,1st set,Win 1,3.95,1,1,00:44:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Cermak V,2nd set,Win 1,3.95,1,1,00:44:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kuzma D - Pavelka R,2nd set,Win 1,3.95,1,1,00:44:54
American football, NCAA,Ohio Bobcats - Buffalo Bulls,1st half,Win 1,3.95,1,1,00:44:55
American football, NCAA,Ohio Bobcats - Buffalo Bulls,2nd quarter,Win 1,3.95,1,1,00:44:56
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Man. City (CORONADO) - Bayern (FC Cxt),,Draw,5.50,1,1,00:50:48
Volleyball, Wom. Brazil. Superleague,SESI Voley Bauru (w) - Unilife Maringa (w),1st set,Draw,5.50,1,1,00:50:49
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - Circulo Mutual de Suboficiales (w),2nd set,Draw,5.50,1,1,00:50:49
Volleyball, Argentina. Division 2,Harrods - Porteno Atletico,1st set,Draw,5.50,1,1,00:50:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kuzma D - Pavelka R,3rd set,Draw,5.50,1,1,00:50:50
American football, NCAA,Kent State - Ball State Cardinals,,Draw,5.50,1,1,00:50:50
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Draw,5.50,1,1,00:50:51
American football, NCAA,Ohio Bobcats - Buffalo Bulls,1st half,Draw,5.50,1,1,00:50:51
American football, NCAA,Ohio Bobcats - Buffalo Bulls,2nd quarter,Draw,5.50,1,1,00:50:51
Football, Wom. Brazil. Paraibano,Kashima (w) - Internacional Paraiba (w),,Under (5.5),1.80,1,1,00:58:31
Volleyball, Wom. Brazil. Superleague,SESI Voley Bauru (w) - Unilife Maringa (w),1st set,Under (5.5),1.80,1,1,00:58:32
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - Circulo Mutual de Suboficiales (w),2nd set,Under (5.5),1.80,1,1,00:58:33
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - San Lorenzo (w),1st set,Under (5.5),1.80,1,1,00:58:34
Volleyball, Argentina. Regional League,ISEF N1 Romero Brest - Villa Herminia,2nd set,Under (5.5),1.80,1,1,00:58:34
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Shagarov O,2nd set,Under (5.5),1.80,1,1,00:58:34
American football, NCAA,Kent State - Ball State Cardinals,,Under (5.5),1.80,1,1,00:58:35
American football, NCAA,Kent State - Ball State Cardinals,3rd quarter,Under (5.5),1.80,1,1,00:58:35
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Under (5.5),1.80,1,1,00:58:35
American football, NCAA,Ohio Bobcats - Buffalo Bulls,1st half,Under (5.5),1.80,1,1,00:58:36
American football, NCAA,Ohio Bobcats - Buffalo Bulls,2nd quarter,Under (5.5),1.80,1,1,00:58:36
Hockey, WHL. Western League. Canada,Medicine Hat Tigers - Vancouver Giants,1st period,Over (1.5),1.60,2,1,01:03:31
American football, NCAA,Kent State - Ball State Cardinals,,Over (1.5),1.60,3,1,01:03:33
American football, NCAA,Kent State - Ball State Cardinals,3rd quarter,Over (1.5),1.60,1,1,01:03:34
Football, Brazil. Copa FGF,Sao Luiz Ijui - Gremio Porto Alegre 2,penalty shootouts,Over (7.5),1.90,2,1,01:04:02
Volleyball, Wom. Brazil. Superleague,SESI Voley Bauru (w) - Unilife Maringa (w),1st set,Over (7.5),1.90,1,1,01:04:04
Volleyball, Argentina. Regional League,ISEF N1 Romero Brest - Villa Herminia,2nd set,Over (7.5),1.90,1,1,01:04:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutenkov D - Rudenko V,3rd set,Over (7.5),1.90,1,1,01:04:05
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Shagarov O,3rd set,Over (7.5),1.90,1,1,01:04:05
American football, NCAA,Kent State - Ball State Cardinals,,Over (7.5),1.90,1,1,01:04:06
American football, NCAA,Kent State - Ball State Cardinals,3rd quarter,Over (7.5),1.90,1,1,01:04:06
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Over (7.5),1.90,1,1,01:04:06
Football, Brazil. Copa FGF,Sao Luiz Ijui - Gremio Porto Alegre 2,penalty shootouts,Hand1 (-1.5),4.30,1,1,01:05:04
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,face offs,Over (45.5),1.88,1,1,01:05:04
Football, Argentina. Regional league,San Martin San Juan (r) - San Lorenzo Ullum,,Win 1,1.48,1,1,01:05:17
Volleyball, Argentina. Regional League,Regatas de Santa Fe - Colon Santa Fe,1st set,Win 1,1.48,1,1,01:05:20
Volleyball, Argentina. Division 4,Bella Vista B - Centro Asturiano,2nd set,Win 1,1.48,1,1,01:05:21
American football, NCAA,Kent State - Ball State Cardinals,3rd quarter,Win 1,1.48,1,1,01:05:23
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Win 1,1.48,2,1,01:05:23
American football, NCAA,Kent State - Ball State Cardinals,,Over (61.5),1.87,3,1,01:17:19
American football, NCAA,Kent State - Ball State Cardinals,3rd quarter,Over (14.5),1.90,1,1,01:17:19
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Over (14.5),1.90,1,1,01:17:20
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Over (62.5),1.90,1,1,01:18:36
American football, NCAA,Ohio Bobcats - Buffalo Bulls,3rd quarter,Over (62.5),1.90,1,1,01:18:36
American football, NCAA,Kent State - Ball State Cardinals,,Over (63.5),1.80,1,1,01:23:42
American football, NCAA,Kent State - Ball State Cardinals,3rd quarter,Over (16.5),1.77,1,1,01:23:44
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Over (16.5),1.77,1,1,01:23:46
American football, NCAA,Ohio Bobcats - Buffalo Bulls,3rd quarter,Over (16.5),1.77,1,1,01:23:46
Basketball, U23. Argentina. Regional League. Playoffs,Bernal U23 - Defensores de Banfield U23,,Under (129.5),1.83,1,1,01:28:47
Volleyball, Uruguay. Championship,CBR - Vesubio,1st set,Under (129.5),1.83,1,1,01:28:47
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - San Lorenzo (w),2nd set,Under (129.5),1.83,1,1,01:28:47
American football, NCAA,Kent State - Ball State Cardinals,,Under (129.5),1.83,1,1,01:28:47
American football, NCAA,Kent State - Ball State Cardinals,3rd quarter,Under (129.5),1.83,1,1,01:28:48
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Under (129.5),1.83,1,1,01:28:48
American football, NCAA,Ohio Bobcats - Buffalo Bulls,3rd quarter,Under (129.5),1.83,1,1,01:28:48
Baseball, MLB. Play-offs. Final. Best of 7,Philadelphia Phillies - Houston Astros,,Under (129.5),1.83,1,1,01:28:48
Basketball, U23. Argentina. Regional League,Gimnasia y Esgrima Villa del Parque Celeste U23 - Comunicaciones Arg U23,,Over (120.5),1.83,1,1,01:30:47
Volleyball, Argentina. Division 2,Harrods - Porteno Atletico,3rd set,Over (120.5),1.83,1,1,01:30:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Mikhaylov I,2nd set,Over (120.5),1.83,1,1,01:30:48
American football, NCAA,Kent State - Ball State Cardinals,,Over (120.5),1.83,1,1,01:30:48
American football, NCAA,Kent State - Ball State Cardinals,3rd quarter,Over (120.5),1.83,1,1,01:30:48
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Over (120.5),1.83,1,1,01:30:49
American football, NCAA,Ohio Bobcats - Buffalo Bulls,3rd quarter,Over (120.5),1.83,1,1,01:30:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (MORANT-22) - Winnipeg Jets (MAKOVECKIY88),,Hand1 (0),1.94,1,1,01:40:30
Basketball, NBA 2K23. League pro. Eastern conference. Khabarovsk. 4x5,Chicago Bulls (ROSE_GRAVITY00) - Miami Heat (Merekurai),,Over (110.5),1.60,1,1,01:40:30
Volleyball, Uruguay. Championship,CBR - Vesubio,2nd set,Over (110.5),1.60,1,1,01:40:30
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - Circulo Mutual de Suboficiales (w),4th set,Over (110.5),1.60,1,1,01:40:31
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - San Lorenzo (w),2nd set,Over (110.5),1.60,1,1,01:40:31
Volleyball, Argentina. Regional League,Regatas de Santa Fe - Colon Santa Fe,2nd set,Over (110.5),1.60,1,1,01:40:32
Tennis, WTA. Doubles. Final Championship. Fort Worth. Hard,Dabrowski G/Olmos G - Danilina A/Haddad Maia B,,Win 2,2.05,1,1,01:40:32
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Ilyin A,1st set,Win 2,2.05,1,1,01:40:32
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Merkushin Yu,4th set,Win 2,2.05,1,1,01:40:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svedik Miroslav - Pavelka R,1st set,Win 2,2.05,1,1,01:40:35
Football, FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (NOSIRKHV) - Bayer 04 (FORTUNA14),,Draw,3.80,1,1,01:41:09
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,Cloud9 - Imperial Esports,,Draw,3.80,1,1,01:41:10
Basketball, LUB. Uruguay,Goes - Defensor Sporting,2nd quarter,Under (41.5),1.85,1,1,01:41:11
Volleyball, Uruguay. Championship,CBR - Vesubio,2nd set,Under (41.5),1.85,1,1,01:41:11
Volleyball, Argentina. Regional League,ISEF N1 Romero Brest - Villa Herminia,3rd set,Under (41.5),1.85,1,1,01:41:12
Volleyball, Argentina. Regional League,Regatas de Santa Fe - Colon Santa Fe,2nd set,Under (41.5),1.85,1,1,01:41:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Mikhaylov I,3rd set,Under (41.5),1.85,1,1,01:41:15
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Ilyin A,1st set,Under (41.5),1.85,1,1,01:41:15
American football, NCAA,Kent State - Ball State Cardinals,,Over (56.5),1.85,1,1,01:41:15
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Over (56.5),1.85,1,1,01:41:16
American football, NCAA,Ohio Bobcats - Buffalo Bulls,3rd quarter,Over (56.5),1.85,1,1,01:41:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (MORANT-22) - Winnipeg Jets (MAKOVECKIY88),,Under (1.5),1.50,1,1,01:41:34
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,Cloud9 - Imperial Esports,,Under (1.5),1.50,1,1,01:41:34
Basketball, LUB. Uruguay,Goes - Defensor Sporting,2nd quarter,Under (42.5),1.70,1,1,01:41:35
Volleyball, Wom. Brazil. Superleague,SESI Voley Bauru (w) - Unilife Maringa (w),3rd set,Under (42.5),1.70,1,1,01:41:36
Tennis, WTA. Doubles. Final Championship. Fort Worth. Hard,Dabrowski G/Olmos G - Danilina A/Haddad Maia B,1st set,Win 2,1.95,1,1,01:41:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Mikhaylov I,3rd set,Win 2,1.95,1,1,01:41:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lomsky G - Cermak V,1st set,Win 2,1.95,2,1,01:41:37
American football, NCAA,Kent State - Ball State Cardinals,,Over (52.5),1.80,1,1,01:41:37
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Over (52.5),1.80,1,1,01:41:38
American football, NCAA,Ohio Bobcats - Buffalo Bulls,3rd quarter,Over (52.5),1.80,1,1,01:41:38
Volleyball, Wom. Brazil. Superleague,SESI Voley Bauru (w) - Unilife Maringa (w),3rd set,Under (40.5),1.85,1,1,01:42:43
Volleyball, Uruguay. Championship,CBR - Vesubio,2nd set,Under (40.5),1.85,1,1,01:42:43
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - San Lorenzo (w),2nd set,Under (40.5),1.85,1,1,01:42:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Mikhaylov I,3rd set,Under (40.5),1.85,1,1,01:42:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svedik Miroslav - Pavelka R,2nd set,Under (40.5),1.85,1,1,01:42:45
American football, NCAA,Ohio Bobcats - Buffalo Bulls,3rd quarter,Over (20.5),1.93,1,1,01:42:47
Basketball, LUB. Uruguay,Goes - Defensor Sporting,2nd quarter,Under (40.5),1.85,2,1,01:42:48
Volleyball, Argentina. Regional League,ISEF N1 Romero Brest - Villa Herminia,3rd set,Under (40.5),1.85,1,1,01:42:49
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Ilyin A,2nd set,Under (40.5),1.85,1,1,01:42:51
American football, NCAA,Kent State - Ball State Cardinals,,Under (40.5),1.85,2,1,01:42:51
Football, Colombia. Serie B,Boyaca Chico - Llaneros Villavicencio,1st half,Under (1.5),1.35,3,1,01:46:32
Volleyball, Uruguay. Championship,CBR - Vesubio,2nd set,Under (1.5),1.35,1,1,01:46:33
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - San Lorenzo (w),2nd set,Under (1.5),1.35,1,1,01:46:34
Volleyball, Argentina. Division 2,Harrods - Porteno Atletico,3rd set,Under (1.5),1.35,1,1,01:46:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svedik Miroslav - Pavelka R,2nd set,Under (1.5),1.35,1,1,01:46:34
American football, NCAA,Kent State - Ball State Cardinals,,Under (1.5),1.35,2,1,01:46:37
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Under (1.5),1.35,2,1,01:46:39
American football, NCAA,Ohio Bobcats - Buffalo Bulls,3rd quarter,Under (1.5),1.35,1,1,01:46:39
Volleyball, Argentina. Division 2,Harrods - Porteno Atletico,3rd set,Win 2,1.10,1,1,01:52:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Anisimov E - Mikhaylov I,5th set,Win 2,1.10,1,1,01:52:49
Hockey, NHL,Minnesota Wild - Montreal Canadiens,shots on goal,Win 1,2.60,1,1,01:53:31
Hockey, NHL,,,Over (20.5),2.35,1,1,01:53:56
Basketball, U23. Argentina. Regional League. Playoffs,Bernal U23 - Defensores de Banfield U23,3rd quarter,Under (34.5),1.85,1,1,01:55:19
Basketball, LUB. Uruguay,Goes - Defensor Sporting,2nd quarter,Under (34.5),1.85,1,1,01:55:19
Volleyball, Argentina. Regional League,ISEF N1 Romero Brest - Villa Herminia,4th set,Under (34.5),1.85,1,1,01:55:19
American football, NCAA,Kent State - Ball State Cardinals,,Under (34.5),1.85,1,1,01:55:20
American football, NCAA,Kent State - Ball State Cardinals,4th quarter,Under (34.5),1.85,1,1,01:55:20
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Under (34.5),1.85,1,1,01:55:20
American football, NCAA,Ohio Bobcats - Buffalo Bulls,3rd quarter,Under (34.5),1.85,1,1,01:55:21
Volleyball, Argentina. Regional League,Regatas de Santa Fe - Colon Santa Fe,3rd set,Win 2,2.95,1,1,01:59:36
American football, NCAA,Ohio Bobcats - Buffalo Bulls,3rd quarter,Win 2,2.95,3,1,01:59:38
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Over (72.5),1.93,1,1,01:59:51
American football, NCAA,Ohio Bobcats - Buffalo Bulls,3rd quarter,Over (21.5),2.05,1,1,01:59:51
Baseball, MLB. Play-offs. Final. Best of 7,Philadelphia Phillies - Houston Astros,,Under (9.5),1.93,1,1,01:59:52
Football, Argentina. Regional league,San Martin San Juan (r) - San Lorenzo Ullum,,Under (2.5),1.47,1,1,02:03:54
Volleyball, Uruguay. Championship,CBR - Vesubio,3rd set,Under (2.5),1.47,1,1,02:03:56
Volleyball, Argentina. Regional League,ISEF N1 Romero Brest - Villa Herminia,4th set,Under (2.5),1.47,1,1,02:03:56
American football, NCAA,Kent State - Ball State Cardinals,,Under (2.5),1.47,1,1,02:03:57
American football, NCAA,Kent State - Ball State Cardinals,4th quarter,Under (2.5),1.47,1,1,02:03:57
American football, NCAA,Ohio Bobcats - Buffalo Bulls,,Under (2.5),1.47,1,1,02:03:57
American football, NCAA,Ohio Bobcats - Buffalo Bulls,3rd quarter,Under (2.5),1.47,1,1,02:03:58
Volleyball, Uruguay. Championship,CBR - Vesubio,3rd set,Win 2,3.70,1,1,02:08:40
Volleyball, Russia. Cup SVA. DVFO,BGU Ulan-Ude - VVGU Vladivostok,2nd set,Win 2,3.70,1,1,02:08:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Chernov V,1st set,Win 2,3.70,1,1,02:08:43
Table tennis, Russia. Liga Pro. A5. Moscow,Surkin D - Zelenskii R,1st set,Win 2,3.70,1,1,02:08:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vrabec D - Kulhanek P-l,1st set,Win 2,3.70,1,1,02:08:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Kuzma D,1st set,Win 2,3.70,1,1,02:08:44
Volleyball, Uruguay. Championship,CBR - Vesubio,3rd set,Under (45.5),1.87,1,1,02:09:27
Volleyball, Argentina. Regional League,Regatas de Santa Fe - Colon Santa Fe,3rd set,Under (45.5),1.87,1,1,02:09:29
Volleyball, Russia. Cup SVA. DVFO,BGU Ulan-Ude - VVGU Vladivostok,2nd set,Under (45.5),1.87,1,1,02:09:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Chernov V,1st set,Under (45.5),1.87,1,1,02:09:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Kuzma D,1st set,Under (45.5),1.87,1,1,02:09:33
Baseball, MLB. Play-offs. Final. Best of 7,Philadelphia Phillies - Houston Astros,,Under (45.5),1.87,1,1,02:09:34
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - San Lorenzo (w),3rd set,Under (45.5),1.87,2,1,02:09:40
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Chahur V,4th set,Under (45.5),1.87,1,1,02:09:40
