Tennis, ATP. Challenger. Antalya 4,Prihodko O - Fonio G,,Score - 0:2,2.08,2,0,00:01:03
Hockey, NHL,,,Individual Total Over team2 (9.5),1.82,4,0,00:05:56
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,shots on goal,Individual Total Over team1  (29.5),1.85,10,0,00:07:18
Hockey, NHL,,,Individual Total Over team2 (0.5),1.47,1,0,00:07:32
Hockey, NHL,,,Individual Total Over team1  (0.5),1.53,1,0,00:07:32
Football, Spain. Premier League,Athletic Bilbao - Sevilla,,Win 1,2.55,1,0,00:09:14
Tennis, Wom. ITF. India,Chaudhari V - Desai Z,,Win 1,2.00,6,0,00:14:22
Hockey, NHL,Arizona Coyotes - Florida Panthers,,Hand2 (-1.5),1.72,4,0,00:27:42
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Petrov A,,Win 2,2.07,6,0,00:29:58
Basketball, NBA. Regular season,Toronto Raptors - New-York Knicks,3-points made,Hand1 (+1.5),1.80,3,0,00:31:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Novikov I,,Win 2,1.43,16,0,00:31:58
Basketball, NBA. Regular season,Houston Rockets - Milwaukee Bucks,rebounds,Under (91.5),1.85,2,0,00:53:53
Football, England. Premier League,Manchester City - Wolves,,Draw,8.30,4,0,01:00:05
Football, Wom. Japan. Empress"s Cup,Shizuoka Asregina (w) - Orca Kamogawa (w),,Win 2,1.70,5,0,01:00:22
Hockey, AHL,Colorado Eagles - Bakersfield Condors,,Over (5.5),1.70,4,0,01:09:53
Football, Mexico. Liga Premier. 1/2 finals. First leg,Calor - Alebrijes Oaxaca 2,,Draw,3.70,9,0,01:15:35
Hockey, NHL,Colorado Avalanche - Detroit Red Wings,number of 2min penalty,Over (5.5),1.45,5,0,01:18:31
Hockey, NHL,Colorado Avalanche - Detroit Red Wings,face offs,Over (56.5),1.85,8,0,01:25:02
Hockey, NHL,,,Individual Total Over team2 (11.5),1.73,6,0,01:40:33
Hockey, NHL,Vancouver Canucks - Winnipeg Jets,shots on goal,Individual Total Over team1  (28.5),1.70,10,0,01:46:12
Hockey, NHL,Colorado Avalanche - Detroit Red Wings,number of 2min penalty,Over (6.5),1.85,2,0,01:46:25
Hockey, NHL,Vegas - Philadelphia Flyers,number of 2min penalty,Win 2,2.00,16,0,01:51:31
Hockey, NHL,Arizona Coyotes - Florida Panthers,power play goals,Win 2,2.40,25,0,01:51:32
Hockey, NHL,,,Over (21.5),1.88,4,0,01:54:39
Hockey, NHL,,,Hand2 (-1.5),1.61,32,0,02:08:38
Hockey, NHL,,,Individual Total Over team1  (10.5),1.77,9,0,02:08:38
Basketball, NBA. Regular season,Phoenix Suns - Boston Celtics,3-points made,Individual Total Over team1  (11.5),2.00,4,0,02:30:42
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Army Geniuses - Talon,,Win 1,5.10,1,0,02:38:08
Hockey, NHL,Vancouver Canucks - Winnipeg Jets,,Individual Total Over team2 (1.5),1.24,6,0,02:44:22
Hockey, NHL,Vancouver Canucks - Winnipeg Jets,shots on goal,Over (62.5),1.86,9,0,02:44:22
Football, Wom. Japan. Empress"s Cup,Iga Kunoichi (w) - Fukuoka Anclas (w),,Over (2.5),1.60,11,0,02:44:59
Hockey, NHL,Vegas - Philadelphia Flyers,,Under (5.5),2.20,5,0,02:46:30
Football, Wom. Japan. Empress"s Cup,Iga Kunoichi (w) - Fukuoka Anclas (w),,Over (3.5),2.30,3,0,02:46:52
Volleyball, Austria. Bundesleague,UVC Ried - Hypo Tirol,,Win 1,1.15,1,0,02:50:26
Basketball, NBA. Regular season,Phoenix Suns - Boston Celtics,3-points made,Under (23.5),1.80,1,0,02:53:40
Hockey, NHL,Vancouver Canucks - Winnipeg Jets,shots on goal,Over (61.5),1.70,3,0,02:54:42
Hockey, NHL,,,Individual Total Over team1  (8.5),1.57,5,0,02:55:04
Basketball, Japan. B-League,Hiroshima Dragonfliers - Seahorses Mikawa,,Over (160.5),1.80,10,0,02:55:12
Volleyball, Japan. Emperors Cup,Toray Arrows - Chuo Central University,1st set,Hand1 (-6.5),1.95,7,0,02:55:14
Volleyball, S.Korea. Championship,Hyundai - KAL Jumbos,service errors,Hand2 (0),1.85,2,0,02:59:15
Hockey, NHL,,,Individual Total Over team1  (11.5),1.80,5,0,03:03:47
Football, Turkey. U19,Keciorengucu Ankara U19 - Bandirmaspor U19,,Over (2.5),1.70,1,0,03:06:11
Hockey, NHL,,,Over (1.5),1.48,8,0,03:06:15
Hockey, NHL,,,Under (21.5),1.73,3,0,03:07:02
Hockey, NHL,,,Hand1 (-2.5),1.99,2,0,03:07:16
Hockey, NHL,,,Under (20.5),1.73,5,0,03:07:25
Basketball, NBA. Regular season,Phoenix Suns - Boston Celtics,,Win 2,2.25,8,0,03:07:33
Basketball, NBA. Regular season,Phoenix Suns - Boston Celtics,,Win 1,1.60,10,0,03:10:06
Football, Taiwan. Division 2,PlayOne Taipei - Ming Chuan University,,Under (4.5),1.87,5,0,03:20:36
Football, Russia. Premier League,,,Over (3.5),1.33,5,0,03:42:32
Handball, Russia. Superleague,Akbuzat - SKIF Krasnodar,,Over (53.5),1.77,18,0,03:43:00
Football, Indonesia. League 3,ASIOP - Urakan,,Win 2,25.00,15,0,03:59:35
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,yellow cards,Win 1,3.30,4,0,04:01:56
Football, Russia. Premier League,CSKA Moscow - Arsenal Tula,corners,Win 2,5.50,4,0,04:02:12
Football, Russia. Premier League,Rostov - Ural,corners,Win 2,3.65,2,0,04:02:26
Football, Russia. Premier League,Dynamo Moscow - Zenit St. Petersburg,shots on goal,Hand2 (-1.5),2.23,1,0,04:02:30
Bandy, Russia. Superliga,Uralskyi Trubnik - Baikal-Energy,,Win 1,5.80,7,0,04:02:32
Football, Russia. Premier League,CSKA Moscow - Arsenal Tula,yellow cards,Win 1,3.40,3,0,04:03:07
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,offsides,Win 1,3.15,3,0,04:03:07
Football, Russia. Premier League,Rostov - Ural,goal kicks,Win 1,5.50,3,0,04:03:08
Handball, Russia. Superleague,Akbuzat - SKIF Krasnodar,1st half,Hand1 (-1.5),1.90,3,0,04:03:19
Basketball, Wom. Turkey. Superleague,Nesibe (w) - Chukurova Mersin (w),,Hand1 (+12.5),1.85,8,0,04:11:22
Basketball, Wom. China. WCBA,Zhejiang Golden Bulls (w) - Xinjiang Magic Deer (w),,Over (152.5),1.70,2,0,04:12:29
Tennis, Wom. ITF. India,Bhosale R - Bavisetti S,1st set,Win 2,2.50,1,0,04:25:56
Basketball, Wom. China. WCBA,Zhejiang Golden Bulls (w) - Xinjiang Magic Deer (w),,Over (154.5),1.80,2,0,04:29:34
Hockey, Russia. Youth championship,Mikhailov Academy - SKA-1946,,Over (5.5),1.92,5,0,04:40:36
Basketball, Philippines. Governor"s Cup,Rain Or Shine Elasto Painters - Terrafirma Dyip,1st quarter,Over (42.5),1.85,5,0,04:40:36
Basketball, Japan. B3-League,Tokyo Hachioji Bee Trains - Iwate Big Bulls,,Under (152.5),1.85,4,0,04:42:50
Basketball, Japan. B2-League,Fukushima Firebonds - Aomori Watts,,Under (158.5),1.85,6,0,04:43:02
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,corners,Win 1,1.58,8,0,04:54:36
Basketball, Portugal. Superleague,Illiabum - Ovarense,,Win 1,1.67,6,0,04:55:09
Basketball, Women. Poland. PLKK,CS Basket 25 Bydgoszcz (w) - GTK Gdynia (w),,Under (154.5),1.90,4,0,04:56:30
Basketball, Wom. Slovakia. Extra-liga,Slovan Bratislava (w) - Piestanske Cajky (w),,Under (130.5),1.90,1,0,04:56:33
Basketball, Wom. Slovakia. Extra-liga,SK UMB Banska Bystrica (w) - Angels Kosice (w),,Under (132.5),1.90,4,0,04:56:33
Basketball, Slovakia. Extra-liga,Iskra Svit - BC Komarno,,Win 2,1.42,2,0,04:57:42
Basketball, Slovenia. Liga Nova KBM,Triglav - Zlatorog Lasko,,Win 1,1.77,2,0,04:58:14
Basketball, Finland. Cup. Quarterfinal,Kouvot - Lahti Basketball,,Win 1,1.50,6,0,05:00:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),,Over (181.5),1.85,1,0,05:02:32
Handball, Russia. Superleague,Dynamo-Sungul - Neva Saint-Petersburg,,Hand2 (-5.5),1.90,2,0,05:07:24
Handball, Sweden. League 1,HIF Karlskrona - Tyreso IF,,Individual Total Under team2 (27.5),1.72,1,0,05:07:25
Football, Nepal. Division 2,Satdobato Youth Club - New Road,,Hand2 (0),1.88,5,0,05:08:00
Hockey, Russia. Youth championship,Stalnye Lisy - Ladya,1st period,Over (1.5),1.80,2,0,05:11:38
Football, Russia. Premier League,,,Under (0.5),1.18,34,0,05:20:36
Football, Russia. Premier League,,,Win 1,1.70,33,0,05:20:59
Hockey, KHL,Sibir Novosibirsk - Traktor,,Under (2.5),5.00,3,0,05:27:55
Football, Russia. Premier League,,,Over (20.5),1.90,3,0,05:28:06
Basketball, Wom. China. WCBA,FUSC (w) - Guangdong Vermilion Birds (w),,Over (144.5),1.80,4,0,05:29:54
Football, Indonesia. League 3,Persedikab Kediri - Persinga Ngawi,,Win 1,2.45,2,0,05:29:58
Basketball, Wom. China. WCBA,FUSC (w) - Guangdong Vermilion Birds (w),,Win 1,1.88,8,0,05:31:20
Hockey, Russia. Youth championship,Stalnye Lisy - Ladya,1st period,Win 1,1.80,11,0,05:31:41
Tennis, Men. Futures. Tunisia,Sorrentino L - Kumar  Omni,,Win 2,1.37,23,0,05:33:50
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,shots on goal,Over (8.5),1.65,2,0,05:40:25
Handball, Wom. World Championship. Spain. Main round,Montenegro (w) - Russia (w),,Over (51.5),1.83,6,0,05:46:45
Football, Russia. Premier League,,,Individual Total Over team1  (0.5),1.75,21,0,05:47:09
Basketball, South Korea KBL,KCC Egis - Seoul Samsung Thunders,,Over (156.5),1.90,7,0,05:48:28
Basketball, South Korea KBL,Mobis Phoebus - Anyang KGC,,Over (166.5),1.85,7,0,05:48:28
Basketball, Australia. Championship NBL,Sydney Kings - Illawarra Hawks,,Over (168.5),1.85,7,0,05:48:36
Football, Wom. Taiwan. Championship,Inter Taoyuan (w) - Hang Yuan (w),,Over (3.5),1.85,54,0,05:48:55
Football, Azerbaijan. Cup. Round 1,Sabah Baku - Kyapaz,,Win 1,1.30,4,0,05:49:03
Hockey, Russia. Youth championship,Irbis - Chaika Nizhny Novgorod,,Hand1 (0),3.10,5,0,05:50:41
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,Austria - Switzerland,,Win 1,1.62,2,0,05:53:27
Hockey, Russia. Youth championship,Stalnye Lisy - Ladya,,Over (5.5),1.90,22,0,05:53:33
Hockey, Russia. Youth championship,Tyumensky Legion - Ugra mammoths,,Over (6.5),1.90,1,0,05:54:04
Hockey, Russia. Youth championship,Stalnye Lisy - Ladya,,Over (6.5),2.75,1,0,05:54:04
Football, Wom. Taiwan. Championship,Inter Taoyuan (w) - Hang Yuan (w),,Hand2 (-2.5),2.10,8,0,05:57:12
Hockey, Russia. Youth championship,Irbis - Chaika Nizhny Novgorod,,1Х,2.10,8,0,05:57:38
Basketball, Women. Switzerland. SBL,Pully (w) - Hélios VS Basket (w),,Hand2 (-13.5),1.85,1,0,05:58:11
Hockey, Russia. Youth championship,Stalnye Lisy - Ladya,1st period,Over (2.5),3.50,3,0,05:59:47
Basketball, Philippines. Governor"s Cup,Rain Or Shine Elasto Painters - Terrafirma Dyip,1st quarter,Individual Total Under team2 (20.5),2.03,2,0,06:00:38
Football, Australia. A-league,Western United - Brisbane Roar,corners,Over (10.5),1.67,12,0,06:02:32
Basketball, Spain. LEB Plata,Melilla Enrique Soler - Tizona Burgos,,Over (158.5),1.85,2,0,06:03:38
Hockey, Russia. Youth championship,Stalnye Lisy - Ladya,,Win 1,1.40,62,1,06:05:46
Football, Russia. Premier League,,,Over (4.5),1.75,1,0,06:15:08
Handball, Russia. Superleague,Dynamo-Sungul - Neva Saint-Petersburg,,Hand1 (+5.5),1.96,7,0,06:26:06
Football, Germany. Bundesliga,Vfl Bochum - Borussia Dortmund,fouls,Under (22.5),1.96,16,0,06:32:31
Football, Germany. Bundesliga,Bayern - Fsv Mainz 05,fouls,Under (19.5),1.85,22,0,06:32:31
Football, England. Premier League,Arsenal London - Southampton,fouls,Under (20.5),1.99,24,0,06:32:31
Football, England. Premier League,Chelsea - Leeds United,fouls,Under (22.5),1.85,24,0,06:32:31
Bandy, Finland. Bendy League,Kampparit - Botnia,,Under (8.5),2.40,35,0,06:32:31
Basketball, NBA. Regular season,San Antonio Spurs - Denver Nuggets,,Over (216.5),1.85,1,0,06:33:55
Bandy, Finland. Bendy League,VP35 - OLS,,Hand1 (+8.5),1.70,1,0,06:36:39
Handball, Wom. World Championship. Spain. Main round,Slovenia (w) - Poland (w),,Hand2 (+3.5),1.80,2,0,06:37:40
Hockey, Russia. VHL,Chelmet Chelyabinsk - HC Izhstal,,Hand1 (-1),1.78,24,0,06:38:39
Basketball, Wom. Russia. Superleague. Division 1,UMMC Ekaterinburg II (w) - MBA Moscow-2 (w),,Individual Total Over team2 (72.5),1.90,2,0,06:41:53
Basketball, Wom. Russia. Superleague. Division 1,UMMC Ekaterinburg II (w) - MBA Moscow-2 (w),,Hand2 (-6.5),1.90,1,0,06:42:17
Volleyball, Wom. Russia. Superleague,Zarechiye-Odintsovo (w) - Tulitsa (w),1st set,Over (44.5),2.05,2,0,06:42:39
Volleyball, Wom. S.Korea. Championship,Hyundai (w) - GS Caltex (w),aces,Over (7.5),1.85,1,0,06:44:20
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Dynamo-Farm Kursk (w),,Hand1 (+6.5),1.85,2,0,06:46:48
Basketball, Japan. B-League,Ibaraki Robots - Shimane,,Win 2,1.32,1,0,06:49:14
Basketball, Japan. B-League,Shibuya Sun Rockets - Niigata Albirex,,Win 1,1.19,1,0,06:49:14
Volleyball, Wom. S.Korea. Championship,Hyundai (w) - GS Caltex (w),service errors,Over (15.5),1.85,4,0,06:53:37
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Molot-pro,1st set,Hand2 (-2.5),2.20,2,0,06:53:49
Bandy, Russia. Superliga,Enisey - SKA-Neftyanik,,Over (10.5),1.85,32,0,06:55:08
Football, Russia. Premier League,CSKA Moscow - Arsenal Tula,corners,Win 1,1.27,10,0,06:57:41
Hockey, Russia. Youth championship,Tyumensky Legion - Ugra mammoths,2nd period,Individual Total Over team2 (1.5),1.80,48,0,06:57:46
Hockey, Russia. Youth championship,Irbis - Chaika Nizhny Novgorod,,Hand2 (-1),1.90,24,0,06:57:48
Mix, Fights. MMA. UFC 269,Andre Muniz - Eryk Anders,,Win 1,1.70,6,0,06:58:14
Bandy, Russia. Superliga,Enisey - SKA-Neftyanik,,Hand1 (-2.5),1.80,1,0,07:01:05
Volleyball, Netherlands. Championship,Sliedrecht Sport - VCN,,Hand1 (-11.5),1.90,5,0,07:05:03
Volleyball, Netherlands. Championship,Lucurgus Groningen - Papendal / Arnhem,,Win 1,1.19,7,0,07:05:03
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Boe Tarjei - Loginov Alexander,,Win 2,2.20,27,0,07:06:41
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Kühn Johannes - Ponsiluoma Martin,,Win 1,1.75,18,0,07:06:41
Volleyball, Poland. Plus league,MKS CUPRUM Lubin - Jastrzebski Wegiel,service errors,Under (29.5),1.85,6,0,07:08:06
Volleyball, Poland. Plus league,MKS CUPRUM Lubin - Jastrzebski Wegiel,service errors,Under (28.5),1.85,1,0,07:08:17
Volleyball, Poland. Plus league,MKS CUPRUM Lubin - Jastrzebski Wegiel,blocks,Under (16.5),1.85,7,0,07:08:17
Football, Slovakia. Superleague,Pohronie - FC Senica,corners,Win 2,3.40,11,0,07:08:37
Table tennis, Setka Cup,Nikolenko S - Valenda D,,Win 1,2.00,4,0,07:09:16
Football, Spain. Premier League,Athletic Bilbao - Sevilla,,Hand2 (+1.5),1.16,3,0,07:14:21
Basketball, Japan. B-League,Kyoto Hannaryz - Nagoya Diamond Dolphins,,Win 1,4.10,2,0,07:16:02
Tennis, ATP. Challenger. Antalya 4,Fatic N - Tiurnev E,,Win 2,3.10,2,0,07:18:11
Table tennis,  TT-Cup. Ukraine. Kiev,Baklykov A - Maksiuta V,,Win 2,2.00,3,0,07:18:13
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,throw-ins,Over (42.5),2.10,1,0,07:20:21
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,fouls,Over (21.5),2.22,4,0,07:20:21
Hockey, Finland. Superleague,KooKoo - Lukko,,Hand1 (-1.5),2.90,6,0,07:22:03
Hockey, Finland. Superleague,KooKoo - Lukko,,team1 win and total over  (4.5),3.20,1,0,07:22:04
Football, Iraq. Superleague,Al Sinaah - Al Talaba,,Under (1.5),2.08,3,0,07:26:19
Football, Iraq. Superleague,Al Karkh - Al Minaa,,Under (1.5),2.08,3,0,07:26:19
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,Czech Republic - Ukraine,,Win 2,2.10,5,0,07:29:08
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - Shanghai Swordfish (w),,Hand2 (+45.5),1.90,4,0,07:31:57
Floorball, World Championships 2020. Finland,Slovakia - Estonia,,Win 2,3.70,1,0,07:32:49
Basketball, NBA. Regular season,Philadelphia 76ers - Golden State Warriors,,Under (215.5),1.90,3,0,07:34:47
Basketball, NBA. Regular season,Los Angeles Clippers - Orlando Magic,,Over (210.5),1.90,4,0,07:37:11
Football, Russia. Premier League,Rostov - Ural,offsides,Win 2,2.15,10,0,07:42:11
Basketball, VTB League. Regular season,Parma - Lokomotiv-Kuban",,Win 2,1.32,1,0,07:48:04
Hockey, Russia. Youth championship,Stalnye Lisy - Ladya,2nd period,Win 1,1.60,107,0,07:50:17
Basketball, Adriatic League,Partizan Belgrad - Cedevita Olimpia,1st quarter,Over (38.5),1.85,2,0,07:51:53
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Loginov Alexander - Samuelsson Sebastian,,Win 1,1.85,7,0,07:53:30
Basketball, VTB League. Regular season,Parma - Lokomotiv-Kuban",assists,Hand2 (-1.5),1.85,2,0,07:54:40
Basketball, South Korea KBL,Dongbu Promy - Suwon KT Sonicboom,,Win 2,1.80,2,0,07:54:40
Basketball, Wom. China. WCBA,Inner Mongolia Nongxin (W) - Shanghai Swordfish (w),,Over (161.5),1.80,2,0,07:55:08
Basketball, VTB League. Regular season,Parma - Lokomotiv-Kuban",,Individual Total Over team2 (86.5),1.63,2,0,07:56:13
Football, England. Championship,Hull City - Bristol City,corners,Win 2,4.70,8,0,07:57:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),,Hand2 (-3.5),1.85,2,0,07:58:21
Basketball, Adriatic League,Partizan Belgrad - Cedevita Olimpia,1st half,Over (74.5),1.63,2,0,08:01:27
Floorball, Wom. Czech Republic. Extraliga,Akademie Mlada Boleslav (w) - FBK Jicin (w),,Under (10.5),1.96,6,0,08:02:13
Football, Australia. A-league,Western Sydney Wanderers - Macarthur FC,shots on goal,Over (9.5),1.82,7,0,08:02:57
Handball, Wom. World Championship. Spain. Main round,Montenegro (w) - Russia (w),number of 2min penalty,Individual Total Under team2 (3.5),1.87,2,0,08:05:20
Hockey, Russia. Youth championship,Mikhailov Academy - SKA-1946,,Hand2 (0),1.25,52,0,08:06:11
Hockey, KHL,Sibir Novosibirsk - Traktor,shots on goal,Individual Total Over team1  (26.5),1.55,45,0,08:06:15
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,goal kicks,Over (17.5),2.55,12,0,08:07:17
Mix fights, MMA. Takedowns,Charles Oliveira - Dustin Poirier,,Individual Total Over team2 (0.5),2.80,3,0,08:09:43
Floorball, Wom. Czech Republic. Extraliga,Tatran Stresovice (w) - K1 Florbal Zidenice (w),,Under (10.5),1.72,4,0,08:09:58
Handball, Wom. World Championship. Spain. Main round,Kazakhstan (w) - Netherlands (w),7m shots,Under (8.5),1.75,2,0,08:12:25
Handball, Wom. World Championship. Spain. Main round,Kazakhstan (w) - Netherlands (w),number of 2min penalty,Under (7.5),1.90,6,0,08:13:33
Volleyball, Turkey. League 1,Saint Joseph - Aydin B.Sehir Bld.,,Win 1,1.25,17,0,08:14:12
Volleyball, Turkey. League 1,Melikgazi Bld. - Niksar Bld.,,Win 2,1.40,17,0,08:14:13
Hockey, NHL,Pittsburgh Penguins - Anahaim Ducks,shots on goal,Over (60.5),1.85,28,0,08:14:30
Hockey, NHL,Toronto Maple Leafs - Chicago Blackhawks,shots on goal,Hand1 (-2.5),1.85,23,0,08:15:02
Football, Russia. Premier League,,,Win 2,1.99,8,0,08:15:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Kozlov A - Sayanov D,,Hand1 (-0.5),1.76,3,0,08:15:11
Hockey, NHL,St. Louis Blues - Montreal Canadiens,shots on goal,Hand1 (-3.5),1.85,18,0,08:15:18
Football, U19. Israel. Liga Leumit. North,Maccabi Tzur Shalom U19 - Hapoel Acre U19,,Over (2.5),1.70,10,0,08:15:36
Handball, Belarus. Division 1,SKA-Minsk - Masheka,,Hand1 (-6.5),1.85,13,0,08:16:05
Basketball, VTB League. Regular season,Parma - Lokomotiv-Kuban",3-points made,Win 1,1.99,3,0,08:16:06
Bandy, Russia. Superliga,Volga Ulyanovsk - Sibselmash,,Over (9.5),1.85,6,0,08:16:21
Football, Germany. Bundesliga,Sc Freiburg - 1899 Hoffenheim,,Under (3),1.87,8,1,08:16:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),,Win 2,1.62,1,0,08:17:36
Football, Indonesia. League 3,PSLS Lhokseumawe - Aceh Utara,,Under (2.5),2.02,26,0,08:18:01
Bandy, Russia. Superliga,Start - Kuzbass,,Over (8.5),1.65,3,0,08:18:01
Football, Israel. Liga Bet. North,Bnej Mejdel Al-Krum - Tzeirei Sakhnin,,Over (2.5),1.58,3,0,08:18:01
Boxing, Fights for the Title. 12 rounds,Kamshybek Kunkabayev - Steven Ward,,Under (5.5),1.90,3,0,08:18:02
Mix fights, MMA. Takedowns,Charles Oliveira - Dustin Poirier,,Individual Total Under team2 (0.5),1.19,12,0,08:20:40
Bandy, Russia. Superliga,Dynamo Moscow - Vodnik,,Hand2 (+2.5),1.72,5,0,08:22:42
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,yellow cards,Over (4.5),1.65,41,0,08:23:47
Table tennis, Russia. Liga Pro. A5. Moscow,Kazakov A - Skrebnev A,,Win 1,1.72,4,0,08:29:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Kozlov A - Sayanov D,,Win 1,1.72,4,0,08:29:00
Football, Spain. Premier League,Espanyol - Levante,,Win 1,2.02,17,0,08:30:55
Biathlon, World"s Cup. Hochfilzen. Pursuite. Who is higher?,Fillon Maillet Quentin - Samuelsson Sebastian,,Win 1,1.52,5,0,08:32:26
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,Norway - Belarus,,Win 1,1.75,5,0,08:32:29
Table tennis, Setka Cup,Kuzmych V - Mosiuk N,,Win 2,1.72,2,0,08:32:42
Football, England. Premier League,Norwich City - Manchester Utd,,Under (3),1.95,3,0,08:34:20
Volleyball, Italia. Serie A1,Vibo Valentia - Padova,,Hand1 (+6.5),1.95,2,0,08:35:03
Football, England. Premier League,Norwich City - Manchester Utd,,Under (3.5),1.60,4,0,08:35:04
Handball, Slovakia. Superleague,Zahoraci Stupava/Malacky - HKM Sala,,Hand1 (+3.5),1.96,7,0,08:38:17
Football, Australia. A-league,Adelaide United - Melbourne Victory,fouls,Hand1 (-2.5),1.80,16,0,08:40:10
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Lvy-pro,1st set,Hand2 (-2.5),2.20,7,0,08:40:37
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov V - Korolev S,,Win 1,2.00,1,0,08:40:45
Table tennis, TT-Cup. Ukraine. Lutsk,Shevchuk O - Krivoy I,,Win 1,1.85,2,0,08:40:56
Table tennis, TT-Cup. Ukraine. Dnieper,Norkin R - Kozyr I,,Win 2,1.85,3,0,08:41:20
Handball, Wom. Portugal. Championship,CA Leca (w) - Juve Lis (w),,Win 1,1.70,7,1,08:41:50
Handball, Russia. Superleague,CSKA Moscow - Permskie Medvedi,,Х2,3.10,3,0,08:43:46
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov V - Korolev S,,Win 2,1.72,1,0,08:44:20
Hockey, KHL,,,Over (17.5),1.51,6,0,08:44:20
Volleyball, Turkey. League 1,Akkus Bld. - Tursad,,Win 2,1.85,22,0,08:45:02
Football, U21. Algeria. League 2,US Chaouia U21 - HAMRA Annaba U21,,Under (2.5),1.85,2,0,08:46:38
Football, U21. Algeria. League 2,CA Batna U21 - MC El Eulma U21,,Under (2.5),2.08,2,0,08:46:38
Football, Germany. U19. Cup,Stuttgart U19 - Fortuna Dusseldorf U19,,Hand1 (-1.5),1.60,2,0,08:46:40
Bandy, Russia. Superliga,Volga Ulyanovsk - Sibselmash,,Hand2 (+3.5),1.85,1,0,08:49:47
Table tennis, Setka Cup,Populovskyi E - Volynets O,,Win 2,1.57,4,0,08:51:56
Boxing, Russia. Rating fights. 10 rounds,Ruslan Kamilov - Dmitrii Khasiev,,Win 2,4.00,33,0,08:52:55
Futsal, Kazakhstan. Premier League,MFK Atyrau - Nursultan,,Over (6.5),1.80,2,0,08:54:54
Football, U19. Portugal. Championship,Oliveirense U19 - Sporting Braga U19,,Hand2 (-2.5),1.72,5,0,08:55:50
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Dahin V,,Win 1,2.00,3,0,08:59:32
Bandy, Russia. Superliga,Dynamo Moscow - Vodnik,,Under (10.5),1.85,2,0,09:03:30
Volleyball, Wom. Denmark. League 1,Funder GF (w) - Randers VK (w),,Win 1,1.02,6,0,09:04:05
Volleyball, Wom. Denmark. League 1,Esbjerg (w) - Aarhus 1900 (w),,Win 1,1.02,11,0,09:04:16
Basketball, Japan. B-League,Kyoto Hannaryz - Nagoya Diamond Dolphins,,Under (169.5),1.85,3,0,09:05:13
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov V - Korolev S,,Hand2 (-0.5),1.76,3,0,09:05:19
Basketball, Women. Spain. LFB,Avenida (w) - Campus Promete (w),,Individual Total Over team1  (82.5),1.94,1,0,09:05:50
Bandy, Russia. Superliga,Ak Bars-Dynamo - Murman,,Win 1,1.24,4,0,09:05:56
Football, Uganda. Premier League,Busoga United - Vipers SC,,Over (2.5),2.13,1,0,09:09:04
Football, Germany. Bundesliga,Hertha Berlin - Arminia Bielefeld,,Under (2),2.50,8,0,09:12:53
Counter-Strike, ESL Challenger. Qualifier. Best of 3,ECSTATIC - Savage,,Win 2,3.20,2,0,09:17:12
Tennis, ATP. Challenger. Maia,Martin Andrej - Tseng Chun Hsin,,Win 1,2.00,27,0,09:17:13
Basketball, NBA. Regular season,Cleveland Cavaliers - Sacramento Kings,1st quarter,Win 1,1.70,1,0,09:17:31
Handball, Russia. Superleague,CSKA Moscow - Permskie Medvedi,,Hand2 (+3.5),1.80,4,0,09:17:31
Handball, Greece. Championship,Olympiakos - Ionikos NF,,Hand2 (+10.5),1.85,2,0,09:17:39
