Basketball, Wom. Colombia. Superliga,Universidad Medellin (w) - Indeportes Antioquia (w),,Hand2 (-11.5),1.85,1,1,00:02:12
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Atletico Barbato (w),4th set,Hand2 (-11.5),1.85,1,1,00:02:12
Volleyball, Wom. Argentina. Division de Honor,Ciudad Voley (w) - Banko La Plata (w),1st set,Hand2 (-11.5),1.85,1,1,00:02:13
Volleyball, Championship. Costa-Rica,ADV San Jose - Belen,3rd set,Hand2 (-11.5),1.85,1,1,00:02:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Tikhnenko D,4th set,Hand2 (-11.5),1.85,1,1,00:02:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Sprynar P,4th set,Hand2 (-11.5),1.85,1,1,00:02:15
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Hand2 (-11.5),1.85,1,1,00:02:16
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,1st half,Hand2 (-11.5),1.85,1,1,00:02:16
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,2nd quarter,Hand2 (-11.5),1.85,1,1,00:02:16
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Hand2 (-11.5),1.85,1,1,00:02:17
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,1st half,Hand2 (-11.5),1.85,1,1,00:02:17
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,2nd quarter,Hand2 (-11.5),1.85,1,1,00:02:17
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Hand2 (-11.5),1.85,1,1,00:02:18
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,1st half,Hand2 (-11.5),1.85,1,1,00:02:18
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,2nd quarter,Hand2 (-11.5),1.85,1,1,00:02:19
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Hand2 (-11.5),1.85,1,1,00:02:20
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,1st half,Hand2 (-11.5),1.85,1,1,00:02:21
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,2nd quarter,Hand2 (-11.5),1.85,1,1,00:02:21
Hockey, U20. World Championship. Canada. Final,Canada U20 - Finland U20,shots on goal,Under (64.5),1.70,2,1,00:02:33
Volleyball, Uruguay. Championship,Hebraica Y Macabi - CDV Centenario,3rd set,Under (64.5),1.70,1,1,00:02:33
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Atletico Barbato (w),4th set,Under (64.5),1.70,1,1,00:02:33
Volleyball, Uruguay. Division A,CBPS S - Club Nacional de Football B,5th set,Under (64.5),1.70,1,1,00:02:34
Volleyball, Wom. U21. Argentina. Youth Championsip,Instituto Leloir U21 (w) - Sociedad Alemana Gimnasia Villa Ballester U21 (w),3rd set,Under (64.5),1.70,1,1,00:02:34
Volleyball, Championship. Costa-Rica,ADV San Jose - Belen,3rd set,Under (64.5),1.70,1,1,00:02:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Rudenko V,2nd set,Under (64.5),1.70,1,1,00:02:36
Table tennis, Russia. Liga Pro. A6. Moscow,Evlakhin D - Popov O,3rd set,Under (64.5),1.70,1,1,00:02:37
Beach volley, CBVP. ABERTO. Brazil,George(PB)/Andre(ES) - Evandro(RJ)/Vinicius(ES),1st set,Under (64.5),1.70,1,1,00:02:38
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Over (40.5),1.90,2,1,00:02:38
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Real Betis (STUDENT11) - Villarreal (PRITISTREET),,Win 1,2.65,1,1,00:07:59
Hockey, U20. World Championship. Canada. Final,,,Hand1 (-3.5),1.80,1,1,00:07:59
Hockey, U20. World Championship. Canada. Final,Canada U20 - Finland U20,number of 2 min penalty,Under (5.5),1.95,1,1,00:07:59
Tennis, ATP. Cincinnati. Hard,Medvedev D - Tsitsipas S,,Win 1,1.35,1,1,00:12:41
Beach volley, CBVP. ABERTO. Brazil,George(PB)/Andre(ES) - Evandro(RJ)/Vinicius(ES),1st set,Win 1,1.35,1,1,00:12:41
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Over (38.5),1.80,1,1,00:12:42
Basketball, Argentina. Torneo Federal,Union de Mar del Plata - Rivadavia,3rd quarter,Hand1 (-1.5),2.10,1,1,00:16:31
Volleyball, Wom. Uruguay. Championship,Club Banco Republica (W) - Atletico Barbato (w),5th set,Hand1 (-1.5),2.10,1,1,00:16:31
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Ferro Carril Oeste (w),2nd set,Hand1 (-1.5),2.10,1,1,00:16:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Syroha M,2nd set,Hand1 (-1.5),2.10,1,1,00:16:32
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Hand1 (-1.5),2.10,3,1,00:16:32
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,1st half,Hand1 (-1.5),2.10,3,1,00:16:33
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,2nd quarter,Hand1 (-1.5),2.10,1,1,00:16:33
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Hand1 (-1.5),2.10,2,1,00:16:34
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,1st half,Hand1 (-1.5),2.10,2,1,00:16:34
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Hand1 (-1.5),2.10,2,1,00:16:35
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,1st half,Hand1 (-1.5),2.10,2,1,00:16:36
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Hand1 (-1.5),2.10,2,1,00:16:38
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,1st half,Hand1 (-1.5),2.10,2,1,00:16:38
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,CAN Oruro - Calero Potosi,,Win 2,4.40,2,1,00:18:25
Volleyball, Wom. Argentina. Division de Honor,Ciudad Voley (w) - Banko La Plata (w),2nd set,Win 2,4.40,1,1,00:18:25
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Ferro Carril Oeste (w),2nd set,Win 2,4.40,1,1,00:18:25
Volleyball, Wom. USA. NCAA. Friendly,DePaul (w) - Illinois State (w),3rd set,Win 2,4.40,1,1,00:18:26
Volleyball, Championship. Costa-Rica,ADV San Jose - Belen,3rd set,Win 2,4.40,1,1,00:18:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Syroha M,3rd set,Win 2,4.40,1,1,00:18:26
Beach volley, CBVP. ABERTO. Brazil,George(PB)/Andre(ES) - Evandro(RJ)/Vinicius(ES),2nd set,Win 2,4.40,1,1,00:18:26
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,1st half,Win 2,4.40,2,1,00:18:28
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,2nd quarter,Win 2,4.40,1,1,00:18:28
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,1st half,Win 2,4.40,2,1,00:18:30
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,1st half,Win 2,4.40,2,1,00:18:31
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Over (35.5),1.95,1,1,00:26:50
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Over (35.5),1.95,2,1,00:26:50
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Over (35.5),1.95,1,1,00:26:51
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (35.5),1.95,1,1,00:26:51
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Over (34.5),1.80,2,1,00:28:43
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Over (34.5),1.80,1,1,00:28:44
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Over (34.5),1.80,1,1,00:28:44
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (34.5),1.80,1,1,00:28:45
Mix, Fights. MMA. UFC 278,AJ Fletcher - Ange Loosa,,Win 2,1.40,1,1,00:28:45
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Over (24.5),1.80,1,1,00:29:54
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (24.5),1.80,1,1,00:29:54
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Over (30.5),1.93,1,1,00:36:10
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Over (30.5),1.93,1,1,00:36:11
Football, Argentina. Torneo Federal A,Union Sunchales - Gimnasia Tiro,,Under (0.5),1.65,1,1,00:39:05
Football, USA. NISA,California United - Albion San Diego,,Under (0.5),1.65,1,1,00:39:05
Hockey, U20. World Championship. Canada. Final,Canada U20 - Finland U20,shots on goal,Over (59.5),1.90,1,1,00:39:05
Hockey, GOJHL. Canada. Preseason games,Komoka Kings - St. Thomas Stars,,Over (6.5),2.30,1,1,00:39:05
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,CAN Oruro - Calero Potosi,3rd quarter,Over (48.5),1.77,1,1,00:39:05
Volleyball, U23. Centro American Championship. El Salvador,Nicaragua U23 - Honduras U23,2nd set,Over (48.5),1.77,1,1,00:39:06
Volleyball, Wom. Argentina. Division de Honor,Ciudad Voley (w) - Banko La Plata (w),3rd set,Over (48.5),1.77,1,1,00:39:06
Volleyball, Championship. Costa-Rica,ADV San Jose - Belen,4th set,Over (48.5),1.77,1,1,00:39:07
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Over (48.5),1.77,1,1,00:39:07
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Over (48.5),1.77,1,1,00:39:08
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (30.5),2.00,2,1,00:39:09
Football, Argentina. Torneo Federal A,Union Sunchales - Gimnasia Tiro,,Over (0.5),2.75,1,1,00:45:31
Volleyball, Wom. Argentina. Division de Honor,Ciudad Voley (w) - Banko La Plata (w),3rd set,Over (0.5),2.75,1,1,00:45:32
Counter-Strike, European Pro League. Group Stage. Best of 3,One Tap Gaming - Lilmix,,Win 1,1.43,1,1,00:45:32
Counter-Strike, European Pro League. Group Stage. Best of 3,Budapest Five - Onyx,,Win 1,1.35,1,1,00:45:32
Hockey, U20. World Championship. Canada. Final,Canada U20 - Finland U20,shots on goal,Win 2,3.10,1,1,00:48:40
Hockey, U20. World Championship. Canada. Final,,,Win 2,2.60,1,1,00:48:41
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Ferro Carril Oeste (w),3rd set,Win 2,2.60,1,1,00:48:41
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Boca Juniors (w),1st set,Win 2,2.60,1,1,00:48:41
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Balakin D,2nd set,Win 2,2.60,1,1,00:48:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Sprynar P,2nd set,Win 2,2.60,1,1,00:48:42
Hockey, U20. World Championship. Canada. Final,Canada U20 - Finland U20,face offs,Over (50.5),1.46,1,1,00:51:40
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Boca Juniors (w),1st set,Over (50.5),1.46,1,1,00:51:41
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Balakin D,3rd set,Over (50.5),1.46,1,1,00:51:41
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Aravt - mirai gaming,,Over (50.5),1.46,1,1,00:51:41
Football, Argentina. Torneo Federal A,Central Norte - Crucero del Norte,,Over (2.5),2.30,2,1,00:51:51
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Boca Juniors (w),1st set,Over (2.5),2.30,1,1,00:51:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hisler P - Svec J,3rd set,Over (2.5),2.30,1,1,00:51:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Sprynar P,3rd set,Over (2.5),2.30,1,1,00:51:53
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Aravt - mirai gaming,,Over (2.5),2.30,1,1,00:51:53
Dota 2, TP Bitcoin Series. Playoffs. Best of 3,Hokori - Wolf Team,1st map,Win 2,1.83,2,1,00:51:53
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (PRITISTREET) - Tottenham (BORZIKUS),,Win 1,2.42,1,1,00:55:11
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Ferro Carril Oeste (w),3rd set,Win 1,2.42,1,1,00:55:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Makarenkov E,1st set,Win 1,2.42,1,1,00:55:12
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Win 1,2.42,2,1,00:55:14
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Win 1,2.42,2,1,00:55:14
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Win 1,2.42,2,1,00:55:15
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Win 1,2.42,2,1,00:55:16
Rugby, Rugby Union. Russia. Cup. Quarter-finals,Dynamo Moscow - VVA Podmoskovye,,Hand2 (-10.5),2.15,1,1,00:58:33
Rugby, Rugby Union. Russia. Cup. Quarter-finals,Enisey-STM Krasnoyarsk - Slava Moscow,,Hand1 (-48.5),2.50,1,1,00:58:33
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (27.5),1.93,1,1,01:01:00
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Over (33.5),1.83,1,1,01:02:47
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Over (29.5),1.87,1,1,01:02:48
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (29.5),1.87,1,1,01:02:49
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,CAN Oruro - Calero Potosi,,Over (150.5),1.87,1,1,01:05:46
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Ferro Carril Oeste (w),4th set,Over (150.5),1.87,1,1,01:05:46
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Boca Juniors (w),2nd set,Over (150.5),1.87,1,1,01:05:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Makarenkov E,3rd set,Over (150.5),1.87,1,1,01:05:47
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Over (150.5),1.87,1,1,01:05:47
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Over (150.5),1.87,1,1,01:05:47
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Over (150.5),1.87,1,1,01:05:48
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (150.5),1.87,1,1,01:05:48
Table tennis, Russia. Liga Pro. A6. Moscow,Popov O - Kirilenko A,2nd set,Win 2,8.50,1,1,01:08:15
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (28.5),1.80,3,1,01:08:20
Baseball, MLB,Atlanta Braves - Houston Astros,,Hand1 (-1.5),3.00,1,1,01:08:20
Football, USA. NISA,California United - Albion San Diego,,Win 2,8.50,2,1,01:08:35
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Ferro Carril Oeste (w),4th set,Win 2,8.50,1,1,01:08:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Makarenkov E,3rd set,Win 2,8.50,2,1,01:08:38
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-y - Tikhnenko D,1st set,Win 2,8.50,2,1,01:08:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Syroha M - Sulava L,1st set,Win 2,8.50,2,1,01:08:41
Football, Wom. International Champions Cup,Racing Louisville (w) - OL Reign (w),1st half,Over (0.5),2.60,1,1,01:12:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Syroha M - Sulava L,1st set,Over (0.5),2.60,1,1,01:12:05
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Over (30.5),1.65,1,1,01:13:16
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Over (29.5),1.90,2,1,01:13:16
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Over (26.5),1.77,1,1,01:13:17
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (26.5),1.77,2,1,01:13:17
Mix, Fights. MMA. UFC 278,Sean Woodson - Luis Saldana,,Draw,4.00,2,1,01:13:17
Volleyball, Wom. Argentina. Division de Honor,Velez Sarsfield (w) - Ferro Carril Oeste (w),4th set,Over (0.5),2.85,1,1,01:17:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Syroha M - Sulava L,3rd set,Over (0.5),2.85,1,1,01:17:49
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Boca Juniors (w),2nd set,Over (0.5),3.05,2,1,01:19:57
Volleyball, Wom. USA. NCAA,Chaminade (w) - Alaska Anchorage (w),1st set,Over (0.5),3.05,1,1,01:19:58
Volleyball, Wom. Costa-Rica. Championship,Cartago (w) - Goicoechea (w),1st set,Over (0.5),3.05,1,1,01:19:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mazanek S - Vilhelm P,2nd set,Over (0.5),3.05,2,1,01:19:59
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Over (0.5),3.05,3,1,01:19:59
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Over (0.5),3.05,3,1,01:19:59
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Over (0.5),3.05,3,1,01:20:00
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (22.5),1.65,1,1,01:20:00
Football, Uruguay. Segunda Division,La Luz - Racing Montevideo,,Over (0.5),3.20,2,1,01:20:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (MORANT-22) - Anaheim Ducks (ANDY_GREAT26),,Win 2,16.00,1,1,01:20:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Syroha M - Sulava L,3rd set,Win 2,16.00,1,1,01:21:00
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Win 2,16.00,7,1,01:21:01
Volleyball, Wom. USA. NCAA,Chaminade (w) - Alaska Anchorage (w),1st set,Win 2,3.00,2,1,01:23:28
Volleyball, Wom. Costa-Rica. Championship,Cartago (w) - Goicoechea (w),1st set,Win 2,3.00,1,1,01:23:28
Table tennis, Russia. Liga Pro. A5. Moscow,Boev A-y - Tikhnenko D,3rd set,Win 2,3.00,1,1,01:23:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mazanek S - Vilhelm P,3rd set,Win 2,3.00,1,1,01:23:29
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Over (26.5),1.87,1,1,01:23:29
Volleyball, U23. Centro American Championship. El Salvador,Guatemala U23 - El Salvador U23,,Win 2,3.00,2,1,01:23:51
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Boca Juniors (w),2nd set,Win 2,3.00,4,1,01:23:52
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Over (25.5),2.00,1,1,01:23:52
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Over (25.5),2.03,2,1,01:23:53
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Over (25.5),2.03,2,1,01:23:54
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (25.5),2.03,4,1,01:23:55
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (23.5),2.03,1,1,01:25:24
Football, Honduras. Championship,Deportivo Victoria La Ceiba - Honduras Progreso,,Over (2.5),1.75,1,1,01:32:37
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Boca Juniors (w),3rd set,Over (2.5),1.75,1,1,01:32:37
Volleyball, Wom. USA. NCAA,Chaminade (w) - Alaska Anchorage (w),1st set,Over (2.5),1.75,1,1,01:32:38
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Evlakhin D,1st set,Over (2.5),1.75,1,1,01:32:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mazanek S - Vilhelm P,5th set,Over (2.5),1.75,1,1,01:32:38
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Over (2.5),1.75,1,1,01:32:39
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Over (2.5),1.75,1,1,01:32:40
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Over (2.5),1.75,1,1,01:32:40
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (2.5),1.75,1,1,01:32:40
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (FC Cxt) - France (ENOXA90),,Over (3.5),1.90,1,1,01:35:36
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Boca Juniors (w),3rd set,Over (3.5),1.90,1,1,01:35:37
Volleyball, Wom. USA. NCAA,Chaminade (w) - Alaska Anchorage (w),1st set,Over (3.5),1.90,1,1,01:35:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Rudenko V,3rd set,Over (3.5),1.90,1,1,01:35:37
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Over (3.5),1.90,1,1,01:35:37
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Over (3.5),1.90,1,1,01:35:38
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (3.5),1.90,1,1,01:35:38
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Upcake22) - Lyon (ECF_Inquisitor),,Draw,4.90,1,1,01:45:42
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Boca Juniors (w),3rd set,Draw,4.90,1,1,01:45:43
Volleyball, Wom. USA. NCAA,Chaminade (w) - Alaska Anchorage (w),2nd set,Draw,4.90,1,1,01:45:43
American football, NFL. Preseason matches,Miami Dolphins - Las Vegas Raiders,,Draw,4.90,1,1,01:45:44
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Draw,4.90,1,1,01:45:44
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Draw,4.90,1,1,01:45:44
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Draw,4.90,1,1,01:45:45
Dota 2, TP Bitcoin Series. Playoffs. Best of 3,Hokori - Wolf Team,2nd map,Win 2,1.52,1,1,02:04:27
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Win 2,1.52,8,1,02:04:29
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Win 2,1.52,8,1,02:04:30
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Win 2,1.52,5,1,02:04:30
Floorball, Czech Republic. Cup,Hattrick Brno - Sparta Praha,,1Х,4.15,1,1,02:08:28
Floorball, Czech Republic. Cup,Black Angels - Florbal Usti,,Х2,4.90,1,1,02:08:29
American football, NFL. Preseason matches,Jacksonville Jaguars - Pittsburgh Steelers,,Х2,4.90,1,1,02:08:29
American football, NFL. Preseason matches,Minnesota Vikings - San Francisco 49ers,,Х2,4.90,1,1,02:08:29
American football, NFL. Preseason matches,Los Angeles Chargers - Dallas Cowboys,1st half,Х2,4.90,1,1,02:08:30
American football, NFL. Preseason matches,Los Angeles Chargers - Dallas Cowboys,1st quarter,Х2,4.90,1,1,02:08:30
Mix, Fights. MMA. UFC 278,Marcin Tybura - Alexandr Romanov,,Draw,4.30,1,1,02:08:30
Volleyball, Wom. Costa-Rica. Championship,Cartago (w) - Goicoechea (w),3rd set,Over (0.5),1.62,1,1,02:08:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Lbov Yu,3rd set,Over (0.5),1.62,1,1,02:08:46
American football, NFL. Preseason matches,Tennessee Titans - Tampa Bay Buccaneers,,Over (0.5),1.62,2,1,02:08:47
American football, NFL. Preseason matches,Los Angeles Chargers - Dallas Cowboys,1st quarter,Over (0.5),1.62,1,1,02:08:49
Mix, Fights. MMA. UFC 278,Marcin Tybura - Alexandr Romanov,,Win 1,3.25,1,1,02:08:50
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Tikhnenko D,1st set,Over (0.5),1.75,2,1,02:11:41
Table tennis, Russia. Liga Pro. A6. Moscow,Kirilenko A - Lopatin S,4th set,Over (0.5),1.75,1,1,02:11:41
Volleyball, U23. Centro American Championship. El Salvador,Guatemala U23 - El Salvador U23,1st set,Over (0.5),1.78,2,1,02:12:35
Volleyball, Wom. Costa-Rica. Championship,San Jose Vball (w) - Santa Barbara (w),3rd set,Over (0.5),1.78,1,1,02:12:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Lbov Yu,4th set,Over (0.5),1.78,1,1,02:12:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mazanek S - Hisler P,2nd set,Over (0.5),1.78,1,1,02:12:35
Football, USA. USL,FC Tulsa - Indy Eleven,,Over (0.5),1.90,3,1,02:14:41
Volleyball, Wom. USA. NCAA,Chaminade (w) - Alaska Anchorage (w),3rd set,Over (0.5),1.90,1,1,02:14:41
American football, NFL. Preseason matches,Los Angeles Chargers - Dallas Cowboys,,Over (0.5),1.90,4,1,02:14:44
American football, NFL. Preseason matches,Los Angeles Chargers - Dallas Cowboys,1st half,Over (0.5),1.90,4,1,02:14:45
Football, Nea Zealand. Central League,Napier City Rovers - Western Suburbs,,Under (3.5),3.15,1,1,02:17:47
Volleyball, Wom. Argentina. Division de Honor,Estudiantes La Plata (w) - Boca Juniors (w),4th set,Under (3.5),3.15,1,1,02:17:48
Volleyball, Wom. Costa-Rica. Championship,San Jose Vball (w) - Santa Barbara (w),3rd set,Under (3.5),3.15,1,1,02:17:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Lbov Yu,4th set,Under (3.5),3.15,1,1,02:17:48
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Tikhnenko D,2nd set,Under (3.5),3.15,1,1,02:17:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Syroha M - Strnad Ja 1961,3rd set,Under (3.5),3.15,1,1,02:17:49
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs - Zakhodin (AFG) Montreal Canadiens,1st period,Under (2.5),1.51,1,1,02:23:07
Volleyball, Wom. Costa-Rica. Championship,Cartago (w) - Goicoechea (w),3rd set,Under (2.5),1.51,1,1,02:23:07
