Handball, Wom. Poland. Superleague,Energa AZS Koszalin (w) - Korona Handball Kielce (w),,Hand2 (+4.5),1.95,1,1,00:00:28
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Nova Iguacu,,team1 win 2:0,7.00,2,0,00:07:19
Basketball, NBA. Regular season,Indiana Pacers - Orlando Magic,rebounds,Over (86.5),1.85,8,0,00:10:07
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Nova Iguacu,1st half,Win 1,1.95,1,0,00:12:18
Football, Brazil. Carioca.Taca Guanabara,Fluminense Rio de Janeiro - Audax Rio de Janeiro,1st half,Win 1,1.68,1,0,00:12:19
Handball, Wom. Poland. Superleague,Energa AZS Koszalin (w) - Korona Handball Kielce (w),,Х2,3.20,4,1,00:19:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Minkov M,,Win 2,2.00,6,0,00:41:36
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Switzerland (w),,Over (6.5),1.90,4,0,00:45:32
Volleyball, Argentina. Liga A1,Monteros - UPCN Voley,,Hand2 (-14.5),1.85,1,0,00:55:53
Table tennis, TT-Cup. Ukraine,Boiko S - Krutko O,,Win 2,1.72,1,0,01:09:05
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Mexico - Panama,,Over (2.5),1.85,5,0,02:08:16
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Czech Republic (w) - China (w),number of 2min penalty,Under (8.5),1.85,2,0,02:21:02
Basketball, NBA. Regular season,Los Angeles Lakers - Portland Trail Blazers,3-points made,Win 2,1.80,1,0,02:43:25
Basketball, NBA. Regular season,Los Angeles Lakers - Portland Trail Blazers,1st half,Individual Total Over team1  (58.5),1.85,1,0,03:38:32
Wom, Olympic Games 2022. Beijing. Skiathlon. 7.5+7.5 km. Who is higher?,Andersson Ebba - Nepryaeva Natalia,,Win 1,1.55,5,0,03:53:22
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Switzerland (w),shots on goal,Over (70.5),1.85,3,0,03:57:08
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Uragan-pro - Berkut-pro,1st set,Hand1 (-2.5),2.17,3,0,03:59:13
Nordic Combined, Olympic Games 2022. Beijing. Large hill+Relay 4x5 km. Who is higher?,Norway(Cross-country Skiing) - Germany(Cross-country skiing),,Win 2,3.70,2,1,03:59:14
Cycling, Vuelta Valencia. Stage 2. Who is higher?,Jakobsen F - Molano J S,,Win 2,3.00,5,0,04:01:33
Football, Chile. Serie A,O"Higgins - La Serena,corners,Under (9.5),3.35,2,0,04:09:00
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Switzerland (w),shots on goal,Hand1 (-45.5),1.85,12,0,04:09:04
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Taifun,,Win 1,1.53,1,0,04:10:24
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Canada (w) - Switzerland (w),1st period,Win 1,1.18,4,0,04:10:24
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Uragan-pro - Berkut-pro,1st set,Under (45.5),1.95,1,0,04:12:11
Football, Egypt. Division 2,Raja Marsa Matruh - Kafr El Sheikh,,Hand2 (-1),2.20,1,0,04:16:16
Olympic Games 2022, Beijing. Total Gold Medals,,,Under (5.5),2.02,1,0,04:26:57
Olympic Games 2022, Beijing. Total Gold Medals,,,Over (7.5),1.75,4,0,04:26:57
Olympic Games 2022, Beijing. Total Gold Medals,,,Over (8.5),1.70,4,0,04:28:28
Olympic Games 2022, Beijing. Total Gold Medals,,,Under (6.5),2.10,1,0,04:32:11
Handball, Romania. Superleague,CSU din Suceava - SCM Politehnica Timisoara,,Over (55.5),1.85,1,0,04:42:45
Tennis, ATP. Montpellier. Hard,Kwon Soon Woo - Gasquet R,,Win 2,2.70,11,0,04:52:02
Football, Friendly,Isloch Minsk - Neman Grodno,,Hand2 (0),1.70,1,0,04:57:47
Mix fights, MMA. Top Dog FC,Maxim Fedorov - Rustam Muhitdinov,,Win 2,1.90,2,0,05:02:08
Basketball, Italy. Serie A,Treviso - Trieste,1st quarter,Hand2 (0),2.32,1,0,05:02:30
Basketball, Germany. Bundesleague,Braunschweig - Wurzburg,1st quarter,Hand2 (+1.5),2.07,5,0,05:05:42
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Stalnye Lisy,,Hand2 (-3.5),2.85,3,0,05:05:49
Volleyball, Wom. Champions League,Prometey (w) - Lokomotiv Kalin. obl. (w),,Hand1 (+15.5),1.95,2,1,05:11:03
Freestyle, Wom. Olympic Games 2022. Beijing. Moguls. Qualification 1. Who is higher?,Sumiyoshi K - Tomitaka H,,Win 1,1.85,1,0,05:19:53
Freestyle, Wom. Olympic Games 2022. Beijing. Moguls. Qualification 1. Who is higher?,Galysheva J - Owens K,,Win 2,2.10,2,0,05:19:55
Tennis, ATP. Doubles. Pune. Hard,Gaio F/Musetti L - Doumbia/Reboul,,Win 1,2.13,1,0,05:20:31
Basketball, Indonesia. Championship,Indonesia Patriots - Rans Pik Basketball Club,1st quarter,Win 2,2.12,1,0,05:21:49
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - AS Monaco Basket,1st quarter,Hand2 (0),2.15,2,0,05:25:23
Football, Australia. A-league,Newcastle Jets - Brisbane Roar,fouls,Over (23.5),1.85,3,0,05:27:55
Volleyball, Wom. Switzerland. Championship,VBC Cheseaux (w) - Kanti Schaffhausen (w),,Under (177.5),1.87,2,0,05:28:43
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,,Win 2,2.25,2,0,05:32:10
Volleyball, S.Korea. Championship,Samsung - Kepco,1st set,team2 win and total over (46.5),3.55,3,0,05:32:10
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - KGC (w),1st set,team2 win and total over (44.5),2.70,3,0,05:32:11
Tennis, ATP. Pune. Hard,Zapata Mirales B - Vesely J,,Win 2,1.50,3,0,05:32:11
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,,Win 2,2.25,3,0,05:32:37
Football, Australia. A-league,Newcastle Jets - Brisbane Roar,yellow cards,Under (4.5),1.43,2,0,05:39:27
Basketball, Indonesia. Championship,Indonesia Patriots - Rans Pik Basketball Club,,Over (118.5),1.85,1,0,05:42:59
Football, Australia. A-league,,,Over (12.5),2.70,1,0,05:43:03
Handball, Wom. Korea. Championship,Gyeongnam (w) - Colorful Daegu (w),,Hand1 (-2.5),1.80,1,0,05:45:33
Handball, Wom. Korea. Championship,Gyeongnam (w) - Colorful Daegu (w),,Over (58.5),1.85,3,0,05:46:21
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Sweden (w) - Japan (w),,Win 1,2.15,2,0,05:57:25
Tennis, ATP. Pune. Hard,Zapata Mirales B - Vesely J,double faults,Under (6.5),1.85,4,0,06:00:27
Volleyball, S.Korea. Championship,Samsung - Kepco,1st set,Win 2,1.70,2,0,06:02:11
Volleyball, S.Korea. Championship,Samsung - Kepco,,Under (192.5),1.55,5,0,06:02:17
Football, India. Superleague,Mumbai City - ATK Mohun Bagan,fouls,Hand2 (-1.5),1.96,1,0,06:05:39
Football, Australia. A-league,Newcastle Jets - Brisbane Roar,offsides,Hand2 (-1.5),2.52,1,0,06:07:26
Volleyball, Wom. Champions League,Monza (w) - Vakifbank Ankara (w),,Win 2,1.36,5,0,06:08:18
Tennis, ATP. Pune. Hard,Karatsev A - Ymer E,,Score - 2:0,1.80,3,0,06:09:06
Tennis, ATP. Pune. Hard,Ruusuvuori E - Kopriva V,,Score - 2:0,1.50,5,0,06:09:16
Tennis, ATP. Pune. Hard,Karatsev A - Ymer E,double faults,Hand2 (0),1.85,1,0,06:10:22
Tennis, Men. Futures. Turkey,Hong Seong Chan - Houkes M,,Win 1,1.27,2,0,06:13:58
Volleyball, Challenge  Cup. Quarterfinal. Second leg,TalTech - Halkbank Ankara,,Under (131.5),2.25,1,0,06:14:50
Table tennis, Setka Cup,Khorolskyi V - Serhyenko R,,Win 1,1.95,5,0,06:17:03
Boxing, Russia. Rating fights. 8 rounds,Georgiy Chelokhsaev - Mukhammadsalim Sotvoldiev,,Under (6.5),2.06,2,0,06:21:40
Tennis, ATP. Pune. Hard,Zapata Mirales B - Vesely J,aces,Over (16.5),1.85,1,0,06:21:42
Basketball, VTB League. Regular season,CSKA - UNICS,,Under (156.5),1.95,1,0,06:22:02
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Fenerbahce,,Hand1 (-6.5),1.90,2,0,06:22:53
Basketball, South Korea KBL,Daegu Kogas - Changwon Sakers,,Hand1 (-2.5),1.90,7,0,06:23:18
Football, Wom. Azia Cup. 1/2 finals,South Korea (w) - Philippines (w),1st half,Win 2,20.00,5,0,06:30:46
Football, Wom. Azia Cup. 1/2 finals,South Korea (w) - Philippines (w),2nd half,Win 2,19.00,2,0,06:30:47
Men, Olympic Games 2022. Beijing. Skiathlon. 15+15 км. Who is higher?,Klaebo Johannes Hoesflot - Bolshunov Alexander,,Win 2,2.65,2,0,06:33:24
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Sweden (w) - Japan (w),power play goals,Draw,2.10,7,0,06:35:38
Football, Australia. A-league,Newcastle Jets - Brisbane Roar,yellow cards,Win 1,2.95,1,0,06:40:10
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Win 1,2.07,2,0,06:40:11
Handball, Wom. Korea. Championship,Sugar Gliders (w) - Gwangju City (w),,Х2,2.13,2,0,06:42:21
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,corners,Over (9.5),1.70,1,0,06:46:36
Football, Australia. A-league,Newcastle Jets - Brisbane Roar,fouls,Individual Total Over team2 (10.5),1.54,1,0,06:52:04
Tennis, Men. Futures. Egypt,Kachmazov A - Karlovskiy E,,Win 2,1.63,1,0,06:57:19
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,1st set,Over (45.5),1.77,3,0,06:57:31
Tennis, Men. Futures. Egypt,Hsu Yu Hsiou - Gengel M,,Win 1,1.65,2,0,06:57:32
Volleyball, Liga Pro. Challenge. Minskaya oblast,Vitaz-pro - Orly-pro,,Under (183.5),1.85,2,0,06:58:43
Football, Australia. A-league,,,Under (5.5),1.62,2,0,07:05:18
Volleyball, Wom. Champions League,LP Viesti (w) - Mulhouse (w),,Hand1 (+13.5),1.95,3,1,07:07:18
Tennis, ATP. Pune. Hard,Karatsev A - Ymer E,aces,Over (8.5),1.85,1,0,07:12:20
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,,Under (184.5),1.85,3,0,07:12:47
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Energy-pro - Legion-pro,,Under (184.5),1.85,4,0,07:12:48
Table tennis, TT-Cup. Ukraine,Trofimov N - Cherevko R,,Win 1,2.20,2,0,07:20:06
Tennis, ATP. Pune. Hard,Bhambri Y - Travaglia S,double faults,Hand2 (+1.5),1.75,1,0,07:20:51
Counter-Strike, ESL Meisterschaft. Best of 1,Cowana - ESport Rhein-Neckar,,Hand2 (+5.5),1.92,3,0,07:26:33
Tennis, ATP. Pune. Hard,Ruusuvuori E - Kopriva V,,Win 1,1.17,4,0,07:28:33
Football, Australia. A-league,Newcastle Jets - Brisbane Roar,,Over (2.5),1.73,2,0,07:29:29
Football, Belgium. Cup. Semi-finals. First leg,Eupen - Anderlecht,,Over (2.5),1.70,2,0,07:29:29
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Sweden (w) - Japan (w),2nd period,Over (1.5),2.05,1,0,07:30:27
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Finland (w) - USA (w),3rd period,Over (1.5),1.80,1,0,07:30:54
Tennis, ATP. Pune. Hard,Zapata Mirales B - Vesely J,aces,Under (16.5),1.85,3,0,07:33:35
Table tennis, Setka Cup,Krupii O - Dubyna I,,Win 2,1.90,11,0,07:35:14
Handball, Wom. Korea. Championship,Sugar Gliders (w) - Gwangju City (w),,Over (56.5),1.85,2,0,07:39:27
Tennis, Men. Futures. Egypt,Simon Sahar - Kravchenko G,,Win 1,5.80,1,0,07:44:05
Football, India. Superleague,Mumbai City - ATK Mohun Bagan,fouls,Under (26.5),1.72,1,0,07:47:16
Olympic Games 2022, Beijing. Total Gold Medals,,,Under (19.5),1.65,10,1,07:50:38
Football, Australia. A-league,Newcastle Jets - Brisbane Roar,,1Х,1.48,1,0,07:52:09
Basketball, Wom. Spain. LFB,Gran Canaria (w) - Avenida (w),,Over (133.5),1.80,1,0,07:53:08
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,shots on goal,Win 1,4.90,2,0,07:55:57
Football, Wom. Azia Cup. 1/2 finals,South Korea (w) - Philippines (w),1st half,Over (0.5),1.23,1,0,07:56:18
Tennis, Wom. Doubles. ITF. Turkey,Carbonaro G/Ceschi G - Turkmen/Uyar M A,,Win 2,1.23,1,0,07:58:35
Hockey, Czech. Regional League,Novy Jichin 2 - Bohumin,,Under (8.5),3.30,4,0,08:02:46
Football, Belgium. Premier League,Brugge - Charleroi,,Win 1,2.05,1,0,08:04:20
Football, Belgium. Premier League,Eupen - Gent,,Win 2,2.45,1,0,08:04:20
Football, Belgium. Premier League,Seraing United - Royal Antwerp,,Win 2,2.20,1,0,08:04:20
Football, Friendly,Isloch Minsk - Neman Grodno,,Draw,4.60,2,0,08:08:42
Volleyball, Wom. Turkey. Superleague,Ankara Karayollary (w) - Nilufer (w),,Win 2,1.65,1,0,08:11:36
Freestyle, Wom. Olympic Games 2022. Beijing. Moguls. Qualification 1. Who is higher?,Galysheva J - Owens K,,Win 1,1.68,5,0,08:16:07
Football, India. Superleague,Mumbai City - ATK Mohun Bagan,corners,Win 2,2.42,1,0,08:20:03
Basketball, Euroleague ULEB. Regular season,Baskonia - Olympiacos,,Win 2,1.72,1,0,08:20:22
Football, Cyprus. Cup. Round of 16. Second leg,Doxa Katokopias - Ethnikos Achnas,corners,Win 2,5.50,3,0,08:20:29
Tennis, ATP. Pune. Hard,Karatsev A - Ymer E,aces,Hand1 (-1.5),1.75,7,0,08:21:14
Boxing, Russia. Rating fights. 10 rounds,Yauheni Dauhaliavets - Jonathan Jose Eniz,,Win 1,1.07,20,0,08:21:37
Tennis, ATP. Montpellier. Hard,Zverev A - Mcdonald Mackenzie,,Win 1,1.15,2,0,08:21:56
Table tennis, Wom. Setka Cup,Kosmina N - Gordinskaya A,,Hand1 (+6.5),1.87,4,0,08:25:55
Volleyball, Wom. Turkey. Superleague,Ankara Karayollary (w) - Nilufer (w),,Hand2 (-3.5),1.87,1,0,08:27:30
Mix Fights, MMA. Ares FC,Akhmed Salamov - Robert Valentin,,Win 1,1.20,8,0,08:29:54
Table tennis, TT-Cup. Ukraine,Nikolenko M ( disabled) - Trofimov N,,Hand1 (+6.5),1.80,4,0,08:30:20
Table tennis, TT-Cup. Ukraine,Teteria Yu - Filatov S,,Over (75.5),1.87,4,0,08:31:13
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Central Division - Pacific Division,,Over (12.5),1.85,4,0,08:36:33
Football, Friendly,Isloch Minsk - Neman Grodno,,Hand1 (+1),1.70,1,0,08:36:36
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,,Win 1,1.57,2,0,08:36:57
Hockey, Russia. Youth championship,Sibirskie Snaipery - Belye Medvedi,,Win 2,1.45,8,0,08:40:05
Hockey, Russia. Youth championship,Tyumensky Legion - MHC Molot,,Hand2 (-1.5),1.68,11,0,08:40:05
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Finland (w) - USA (w),1st period,Over (1.5),2.05,8,0,08:40:31
Hockey, Russia. Youth championship,Ugra mammoths - Tolpar,,Over (5.5),1.70,2,0,08:43:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Win 1,1.94,2,0,08:44:28
Football, Australia. A-league,Newcastle Jets - Brisbane Roar,offsides,Win 2,1.65,2,0,08:44:32
Handball, Russia. Cup,Neva Saint-Petersburg - CSKA Moscow,,Hand2 (-3.5),1.86,2,0,08:45:12
Football, Friendly,Crvena Zvezda - Rheindorf Altach,,Over (3.5),1.88,4,0,08:49:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Khanevskii A - Lanin S,,Win 2,1.60,2,0,08:49:33
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,,Win 1,3.00,2,0,08:52:20
Volleyball, S.Korea. Championship,Samsung - Kepco,blocks,Under (16.5),1.90,1,0,08:53:43
Volleyball, S.Korea. Championship,Samsung - Kepco,service errors,Over (27.5),1.90,3,0,08:53:56
Volleyball, S.Korea. Championship,Samsung - Kepco,1st set,Over (45.5),1.63,1,0,08:53:56
Football, Friendly,Isloch Minsk - Neman Grodno,,Over (2.5),1.60,1,0,08:55:11
Handball, Russia. Cup,Neva Saint-Petersburg - CSKA Moscow,1st half,Individual Total Over team2 (14.5),1.73,1,0,08:55:11
Hockey, NHL,Edmonton Oilers - Vegas Golden Knights,,Hand2 (0),2.00,3,0,08:57:52
Basketball, Serbia. BLS,KK Mladost Zemun - Tamis,,Individual Total Under team2 (85.5),1.82,1,0,08:58:16
Tennis, ATP. Pune. Hard,Bhambri Y - Travaglia S,1st set,Win 2,1.62,1,0,08:59:02
Basketball, NBA. Regular season,Toronto Raptors - Chicago Bulls,,Under (224.5),1.90,2,0,08:59:27
Tennis, ATP. Doubles. Pune. Hard,Gaio F/Musetti L - Doumbia/Reboul,,Win 2,1.67,1,0,09:01:06
Table tennis, Challenger Series,Shetty S - PLATONOV  P,,Hand2 (-3.5),1.85,5,0,09:02:49
Basketball, South Korea KBL,Daegu Kogas - Changwon Sakers,1st quarter,Over (38.5),1.85,2,0,09:04:25
Table tennis, Challenger Series,Shetty S - PLATONOV  P,1st set,Hand2 (-2.5),2.45,11,0,09:06:15
Football, Friendly,Isloch Minsk - Neman Grodno,,Hand2 (-1),1.97,13,0,09:10:19
Tennis, ATP. Pune. Hard,Karatsev A - Ymer E,,Win 1,1.30,15,0,09:10:58
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Stalnye Lisy,1st period,Individual Total Over team2 (1.5),2.35,1,0,09:10:58
Tennis, ATP. Pune. Hard,Karatsev A - Ymer E,1st set,Win 1,1.42,4,0,09:10:59
Tennis, ATP. Pune. Hard,Karatsev A - Ymer E,double faults,Under (7.5),1.85,1,0,09:15:59
Volleyball, Challenge  Cup. Quarterfinal. Second leg,TalTech - Halkbank Ankara,,Over (136.5),1.87,2,0,09:17:14
Tennis, ATP. Doubles. Montpellier. Hard,Erlich J/Roger-Vasselin E - Martin F/Tsonga J,,Win 2,1.77,1,0,09:18:27
Table tennis, TT-Cup. Ukraine,Boiko S - Tsybulin S,,Win 1,1.85,3,0,09:22:14
Table tennis, TT-Cup. Ukraine,Plishylo V - Kovalchuk N,,Win 2,2.00,3,0,09:22:15
Table tennis, TT-Cup. Ukraine,Teteria Yu - Filatov S,,Win 1,1.65,3,0,09:22:15
Football, Friendly,Sloboda Tuzla - Rudar Prijedor,,Hand2 (+1.5),1.80,1,0,09:22:59
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Switzerland (w),,Hand2 (+1.5),1.75,1,0,09:24:07
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,to hit the woodwork,Hand1 (0),2.75,3,0,09:24:51
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Switzerland (w),,Hand2 (+1),1.95,6,0,09:37:57
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Switzerland (w),shots on goal,Hand2 (+8.5),1.85,2,0,09:39:36
Tennis, ATP. Pune. Hard,Bhambri Y - Travaglia S,aces,Hand2 (-2.5),1.75,1,0,09:40:22
Handball, Wom. Korea. Championship,Seoul City (w) - Busan BISCO (w),,Under (56.5),1.65,2,0,09:41:12
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Taifun,,team1 win and total over  (4.5),2.00,10,0,09:41:35
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Stalnye Lisy,,Draw,6.70,5,0,09:41:35
Hockey, Russia. Youth championship,Tyumensky Legion - MHC Molot,,Individual Total Over team2 (2.5),1.25,1,0,09:44:01
Hockey, Russia. Youth championship,Sibirskie Snaipery - Belye Medvedi,,Individual Total Over team1  (1.5),1.50,1,0,09:44:01
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Stalnye Lisy,,Over (5.5),1.52,1,0,09:44:57
Hockey, Russia. VHL,Zvezda Moscow - Rubin,,Over (4.5),1.60,1,0,09:44:57
Hockey, Russia. VHL,Zvezda Moscow - Rubin,,Over (5.5),2.20,1,0,09:46:07
Counter-Strike, ESL Meisterschaft. Best of 1,Sprout - RIZON,,Hand1 (-8.5),1.92,4,0,09:46:07
Football, Cyprus. Cup. Round of 16. Second leg,Doxa Katokopias - Ethnikos Achnas,shots on goal,Win 1,2.70,5,0,09:47:32
Table tennis, Russia. Liga Pro. A5. Moscow,Kozlov Al - Zhurba N,,Hand1 (-1.5),1.83,23,0,09:49:08
Football, Friendly,Isloch Minsk - Neman Grodno,,Win 2,1.42,7,0,09:52:03
Tennis, Wom. ITF. Tunisia,Schmidt L - Arakawa H,,Win 2,2.23,2,0,09:52:03
Mix fights, MMA. Top Dog FC,Mustafa Sharifov - Nikolay Chibisov,,Win 1,1.62,12,0,09:59:50
Football, Friendly,Zenit Saint Petersburg - Midtjylland,1st half,Win 1,2.10,2,0,10:00:10
Table tennis, Setka Cup,Skhabitskiy S - Antonyan A,,Win 2,2.40,6,0,10:00:12
Olympic Games 2022, Beijing. Total Gold Medals,,,Over (9.5),1.95,3,0,10:02:43
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,,Under (2),2.75,4,0,10:04:24
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Taifun,,Hand1 (-1.5),1.97,6,0,10:04:44
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,,Under (2.5),1.85,4,0,10:05:07
Futsal, Iran. Super League,Chips Mashhad - Sepahan Esfahan,,Х2,2.25,1,0,10:10:47
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Fenerbahce,,Under (148.5),1.90,1,0,10:11:38
Futsal, Iran. Super League,Chips Mashhad - Sepahan Esfahan,1st half,Х2,1.82,5,0,10:12:43
Table tennis, Challenger Series,PLATONOV  P - Cheaib D,,Win 1,1.55,9,0,10:12:43
Basketball, NBA. Gameday summary,Home - Away,,Hand1 (-2.5),1.85,2,0,10:19:50
Handball, Russia. Cup,Neva Saint-Petersburg - CSKA Moscow,,Under (56.5),1.84,1,0,10:20:16
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,yellow cards,Individual Total Over team2 (1.5),1.49,4,0,10:21:41
Basketball, NBA. Regular season,San Antonio Spurs - Miami Heat,,Over (219.5),1.90,1,0,10:26:40
Table tennis, Setka Cup,Krupii O - Senyk My,,Hand2 (-5.5),1.83,2,0,10:31:20
Futsal, Iran. Super League,Chips Mashhad - Sepahan Esfahan,,Win 1,2.80,3,0,10:33:01
Football, Egypt. Division 2,Al Masry - El Mansoura,,Draw,2.80,1,0,10:36:48
Football, Egypt. Division 2,Al Majd - Haras El Hedood,,Draw,2.95,1,0,10:36:48
Football, Egypt. Division 2,Dekernes - Abu Qair Semad,,Draw,2.90,1,0,10:36:48
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Central Division - Pacific Division,,Draw,6.10,2,0,10:40:25
Table tennis, TT-Cup. Ukraine,Belskyi Oleksandr - Symonchuk D,,Win 1,1.85,12,0,10:40:58
Table tennis, Challenger Series,PLATONOV  P - Cheaib D,,Win 2,2.30,13,0,10:41:18
Football, Italy. Serie C. Group C,Avellino - Juve Stabia,,Win 1,1.67,1,0,10:43:24
Football, Algeria. League 1,USM Alger - JS Kabylie,,Win 1,1.60,1,0,10:43:24
Tennis, ATP. Doubles. Pune. Hard,Erler A/Vesely J - Bopanna/Ramanathan,,Win 2,1.48,5,0,10:43:26
Tennis, ATP. Doubles. Montpellier. Hard,Jebavy R/Molcan A - O"Mara J/Reese H,,Win 2,1.62,6,0,10:45:03
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Maccabi Tel-Aviv,,Over (152.5),1.90,1,0,10:52:20
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - AS Monaco Basket,,Under (152.5),1.95,3,0,10:52:21
Basketball, Euroleague ULEB. Regular season,Barcelona - Panathinaikos,,Over (155.5),1.85,2,0,10:52:21
Futsal, Cyprus. Division 1,Omonia Nicosia - APOEL Nicosia,,Win 2,3.40,1,0,10:56:43
Football, Belgium. Cup. Semi-finals. First leg,Eupen - Anderlecht,fouls,Under (23.5),1.85,2,1,10:58:03
Tennis, Wom. Doubles. ITF. Spain,Mihalikova/Noskova - Park Sohyun/Sato H,,Win 1,1.33,1,0,11:00:20
Tennis, Wom. Doubles. ITF. Spain,Parres Azcoitia O/Zantedeschi A - Contreras Gomez/Lazaro Garcia A,,Win 2,1.30,1,0,11:00:20
Hockey, Czech. Extra-liga,Dynamo Pardubice - VERVA Litvinov,,Individual Total Over team1  (1.5),1.10,3,0,11:00:48
Table tennis, TT-Cup. Ukraine,Teteria Yu - Litvinenko N,,Hand2 (+8.5),1.95,5,0,11:02:25
Table tennis, TT-Cup. Ukraine,Vakhta D - Nechiporuk V,,Hand2 (+3.5),1.90,2,0,11:04:11
Table tennis, TT-Cup. Ukraine,Tsybulin S - Vovk V,,Win 1,3.00,2,0,11:04:11
Volleyball, Wom. Kazakhstan. National liga,Almaty (w) - Karaganda (w),,Win 1,1.43,3,0,11:05:08
Hockey, Kazakhstan. Superleague,Kulager - Arlan,,Hand2 (-1),1.80,9,0,11:05:34
Tennis, ATP. Pune. Hard,Bhambri Y - Travaglia S,double faults,Over (6.5),1.85,3,0,11:06:28
Football, Palestina. West Bank League,Shabab Al Dhahiriya - Shabab Alsamu,,Draw,3.80,4,0,11:06:28
Football, UEFA. World Cup. Qualifying rounds,Al Jazira Abu Dhabi - AS Pirae,,Hand1 (-4.5),1.95,4,1,11:06:53
Football, UEFA. World Cup. Qualifying rounds,Al Jazira Abu Dhabi - AS Pirae,,Over (4.5),1.65,1,0,11:10:06
Hockey, Russia. VHL,Chelmet Chelyabinsk - CSK VVS Samara,,Hand1 (-1.5),1.48,1,0,11:11:04
Tennis, ATP. Montpellier. Hard,Kwon Soon Woo - Gasquet R,,Win 1,1.50,1,0,11:11:13
Tennis, ATP. Pune. Hard,Bhambri Y - Travaglia S,,Win 2,1.45,3,0,11:11:35
Tennis, ATP. Pune. Hard,Bhambri Y - Travaglia S,double faults,Under (6.5),1.85,1,0,11:13:49
Football, Belgium. Cup. Semi-finals. First leg,Eupen - Anderlecht,yellow cards,Under (3.5),1.85,1,0,11:17:11
Football, Friendly,Zenit Saint Petersburg - Midtjylland,,Win 1,1.55,2,0,11:18:05
Football, Egypt. Division 2,Al Olympi - El Hammam,,Over (2.5),2.03,1,0,11:18:34
Hockey, Russia. Youth championship,Sibirskie Snaipery - Belye Medvedi,1st period,Win 1,4.80,2,0,11:20:35
Football, Friendly,Sloboda Tuzla - Rudar Prijedor,,Win 2,8.50,1,0,11:20:38
Football, Friendly,Radunia Stezyca - Stolem Gniewino,,Win 2,7.00,1,0,11:20:39
Hockey, Russia. Youth championship,Sibirskie Snaipery - Belye Medvedi,1st period,Over (2.5),3.15,3,0,11:21:32
Hockey, Russia. VHL,Zauralye - Dizel,,Win 1,1.63,3,0,11:25:11
