Football, Brazil. Piauience,River Atletico Piaui - Oeirense Piaui,,Over (2.5),10.50,1,0,00:01:31
Volleyball, USA. NAIA,Midway - Lawrence Tech,5th set,Over (35.5),1.70,1,1,00:01:58
Hockey, MHL. Canada,Summerside Western Capitals - Miramichi Timberwolves,2nd period,Under (5.5),1.63,3,2,00:02:05
Basketball, LUB. Uruguay,Hebraica Macabi - Olivol Mundial,2nd quarter,Over (35.5),1.70,3,1,00:02:09
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Over (35.5),1.70,3,1,00:02:09
Volleyball, USA. NAIA,Midway - Lawrence Tech,5th set,Under (2.5),2.17,2,0,00:02:47
Volleyball, USA. NAIA,Midway - Lawrence Tech,5th set,Over (1.5),3.30,9,2,00:03:52
Basketball, Wom. NCAA,California Baptist (w) - Sam Houston State (w),,Under (159.5),1.87,2,1,00:03:55
Football, Brazil. Baiano,Vitoria da Conquista - Barcelona Baia,,Over (0.5),5.40,8,2,00:04:19
Basketball, LUB. Uruguay,Hebraica Macabi - Olivol Mundial,2nd quarter,Under (37.5),2.10,7,1,00:06:39
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Under (37.5),2.10,6,1,00:06:39
Basketball, LUB. Uruguay,Hebraica Macabi - Olivol Mundial,2nd quarter,Under (38.5),1.87,1,1,00:07:16
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Under (38.5),1.87,1,1,00:07:17
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Under (2.5),2.13,6,2,00:07:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Hoffenheim (GL2) valessimus,,Under (2.5),2.13,7,2,00:07:28
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,1st half,Over (1.5),4.70,67,3,00:09:26
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Over (1.5),4.70,20,3,00:09:26
Basketball, Wom. NCAA,California Baptist (w) - Sam Houston State (w),,Under (161.5),1.80,1,1,00:10:12
Table tennis, Challenge. Sao Paulo,MARTINS DE BRITO R - PROCIDONIO RUIZ R,1st set,Win 2,1.25,3,1,00:11:05
Football, Colombia. Serie B,Deportes Quindio - Tigres Bogota,,Draw,2.00,10,1,00:12:10
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Mexico U20 (w),,Win 1,11.00,12,2,00:12:40
Football, Wom. Colombia. Primera division,Independiente Medellin (w) - Deportivo Cali (w),1st half,Win 1,5.20,3,1,00:13:07
Hockey, NHL,Toronto Maple Leafs - Arizona Coyotes,,Х2,2.25,2,1,00:13:49
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Х2,2.25,2,1,00:13:49
Hockey, NHL,Toronto Maple Leafs - Arizona Coyotes,,Win 1,2.18,2,1,00:14:56
Hockey, NHL,Florida Panthers - Philadelphia Flyers,,Hand1 (-1.5),1.73,3,1,00:15:02
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Hand1 (-1.5),1.73,6,2,00:15:03
Basketball, LUB. Uruguay,Hebraica Macabi - Olivol Mundial,3rd quarter,Under (41.5),1.87,7,1,00:15:09
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Under (41.5),1.87,3,1,00:15:11
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Hand1 (-2.5),3.00,4,2,00:15:28
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Mexico U20 (w),,Over (2.5),2.90,2,1,00:15:42
Table tennis, Challenge. Sao Paulo,MARTINS DE BRITO R - PROCIDONIO RUIZ R,3rd set,Win 1,4.30,1,1,00:17:28
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Chicoutimi Sagueneens,2nd period,Over (3.5),6.90,7,1,00:18:52
Hockey, NHL,Toronto Maple Leafs - Arizona Coyotes,,Win 2,2.20,1,1,00:19:12
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Win 1,3.00,34,2,00:19:39
Basketball, LUB. Uruguay,Olimpia - Urunday,1st quarter,Over (37.5),1.80,4,1,00:22:10
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Over (37.5),1.80,6,2,00:22:10
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Hand1 (-6.5),1.87,1,1,00:23:09
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,,Individual Total Over team2 (1.5),2.02,2,1,00:23:10
Basketball, LUB. Uruguay,Olimpia - Urunday,1st quarter,Hand1 (-6.5),1.87,2,1,00:23:13
Hockey, NHL,Detroit Red Wings - Minnesota Wild,face offs,Under (55.5),1.85,2,1,00:23:55
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Under (55.5),1.85,2,1,00:23:56
Basketball, LUB. Uruguay,Olimpia - Urunday,1st quarter,Hand1 (-3.5),1.90,3,1,00:24:39
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Hand1 (-3.5),1.90,2,1,00:24:40
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Over (5.5),2.75,2,1,00:24:58
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Mexico U20 (w),,Hand2 (-1.5),3.30,14,2,00:25:44
Basketball, LUB. Uruguay,Hebraica Macabi - Olivol Mundial,,Over (153.5),1.75,11,1,00:26:38
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Over (153.5),1.75,14,1,00:26:40
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Over (0.5),3.55,2,1,00:27:19
Counter-Strike, FiReLEAGUE. Best of 1,ELES - River Plate Gaming,,Win 2,2.75,7,1,00:28:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,,Over (4.5),2.17,1,1,00:29:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,,Over (3.5),1.57,3,1,00:30:07
Football, Brazil. Northeast Cup,Alagoinhas Atletico - CRB,,Under (0.5),1.85,6,1,00:30:58
Basketball, LUB. Uruguay,Olimpia - Urunday,2nd quarter,Over (39.5),1.83,1,1,00:31:00
Football, Colombia. Serie B,Deportes Quindio - Tigres Bogota,,Win 2,4.40,5,1,00:32:12
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,,Under (3.5),2.60,8,2,00:33:06
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Mexico U20 (w),,Over (1.5),2.10,4,1,00:34:44
Hockey, NHL,Buffalo Sabres - Vegas Golden Knights,1st period,Over (1.5),1.77,4,1,00:36:08
Basketball, LUB. Uruguay,Olimpia - Urunday,2nd quarter,Individual Total Over team1  (21.5),1.90,7,1,00:36:29
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,,Over (5.5),2.07,4,2,00:36:58
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Mexico U20 (w),,Individual Total Over team2 (1.5),3.75,2,1,00:37:11
Hockey, NHL,New Jersey Devils - Winnipeg Jets,1st period,Under (1.5),1.42,4,1,00:37:17
Basketball, LUB. Uruguay,Olimpia - Urunday,2nd quarter,Under (40.5),1.90,3,1,00:37:30
Hockey, MHL. Canada,Pictou County Weeks Crushers - South Shore Lumberjacks,,Draw,4.00,2,1,00:38:21
Hockey, NHL,Carolina Hurricanes - Colorado Avalanche,shots on goal,Win 2,8.50,8,1,00:38:43
Basketball, LUB. Uruguay,Olimpia - Urunday,2nd quarter,Over (45.5),1.83,1,1,00:42:11
Hockey, NHL,Detroit Red Wings - Minnesota Wild,,Win 2,3.05,5,1,00:42:11
Basketball, LUB. Uruguay,Olimpia - Urunday,2nd quarter,Under (42.5),1.94,2,1,00:44:16
Basketball, LUB. Uruguay,Olimpia - Urunday,,Over (178.5),1.87,2,1,00:44:22
Hockey, MHL. Canada,Summerside Western Capitals - Miramichi Timberwolves,,Under (11.5),2.35,1,1,00:44:54
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,,Win 1,10.00,5,1,00:45:50
Basketball, LUB. Uruguay,Olimpia - Urunday,2nd quarter,Hand1 (+2.5),1.87,2,1,00:47:13
Hockey, NHL,,,Individual Total Under team2 (9.5),1.80,1,1,00:47:34
Hockey, NHL,,,Individual Total Under team2 (8.5),2.22,3,1,00:47:47
Hockey, NHL,Detroit Red Wings - Minnesota Wild,face offs,Over (57.5),1.80,10,1,00:48:56
Hockey, MHL. Canada,Summerside Western Capitals - Miramichi Timberwolves,,Under (12.5),2.15,1,1,00:49:01
Hockey, NHL,Buffalo Sabres - Vegas Golden Knights,,Win 2,2.60,3,2,00:49:38
Hockey, NHL,,,Over (19.5),1.96,4,0,00:50:03
Basketball, LUB. Uruguay,Olimpia - Urunday,3rd quarter,Under (42.5),1.80,1,1,00:50:05
Hockey, MHL. Canada,Pictou County Weeks Crushers - South Shore Lumberjacks,,Win 1,3.00,2,1,00:51:20
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,,Under (1.5),2.25,6,1,00:51:22
Hockey, NHL,Detroit Red Wings - Minnesota Wild,,Hand1 (-2.5),5.20,1,1,00:51:59
Basketball, LUB. Uruguay,Hebraica Macabi - Olivol Mundial,,Over (163.5),1.72,1,1,00:52:09
Basketball, LUB. Uruguay,Olimpia - Urunday,2nd quarter,Hand1 (+6.5),1.83,1,1,00:52:10
Hockey, NHL,Buffalo Sabres - Vegas Golden Knights,,Draw,4.10,6,1,00:53:09
Hockey, MHL. Canada,Pictou County Weeks Crushers - South Shore Lumberjacks,,Win 2,4.90,3,1,00:55:52
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,,Over (2.5),4.50,6,2,00:55:53
Hockey, NHL,Carolina Hurricanes - Colorado Avalanche,face offs,Over (56.5),1.80,3,1,00:56:04
Hockey, NHL,Florida Panthers - Philadelphia Flyers,2nd period,Win 2,3.50,6,1,00:56:38
Hockey, NHL,,,Under (2.5),1.80,9,1,00:56:51
Basketball, LUB. Uruguay,Olimpia - Urunday,,Hand1 (-2.5),1.90,8,1,00:58:26
Hockey, NHL,,,Individual Total Under team1  (9.5),1.96,4,0,00:58:35
Football, Copa Libertadores. Third qualifying rounds. First Leg,,,Individual Total Under team1  (2.5),3.15,3,1,00:58:55
Hockey, NHL,New York Islanders - Columbus Blue Jackets,1st period,Win 2,35.00,2,1,00:59:22
Hockey, NHL,,,Individual Total Under team2 (11.5),1.85,4,0,01:00:16
Hockey, MHL. Canada,Pictou County Weeks Crushers - South Shore Lumberjacks,,Over (6.5),3.75,8,3,01:00:18
Basketball, LUB. Uruguay,Olimpia - Urunday,3rd quarter,Individual Total Under team1  (23.5),1.90,2,1,01:00:27
Table tennis, Challenge. Sao Paulo,Nakamura R - Vieira T,2nd set,Under (19.5),1.45,4,1,01:00:33
Basketball, LUB. Uruguay,Olimpia - Urunday,,Win 1,1.67,28,1,01:02:30
Table tennis, Challenge. Sao Paulo,Nakamura R - Vieira T,2nd set,Win 1,1.01,5,1,01:03:26
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Valencia (Sakh) Sakh,,Under (193.5),1.83,2,0,01:03:26
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Chicoutimi Sagueneens,,Over (9.5),1.25,2,1,01:05:31
Basketball, LUB. Uruguay,Hebraica Macabi - Olivol Mundial,,Hand1 (-1.5),1.75,2,1,01:07:16
Basketball, LUB. Uruguay,Olimpia - Urunday,3rd quarter,Under (44.5),1.90,13,1,01:08:30
Basketball, LUB. Uruguay,Olimpia - Urunday,,Under (193.5),1.83,51,1,01:09:28
Football, Copa Libertadores. Third qualifying rounds. First Leg,Universidad Catolica - The Strongest,corners,Hand1 (-5.5),3.55,2,2,01:11:55
Hockey, NHL,Detroit Red Wings - Minnesota Wild,3rd period,Over (1.5),1.38,4,1,01:14:03
Hockey, NHL,Toronto Maple Leafs - Arizona Coyotes,3rd period,Over (1.5),1.37,6,1,01:14:08
Hockey, NHL,Toronto Maple Leafs - Arizona Coyotes,,Hand2 (-2.5),2.45,2,1,01:18:12
Table tennis, Challenge. Sao Paulo,CARLESSE MARTINS V A - Fernandez A Ju,2nd set,Hand2 (-3.5),1.80,2,1,01:19:09
Basketball, LUB. Uruguay,Olimpia - Urunday,3rd quarter,Over (42.5),1.85,2,1,01:20:17
Hockey, NHL,New York Islanders - Columbus Blue Jackets,number of 2min penalty,Under (7.5),1.82,4,1,01:21:12
Volleyball, Argentina. Liga A1,UPCN Voley - Once Unidos,1st set,Over (3.5),1.35,3,1,01:21:35
Hockey, NHL,St. Louis Blues - New York Rangers,,Over (3.5),1.35,6,1,01:21:45
Hockey, NHL,St. Louis Blues - New York Rangers,,Under (4.5),2.05,5,1,01:22:45
Hockey, NHL,Carolina Hurricanes - Colorado Avalanche,shots on goal,1Х,3.70,13,1,01:22:48
Hockey, NHL,Florida Panthers - Philadelphia Flyers,,Under (7.5),1.90,2,1,01:24:16
Football, Brazil. Paulista. Serie A,FC Sao Paulo - Palmeiras Sao Paulo,,Over (1.5),9.50,18,1,01:24:21
Basketball, LUB. Uruguay,Olimpia - Urunday,3rd quarter,Under (39.5),1.94,2,1,01:24:30
Basketball, LUB. Uruguay,Olimpia - Urunday,3rd quarter,Win 2,1.75,1,1,01:25:42
Hockey, NHL,New Jersey Devils - Winnipeg Jets,2nd period,Under (0.5),1.25,3,1,01:26:09
Basketball, LUB. Uruguay,Olimpia - Urunday,3rd quarter,Under (41.5),1.95,3,1,01:26:52
Basketball, LUB. Uruguay,Olimpia - Urunday,,Under (189.5),1.80,1,1,01:27:18
Basketball, LUB. Uruguay,Olimpia - Urunday,,Under (188.5),1.83,1,1,01:27:21
Hockey, NHL,Boston Bruins - Chicago Blackhawks,,Hand1 (-2.5),6.30,7,3,01:27:27
Basketball, LUB. Uruguay,Olimpia - Urunday,3rd quarter,Hand1 (+2.5),1.95,2,1,01:27:41
Hockey, NHL,Carolina Hurricanes - Colorado Avalanche,number of 2min penalty,Under (6.5),2.07,1,1,01:29:50
Hockey, NHL,Boston Bruins - Chicago Blackhawks,,Hand1 (-1.5),3.05,2,1,01:30:57
Hockey, NHL,,,Х2,3.70,2,1,01:32:48
Hockey, NHL,Detroit Red Wings - Minnesota Wild,,Х2,1.95,2,1,01:33:26
Hockey, NHL,St. Louis Blues - New York Rangers,1st period,Over (3.5),9.00,3,1,01:34:12
Basketball, LUB. Uruguay,Olimpia - Urunday,,Win 2,1.67,10,1,01:34:56
Basketball, LUB. Uruguay,Olimpia - Urunday,,Individual Total Over team1  (92.5),1.90,1,1,01:36:05
Hockey, ECHL,Orlando Solar Bears - Jacksonville Icemen,2nd period,Over (1.5),5.60,2,1,01:36:11
Hockey, NHL,Carolina Hurricanes - Colorado Avalanche,number of 2min penalty,Under (5.5),2.65,2,1,01:36:36
Hockey, NHL,Toronto Maple Leafs - Arizona Coyotes,shots on goal,Hand1 (-5.5),1.64,2,1,01:39:43
Football, Copa Libertadores. Third qualifying rounds. First Leg,Universidad Catolica - The Strongest,corners,Over (6.5),1.32,2,1,01:39:44
Hockey, NHL,Toronto Maple Leafs - Arizona Coyotes,,Under (6.5),3.50,3,1,01:40:36
Hockey, NHL,St. Louis Blues - New York Rangers,1st period,Over (4.5),9.00,3,1,01:44:24
Hockey, NHL,Carolina Hurricanes - Colorado Avalanche,shots on goal,Under (72.5),2.47,4,1,01:44:41
Hockey, NHL,Carolina Hurricanes - Colorado Avalanche,shots on goal,Individual Total Under team1  (34.5),2.45,7,1,01:45:32
Basketball, LUB. Uruguay,Olimpia - Urunday,,Under (187.5),1.90,6,1,01:47:01
Hockey, NHL,Detroit Red Wings - Minnesota Wild,shots on goal,Over (56.5),2.07,3,1,01:47:38
Hockey, NHL,St. Louis Blues - New York Rangers,number of 2min penalty,Under (8.5),1.86,7,1,01:47:49
Hockey, NHL,Detroit Red Wings - Minnesota Wild,,Win 1,1.82,6,1,01:48:04
Football, Copa Libertadores. Third qualifying rounds. First Leg,Universidad Catolica - The Strongest,corners,Hand1 (-4.5),2.80,6,3,01:48:04
Hockey, NHL,Carolina Hurricanes - Colorado Avalanche,power play goals,Win 2,5.50,3,1,01:49:27
Hockey, NHL,Toronto Maple Leafs - Arizona Coyotes,,Individual Total Under team1  (1.5),5.30,13,1,01:49:37
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,extra time,Draw,3.20,2,0,01:52:57
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,,,Over (1.5),3.70,1,1,01:52:58
Football, Copa Libertadores. Third qualifying rounds. First Leg,Universidad Catolica - The Strongest,corners,Hand1 (-3.5),2.00,4,1,01:54:01
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,extra time,Under (1.5),2.20,14,0,01:54:23
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,extra time,Individual Total Over team2 (1.5),2.90,2,0,01:54:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,extra time,Over (1.5),1.88,5,0,01:55:09
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Spartak (KOT) Kotpirog131,penalty shootouts,Win 1,4.30,1,0,01:57:07
Volleyball, Thailand. National games,Nakhon Ratchasima - Bangkok,2nd set,Win 1,4.30,1,1,01:57:08
Hockey, NHL,Detroit Red Wings - Minnesota Wild,,Over (10.5),3.50,2,1,01:57:24
Volleyball, Thailand. National games,Nakhon Ratchasima - Bangkok,2nd set,Over (10.5),3.50,2,1,01:57:24
Hockey, NHL,Ottawa Senators - Seattle Kraken,,Over (4.5),1.70,5,1,02:01:01
Hockey, NHL,Toronto Maple Leafs - Arizona Coyotes,,Individual Total Over team2 (4.5),1.65,5,2,02:02:03
Hockey, NHL,Buffalo Sabres - Vegas Golden Knights,,Under (2.5),2.70,2,1,02:02:39
Hockey, NHL,New York Islanders - Columbus Blue Jackets,2nd period,Over (3.5),8.50,6,1,02:03:29
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Win 1,3.10,3,1,02:03:55
Hockey, ECHL,Orlando Solar Bears - Jacksonville Icemen,,Under (4.5),1.20,2,1,02:03:56
Football, Nikaragua. Championship,Managua - Walter Ferretti,1st half,Hand1 (0),1.52,4,1,02:06:04
Hockey, NHL,New York Islanders - Columbus Blue Jackets,2nd period,Under (2.5),1.50,1,1,02:06:18
Hockey, NHL,Ottawa Senators - Seattle Kraken,,Individual Total Over team1  (3.5),1.70,2,1,02:08:42
Hockey, NHL,Calgary Flames - Tampa Bay Lightning,1st period,Over (1.5),1.83,4,1,02:09:07
Hockey, NHL,Florida Panthers - Philadelphia Flyers,shots on goal,Over (77.5),2.07,3,1,02:10:13
Hockey, NHL,St. Louis Blues - New York Rangers,2nd period,Over (1.5),1.22,1,1,02:12:34
Hockey, NHL,Carolina Hurricanes - Colorado Avalanche,number of 2min penalty,Over (6.5),1.52,7,2,02:15:21
Hockey, ECHL,Orlando Solar Bears - Jacksonville Icemen,,Individual Total Over team2 (3.5),2.05,5,1,02:17:06
Hockey, NHL,Ottawa Senators - Seattle Kraken,number of 2min penalty,Under (3.5),2.27,2,1,02:18:40
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),extra time,Win 1,4.15,2,0,02:18:43
Hockey, NHL,St. Louis Blues - New York Rangers,2nd period,Over (4.5),3.00,3,1,02:19:53
Hockey, NHL,Florida Panthers - Philadelphia Flyers,,Over (8.5),1.72,4,2,02:20:32
Hockey, NHL,Boston Bruins - Chicago Blackhawks,,Over (6.5),1.95,6,1,02:20:40
Hockey, NHL,New York Islanders - Columbus Blue Jackets,,Over (5.5),1.77,8,1,02:21:15
Hockey, NHL,Buffalo Sabres - Vegas Golden Knights,,Hand2 (-1.5),7.40,2,1,02:21:48
Hockey, NHL,New Jersey Devils - Winnipeg Jets,,Hand2 (-1.5),2.15,4,1,02:24:56
Hockey, NHL,Florida Panthers - Philadelphia Flyers,,Win 2,56.00,2,1,02:25:06
Hockey, NHL,New Jersey Devils - Winnipeg Jets,,Under (3.5),2.10,7,2,02:25:08
Hockey, NHL,Buffalo Sabres - Vegas Golden Knights,,Win 1,4.90,6,1,02:25:41
Hockey, NHL,New Jersey Devils - Winnipeg Jets,,Over (3.5),2.10,2,2,02:25:58
Hockey, NHL,New York Islanders - Columbus Blue Jackets,face offs,Under (67.5),1.80,4,1,02:27:29
Hockey, NHL,New York Islanders - Columbus Blue Jackets,,Over (6.5),4.00,11,1,02:28:39
Hockey, NHL,Ottawa Senators - Seattle Kraken,,Win 2,16.00,5,2,02:30:10
Hockey, NHL,Buffalo Sabres - Vegas Golden Knights,,Under (3.5),2.35,1,0,02:30:33
Hockey, NHL,Detroit Red Wings - Minnesota Wild,,Under (9.5),3.15,6,2,02:34:01
Hockey, NHL,Ottawa Senators - Seattle Kraken,overtime,Draw,2.80,2,1,02:34:21
Hockey, NHL,Florida Panthers - Philadelphia Flyers,,Hand1 (-2.5),1.72,1,1,02:36:03
Hockey, NHL,Florida Panthers - Philadelphia Flyers,,Individual Total Over team1  (5.5),1.45,6,2,02:39:04
Hockey, NHL,Detroit Red Wings - Minnesota Wild,,Over (9.5),1.45,2,2,02:39:57
Hockey, NHL,St. Louis Blues - New York Rangers,2nd period,Under (4.5),1.16,4,1,02:39:59
Hockey, NHL,St. Louis Blues - New York Rangers,,Under (10.5),1.50,4,1,02:42:05
Hockey, NHL,Nashville Predators - Anaheim Ducks,video referee,Over (2.5),5.30,4,1,02:46:06
Hockey, NHL,St. Louis Blues - New York Rangers,video referee,Over (0.5),5.80,6,1,02:46:17
Hockey, NHL,Florida Panthers - Philadelphia Flyers,,Under (9.5),1.28,2,0,02:46:36
Hockey, NHL,St. Louis Blues - New York Rangers,shots on goal,Win 1,3.05,11,2,02:47:23
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Hoffenheim (GL2) valessimus - Valencia (Sakh) Sakh,,Under (4.5),1.88,1,1,02:49:35
Hockey, NHL,St. Louis Blues - New York Rangers,shots on goal,Win 2,1.57,4,1,02:49:55
Hockey, NHL,Detroit Red Wings - Minnesota Wild,overtime,Draw,1.42,7,1,02:52:33
Hockey, NHL,Detroit Red Wings - Minnesota Wild,overtime,Win 1,9.00,11,2,02:52:48
Hockey, NHL,St. Louis Blues - New York Rangers,shots on goal,Under (68.5),2.62,3,1,02:52:55
Hockey, NHL,St. Louis Blues - New York Rangers,shots on goal,Under (69.5),2.03,8,2,02:53:11
Hockey, NHL,St. Louis Blues - New York Rangers,shots on goal,Over (69.5),1.94,2,1,02:53:35
Hockey, NHL,Detroit Red Wings - Minnesota Wild,penalty shootouts,Over (1.5),1.60,1,1,02:54:50
Hockey, NHL,Detroit Red Wings - Minnesota Wild,penalty shootouts,Win 2,1.90,3,1,02:57:40
Hockey, NHL,New York Islanders - Columbus Blue Jackets,,Under (5.5),1.67,6,2,02:59:14
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Chicago Bulls (Jimmy_Walker13) - Portland Trail Blazers (staryy23),,Win 1,1.55,3,2,03:00:13
Hockey, NHL,St. Louis Blues - New York Rangers,,Individual Total Over team1  (6.5),1.50,1,1,03:03:12
Hockey, NHL,Calgary Flames - Tampa Bay Lightning,shots on goal,Individual Total Over team1  (31.5),1.65,1,1,03:04:47
Hockey, NHL,St. Louis Blues - New York Rangers,,Over (9.5),1.67,3,2,03:06:36
Basketball, NBA. Regular season,,,Hand1 (0),1.70,2,1,03:07:26
Hockey, NHL,St. Louis Blues - New York Rangers,power play goals,Over (2.5),3.15,3,1,03:08:17
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,,Win 1,1.96,21,1,03:10:08
Hockey, NHL,Nashville Predators - Anaheim Ducks,shots on goal,Hand2 (+1.5),1.60,4,1,03:11:26
Hockey, NHL,Calgary Flames - Tampa Bay Lightning,shots on goal,Over (65.5),1.58,4,1,03:11:27
Hockey, NHL,St. Louis Blues - New York Rangers,,Under (9.5),1.70,10,2,03:11:51
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Oklahoma City Thunder (jordan1234),1st quarter,Under (19.5),1.93,1,1,03:14:29
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Oklahoma City Thunder (jordan1234),1st quarter,Under (20.5),1.90,2,1,03:14:33
Hockey, NHL,St. Louis Blues - New York Rangers,face offs,Over (53.5),1.94,2,1,03:16:17
Hockey, NHL,,,Over (1.5),1.67,3,1,03:16:22
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,,Over (6.5),2.35,6,1,03:18:47
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,New York Knicks (Sm1t1Q) - Oklahoma City Thunder (jordan1234),,Win 2,1.50,2,1,03:19:46
Hockey, NHL,St. Louis Blues - New York Rangers,,Under (8.5),1.82,4,2,03:25:40
Futsal, Guatemala. National League,Glucosoral - Coheteria Kaliman,1st half,Under (4.5),1.45,1,1,03:25:56
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,extra time,Over (1.5),2.17,15,0,03:31:59
Football, Nikaragua. Championship,Managua - Walter Ferretti,,Over (1.5),2.35,8,2,03:36:22
Football, Nikaragua. Championship,Managua - Walter Ferretti,,Draw,6.40,10,1,03:38:52
Hockey, NHL,Los Angeles Kings - San Jose Sharks,face offs,Over (55.5),1.87,5,1,03:40:53
Football, Nikaragua. Championship,Managua - Walter Ferretti,,Hand1 (-2.5),5.40,5,1,03:41:15
Hockey, NHL,,,Hand2 (+1.5),2.13,4,1,03:41:19
Hockey, KIJHL. Kootenay league. Canada. Play-offs,Osoyoos Coyotes - Summerland Steam ,1st period,Under (1.5),2.30,6,1,03:45:07
