Football, Brazil. Paraibano,Sousa Paraibano - Campinense,,Over (1.5),1.28,1,1,00:03:11
Football, Brazil. Paraibano,Sousa Paraibano - Campinense,1st half,Over (1.5),5.60,1,1,00:03:11
Basketball, U20. Brazil. Campeonato Paulista,Jundiai U20 - FR Jandira U20,,Hand1 (-13.5),1.76,3,1,00:03:28
Tennis, Wom. ITF. Thailand,Xun Fang Ying - Gao Xin,,Win 2,1.85,1,1,00:03:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Kazakov A,3rd set,Win 2,1.85,1,1,00:03:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (Morant-22) - Finland (Makoveckiy88),,Win 2,5.80,1,1,00:09:52
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Pravednov A,1st set,Win 2,5.80,1,1,00:09:52
Hockey, MHL. Maritime League. Canada. playoffs,Truro Bearcats - Valley Jr. Wildcats,,Over (5.5),1.47,1,1,00:10:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Plachy J,2nd set,Over (5.5),1.47,1,1,00:10:14
Football, Wom. Costa Rica. Championship,SUVA Sports (w) - Herediano (w),1st half,Hand2 (-1.5),2.60,1,1,00:17:04
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Honey) - Tottenham (Sizyii),,Win 2,2.50,1,1,00:23:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Staroverov V,1st set,Win 2,2.50,1,1,00:23:18
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Pravednov A,2nd set,Win 2,2.50,1,1,00:23:18
Football, USA. Cup,Hartford Athletic - New York Red Bulls,,Hand2 (-1.5),1.88,1,1,00:36:52
Hockey, GOJHL. Canada. playoffs,Fort Erie Meteors - Hamilton Kilty B"s,,Hand2 (-1.5),1.88,1,1,00:36:53
Volleyball, Argentina. Division 1,Estudiantes La Plata - CA Social Bella Vista,1st set,Hand2 (-1.5),1.88,1,1,00:36:54
Volleyball, Argentina. Division 3,Gimnasia and Esgrima - Barrio Moderno,1st set,Hand2 (-1.5),1.88,1,1,00:36:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Makoveckiy88) - Sweden (Vld08138),,Win 1,2.85,1,1,00:42:32
Volleyball, Argentina. Division 1,Defensores de Moreno - Union Jeneral Belgrano,1st set,Win 1,2.85,1,1,00:42:32
Volleyball, Argentina. Division 1,Estudiantes La Plata - CA Social Bella Vista,1st set,Win 1,2.85,1,1,00:42:33
Volleyball, Argentina. Division 2,Defensores de Banfield B - Porteno Atletico,1st set,Win 1,2.85,1,1,00:42:33
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Pravednov A,4th set,Win 1,2.85,1,1,00:42:33
Volleyball, Argentina. Division 3,Union Jeneral Belgrano B - Atletico el Porvenir,1st set,Win 2,2.93,1,1,00:49:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (GREYTADS) - Roma (PSPRO),1st half,Win 2,2.93,2,1,00:49:26
Volleyball, USA. NCAA,Loyola Chicago - Purdue Fort Wayne,1st set,Win 2,2.93,3,1,00:49:27
Football, USA. Cup,Louisville City - St. Louis City 2,,Win 2,11.00,1,1,00:55:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Balakin D,1st set,Win 2,11.00,1,1,00:55:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V sr. - Kulhanek P-l,4th set,Win 2,11.00,1,1,00:55:19
Volleyball, Argentina. Division 2,Atletico Liavaliol - San Fernando,1st set,Win 2,11.00,2,1,00:55:23
Volleyball, Argentina. Division 2,Defensores de Banfield B - Porteno Atletico,1st set,Win 2,11.00,2,1,00:55:24
Volleyball, Argentina. Division 1,Defensores de Moreno - Union Jeneral Belgrano,1st set,Win 2,11.00,2,1,00:55:24
Volleyball, Argentina. Division 3,Gimnasia and Esgrima - Barrio Moderno,1st set,Win 2,11.00,2,1,00:55:25
Volleyball, USA. NCAA,BYU - Pepperdine,2nd set,Win 2,11.00,1,1,00:55:25
Football, Chile. Serie B,Cobreloa - Barnechea,1st half,Over (1.5),2.00,1,1,01:00:08
Football, Brazil. Cup. Third round. First leg,Portuguesa Rio de Janeiro - Corinthians Sao Paulo,,Under (2.5),2.25,1,1,01:04:58
Volleyball, Argentina. Division 2,Defensores de Banfield B - Porteno Atletico,2nd set,Under (2.5),2.25,1,1,01:04:59
Volleyball, Argentina. Division 2,GEBA - Lomas de Zamora B,1st set,Under (2.5),2.25,1,1,01:04:59
Volleyball, Argentina. Division 3,Union Jeneral Belgrano B - Atletico el Porvenir,2nd set,Under (2.5),2.25,1,1,01:04:59
Volleyball, USA. NCAA,BYU - Pepperdine,2nd set,Under (2.5),2.25,1,1,01:04:59
Football, Brazil. Cup. Third round. First leg,Portuguesa Rio de Janeiro - Corinthians Sao Paulo,1st half,Under (1.5),1.37,2,1,01:09:56
Volleyball, Argentina. Division 1,Defensores de Moreno - Union Jeneral Belgrano,2nd set,Under (1.5),1.37,1,1,01:09:57
Volleyball, Argentina. Division 1,Estudiantes La Plata - CA Social Bella Vista,2nd set,Under (1.5),1.37,1,1,01:09:57
Volleyball, Argentina. Division 1,Cangallo Voley - Estudiantil Porteno,2nd set,Under (1.5),1.37,1,1,01:09:57
Volleyball, Argentina. Division 3,Social Atletico Television - Velez Sarsfield B,2nd set,Under (1.5),1.37,1,1,01:09:58
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,4th set,Under (1.5),1.37,1,1,01:09:58
Football, Wom. Costa Rica. Championship,SUVA Sports (w) - Herediano (w),,Hand2 (-3.5),1.80,1,1,01:10:36
Hockey, MJHL. Canada. Playoffs,Virden Oil Capitals - Steinbach Pistons,,Win 2,2.50,1,1,01:10:36
Hockey, QMJHL. League of Quebec. Canada,Blainville-Boisbriand Armada - Drummondville Voltigeurs,,Win 2,2.50,1,1,01:10:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Qqstevenqq) - Florida Panthers ((Nickeback1991),,Win 2,2.50,1,1,01:10:37
Volleyball, Argentina. Division 3,Union Jeneral Belgrano B - Atletico el Porvenir,2nd set,Win 2,2.50,1,1,01:10:37
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,4th set,Win 2,2.50,1,1,01:10:37
Volleyball, Argentina. Division 1,Cangallo Voley - Estudiantil Porteno,2nd set,Win 2,2.50,1,1,01:10:41
Volleyball, USA. NCAA,Loyola Chicago - Purdue Fort Wayne,2nd set,Win 2,2.50,1,1,01:10:42
Basketball, Argentina. Torneo Federal,Defensores De Hurlingham - Huracan de San Justo,2nd quarter,Under (40.5),1.85,1,1,01:14:59
Volleyball, USA. NCAA,Loyola Chicago - Purdue Fort Wayne,2nd set,Under (40.5),1.85,1,1,01:15:00
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Turabekov T,5th set,Under (40.5),1.85,1,1,01:15:00
Mixed Fights, MMA. PFL. Regular season,Natan Schulte - Olivier Aubin-Mercier,,Win 2,1.92,1,1,01:20:49
Hockey, ECHL. East Coast League. Play-offs,Reading Royals - Maine Mariners,,Hand1 (-3.5),1.70,1,1,01:25:46
Football, USA. Cup,FC San Antonio - FC Austin,1st half,Win 1,5.00,1,1,01:29:45
Football, USA. Cup,FC San Antonio - FC Austin,1st half,Hand1 (0),2.25,1,1,01:30:37
Volleyball, Argentina. Division 2,Atletico Liavaliol - San Fernando,3rd set,Win 1,1.25,2,1,01:30:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Kazakov A,2nd set,Win 1,1.25,2,1,01:30:40
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Win 1,1.25,2,1,01:30:43
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Sizyii) - Bayer 04 (Honey),,Over (2.5),2.25,2,1,01:30:43
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Sizyii) - Bayer 04 (Honey),1st half,Win 1,2.70,1,1,01:30:44
Basketball, Argentina. Torneo Federal,Defensores De Hurlingham - Huracan de San Justo,3rd quarter,Win 1,1.25,2,1,01:30:44
Volleyball, Argentina. Division 1,Estudiantes La Plata - CA Social Bella Vista,2nd set,Win 1,1.25,1,1,01:30:44
Volleyball, Argentina. Division 2,GEBA - Lomas de Zamora B,2nd set,Win 1,1.25,3,1,01:30:45
Volleyball, Argentina. Division 3,Social Atletico Television - Velez Sarsfield B,3rd set,Win 1,1.25,2,1,01:30:46
Football, Honduras. Championship,Motagua - Honduras Progreso,1st half,Under (0.5),1.72,2,1,01:34:31
Volleyball, Argentina. Division 3,Union Jeneral Belgrano B - Atletico el Porvenir,3rd set,Under (0.5),1.72,1,1,01:34:31
Volleyball, Argentina. Division 3,Gimnasia and Esgrima - Barrio Moderno,3rd set,Under (0.5),1.72,1,1,01:34:31
Volleyball, Argentina. Division 3,Social Atletico Television - Velez Sarsfield B,3rd set,Under (0.5),1.72,1,1,01:34:32
Basketball, Argentina. Torneo Federal,Defensores De Hurlingham - Huracan de San Justo,3rd quarter,Under (42.5),1.85,1,1,01:35:32
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Under (42.5),1.85,1,1,01:35:33
Volleyball, Argentina. Division 1,Defensores de Moreno - Union Jeneral Belgrano,3rd set,Under (42.5),1.85,1,1,01:35:38
Volleyball, Argentina. Division 3,Gimnasia and Esgrima - Barrio Moderno,3rd set,Under (42.5),1.85,1,1,01:35:39
Volleyball, Argentina. Division 3,Social Atletico Television - Velez Sarsfield B,3rd set,Under (42.5),1.85,1,1,01:35:39
Volleyball, USA. NCAA,Loyola Chicago - Purdue Fort Wayne,3rd set,Under (42.5),1.85,1,1,01:35:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (Trunkdrunk) - Tampa Bay Lightning (Sava073),,Over (3.5),2.60,1,1,01:39:06
Volleyball, Argentina. Division 1,Cangallo Voley - Estudiantil Porteno,3rd set,Over (3.5),2.60,1,1,01:39:06
Volleyball, Argentina. Division 2,GEBA - Lomas de Zamora B,3rd set,Over (3.5),2.60,1,1,01:39:07
Volleyball, Argentina. Division 3,Gimnasia and Esgrima - Barrio Moderno,3rd set,Over (3.5),2.60,1,1,01:39:07
Volleyball, USA. NCAA,BYU - Pepperdine,3rd set,Over (3.5),2.60,1,1,01:39:07
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Over (3.5),2.60,1,1,01:39:07
Basketball, Argentina. Superliga Mendosa,Israelita Macabi de Mendoza - San Jose de Mendoza,3rd quarter,Win 1,4.30,1,1,01:43:46
Volleyball, Argentina. Division 1,Defensores de Moreno - Union Jeneral Belgrano,3rd set,Win 1,4.30,1,1,01:43:47
Volleyball, Argentina. Division 1,Estudiantes La Plata - CA Social Bella Vista,3rd set,Win 1,4.30,1,1,01:43:47
Volleyball, Argentina. Division 1,Cangallo Voley - Estudiantil Porteno,3rd set,Win 1,4.30,1,1,01:43:47
Volleyball, Argentina. Division 3,Union Jeneral Belgrano B - Atletico el Porvenir,3rd set,Win 1,4.30,3,1,01:43:47
Volleyball, USA. NCAA,BYU - Pepperdine,4th set,Win 1,4.30,1,1,01:43:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Babicka L,2nd set,Win 1,4.30,1,1,01:43:48
Football, Costa Rica. Premier Division,Deportivo Saprissa - Herediano,corners,Win 2,2.80,1,1,01:45:14
Volleyball, Argentina. Division 2,GEBA - Lomas de Zamora B,3rd set,Win 2,2.80,1,1,01:45:15
Volleyball, Argentina. Division 3,Union Jeneral Belgrano B - Atletico el Porvenir,3rd set,Win 2,2.80,1,1,01:45:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Babicka L,2nd set,Win 2,2.80,1,1,01:45:15
Mixed Fights, MMA. PFL. Regular season,Raush Manfio - Don Madge,,Win 1,2.25,1,1,01:48:31
Tennis, Wom. ITF. Thailand,Zhu Amy - Cheapchandej P,,Win 1,2.35,1,1,01:49:53
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,1st set,Win 1,2.35,1,1,01:49:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Babicka L,4th set,Win 1,2.35,1,1,01:49:54
Mixed Fights, MMA. PFL. Regular season,Raush Manfio - Don Madge,,Win 2,1.65,1,1,01:54:47
Hockey, NHL,Edmonton Oilers - Dallas Stars,shots on goal,Win 2,7.50,1,1,02:02:26
Volleyball, Argentina. Division 1,Defensores de Moreno - Union Jeneral Belgrano,4th set,Win 2,7.50,1,1,02:02:27
Volleyball, Argentina. Division 1,Estudiantes La Plata - CA Social Bella Vista,3rd set,Win 2,7.50,2,1,02:02:27
Volleyball, Argentina. Division 1,Cangallo Voley - Estudiantil Porteno,3rd set,Win 2,7.50,2,1,02:02:28
Volleyball, Argentina. Division 3,Social Atletico Television - Velez Sarsfield B,4th set,Win 2,7.50,1,1,02:02:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Rudenko V,2nd set,Win 2,7.50,1,1,02:02:28
Football, USA. Cup,FC San Antonio - FC Austin,,Draw,2.60,1,1,02:05:19
Volleyball, Argentina. Division 1,Defensores de Moreno - Union Jeneral Belgrano,4th set,Draw,2.60,1,1,02:05:20
Volleyball, Argentina. Division 1,Estudiantes La Plata - CA Social Bella Vista,3rd set,Draw,2.60,1,1,02:05:20
Volleyball, Argentina. Division 2,GEBA - Lomas de Zamora B,4th set,Draw,2.60,1,1,02:05:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy J - Hruska V sr.,1st set,Draw,2.60,1,1,02:05:21
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Yaloo) - Bayer 04 (Honey),,Win 1,2.32,1,1,02:16:43
Volleyball, Argentina. Division 1,Defensores de Moreno - Union Jeneral Belgrano,4th set,Win 1,2.32,1,1,02:16:44
Volleyball, Argentina. Division 2,GEBA - Lomas de Zamora B,4th set,Win 1,2.32,1,1,02:16:44
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Geleximco Thai Binh (w) - Vinh Phuc (w),4th set,Win 1,2.32,1,1,02:16:44
Volleyball, USA. NCAA,BYU - Pepperdine,5th set,Win 1,2.32,1,1,02:16:44
Football, USA. Cup,FC San Antonio - FC Austin,,Over (3.5),5.10,1,1,02:18:51
Volleyball, Argentina. Division 1,Defensores de Moreno - Union Jeneral Belgrano,4th set,Over (3.5),5.10,1,1,02:18:56
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Geleximco Thai Binh (w) - Vinh Phuc (w),4th set,Over (3.5),5.10,1,1,02:18:56
Volleyball, USA. NCAA,BYU - Pepperdine,5th set,Over (3.5),5.10,1,1,02:18:56
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Pravednov A,3rd set,Over (3.5),5.10,1,1,02:18:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy J - Hruska V sr.,3rd set,Over (3.5),5.10,1,1,02:18:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PSPRO) - Milan (GREYTADS),,Hand1 (-1.5),2.55,1,1,02:20:17
Tennis, WTA. Doubles. Istanbul. Clay,Cengiz B/Oz I - Bouzkova M/Sorribes Tormo,,Hand1 (-1.5),2.55,1,1,02:20:17
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Honey) - Leicester (Sizyii),1st half,Win 2,2.90,1,1,02:28:54
Volleyball, Argentina. Division 2,Atletico Liavaliol - San Fernando,5th set,Win 2,2.90,1,1,02:28:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Staroverov V,3rd set,Win 2,2.90,1,1,02:28:54
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Honey) - Leicester (Sizyii),,Win 2,2.10,1,1,02:29:28
Volleyball, Argentina. Division 1,Defensores de Moreno - Union Jeneral Belgrano,5th set,Win 2,2.10,2,1,02:29:29
Counter-Strike, PGL Major: European RMR B. Best of 1,Players - Sangal Esports,,Hand1 (-6.5),1.60,2,1,02:37:35
Volleyball, USA. NCAA,Stanford - Grand Canyon,,Win 1,2.70,1,1,02:38:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Svec J,2nd set,Win 1,2.70,1,1,02:38:46
Football, USA. Cup,Real Salt Lake - Northern Colorado Hailstorm,,Over (1.5),2.35,1,1,02:42:42
Football, USA. Cup,Los Angeles - Orange County,,Over (1.5),2.35,1,1,02:42:42
Football, USA. Cup,Los Angeles - Orange County,1st half,Over (1.5),2.35,1,1,02:42:42
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Geleximco Thai Binh (w) - Vinh Phuc (w),5th set,Over (1.5),2.35,1,1,02:42:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Svec J,3rd set,Over (1.5),2.35,1,1,02:42:44
Hockey, NHL,,,Win 2,2.37,1,1,02:55:20
Hockey, NHL,Seattle Kraken - Colorado Avalanche,number of 2min penalty,Hand1 (0),2.27,1,1,02:57:37
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Yunost Minsk - Metallurg Zhlobin,,Hand1 (0),2.27,1,1,02:57:38
Mixed Fights, MMA. PFL. Regular season,Clay Collard - Jeremy Stephens,,Win 2,6.70,2,1,02:58:18
Baseball, MLB,Seattle Mariners - Texas Rangers,,Hand1 (-2.5),2.90,1,1,03:01:42
Football, USA. Cup,Los Angeles - Orange County,1st half,Over (2.5),6.30,1,1,03:06:11
Hockey, NHL,,,Hand2 (0),2.17,1,1,03:06:31
Football, USA. Cup,FC San Antonio - FC Austin,extra time,Hand1 (0),2.45,1,1,03:08:35
Football, Mongolia. League 2,FC Ulaanbaatar 2 - Khukh Arslanguud,1st half,Win 2,1.60,1,1,03:08:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy J - Babicka L,2nd set,Win 2,1.60,1,1,03:08:36
Football, USA. Cup,,,Over (0.5),4.15,2,1,03:10:43
Hockey, NHL,Vegas Golden Knights - Washington Capitals,number of 2min penalty,Under (5.5),1.57,1,1,03:10:44
Hockey, NHL,,,Under (1.5),3.70,2,1,03:10:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy J - Babicka L,2nd set,Under (1.5),3.70,1,1,03:10:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Sava073) - Carolina Hurricanes (Trunkdrunk),,Over (5.5),3.55,1,1,03:19:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy J - Babicka L,3rd set,Over (5.5),3.55,1,1,03:19:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Sava073) - Carolina Hurricanes (Trunkdrunk),1st period,Under (2.5),1.73,1,1,03:20:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy J - Babicka L,3rd set,Under (2.5),1.73,1,1,03:20:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Sava073) - Carolina Hurricanes (Trunkdrunk),1st period,Over (2.5),2.47,1,1,03:21:16
Volleyball, USA. NCAA,Stanford - Grand Canyon,1st set,Over (2.5),2.47,1,1,03:21:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Sava073) - Carolina Hurricanes (Trunkdrunk),,Over (4.5),1.85,1,1,03:25:50
Hockey, NHL,Vegas Golden Knights - Washington Capitals,number of 2min penalty,Over (5.5),3.65,1,1,03:29:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Sava073) - Carolina Hurricanes (Trunkdrunk),,Under (5.5),2.55,1,1,03:29:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Hruska V sr.,1st set,Draw,3.05,2,1,03:35:39
Volleyball, USA. NCAA,Stanford - Grand Canyon,1st set,Draw,3.05,1,1,03:39:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Hruska V sr.,2nd set,Draw,3.05,3,1,03:39:15
Hockey, BCHL. Canada. Playoffs,West Kelowna Warriors - Salmon Arm Silverbacks,,Win 1,3.95,1,1,03:40:15
Volleyball, USA. NCAA,Stanford - Grand Canyon,1st set,Win 1,3.95,1,1,03:40:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Hruska V sr.,2nd set,Win 1,3.95,1,1,03:40:17
Hockey, NHL,Vegas Golden Knights - Washington Capitals,shots on goal,Hand1 (+4.5),2.10,1,1,03:40:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Qqstevenqq) - Tampa Bay Lightning (Sava073),1st period,Over (0.5),1.99,1,1,03:41:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Hruska V sr.,2nd set,Over (0.5),1.99,1,1,03:41:28
Football, Serbia. League 1,Zeleznicar Pancevo - FC Indjija,,Draw,2.95,9,1,03:42:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Qqstevenqq) - Tampa Bay Lightning (Sava073),,Over (3.5),2.75,1,1,03:42:23
Counter-Strike, PGL Major: European RMR B. Best of 1,G2 Esports - Anonymo,,Win 1,2.35,33,1,03:42:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (Qqstevenqq) - Tampa Bay Lightning (Sava073),,Under (3.5),2.03,1,1,03:46:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Hruska V sr.,3rd set,Under (3.5),2.03,1,1,03:46:19
Football, Mongolia. League 2,FC Ulaanbaatar 2 - Khukh Arslanguud,,Win 2,4.30,1,1,03:46:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Hruska V sr.,3rd set,Under (70.5),1.75,1,1,03:46:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Salzburg (BACARDI) - Porto (EVGO82),,Win 1,2.00,1,1,03:49:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Hruska V sr.,4th set,Win 1,2.00,1,1,03:49:59
Hockey, NHL,Arizona Coyotes - Chicago Blackhawks,shots on goal,Under (70.5),1.67,3,1,03:50:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Hruska V sr.,4th set,Under (70.5),1.67,2,1,03:50:35
Hockey, NHL,Seattle Kraken - Colorado Avalanche,shots on goal,Win 2,2.85,1,1,03:54:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Hruska V sr.,5th set,Win 2,2.85,1,1,03:54:10
Hockey, NHL,Vegas Golden Knights - Washington Capitals,shots on goal,Hand1 (+1.5),1.90,1,1,03:56:16
Volleyball, USA. NCAA,Stanford - Grand Canyon,2nd set,Hand1 (+1.5),1.90,1,1,03:56:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Hruska V sr.,5th set,Hand1 (+1.5),1.90,1,1,03:56:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (Trunkdrunk) - Florida Panthers ((Nickeback1991),,Under (2.5),3.15,1,1,04:00:58
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern Munich (Calvin) - PSG (kravayura),,Win 2,2.03,1,1,04:01:21
Volleyball, USA. NCAA,Stanford - Grand Canyon,2nd set,Win 1,1.48,3,1,04:02:47
Volleyball, Kazakhstan. Major League,Kaysar - Arayly-Aktobe,,Win 1,1.48,4,1,04:03:03
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Rjazan-RGU (w) - Italmas-IzhGTU (w),1st set,Hand1 (+4.5),1.90,1,1,04:03:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (Trunkdrunk) - Florida Panthers ((Nickeback1991),,Under (4.5),1.73,1,1,04:05:22
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Rjazan-RGU (w) - Italmas-IzhGTU (w),1st set,Under (4.5),1.73,1,1,04:05:22
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Rjazan-RGU (w) - Italmas-IzhGTU (w),,Hand1 (+12.5),1.76,1,1,04:07:10
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Rjazan-RGU (w) - Italmas-IzhGTU (w),1st set,Hand1 (+12.5),1.76,1,1,04:07:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (KIMBOT) - Benfica (CORONADO),,Draw,4.15,1,1,04:08:17
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Rjazan-RGU (w) - Italmas-IzhGTU (w),1st set,Draw,4.15,1,1,04:08:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,,Under (10.5),1.91,1,1,04:08:59
Football, USA. Cup,Los Angeles - Orange County,,Over (7.5),4.90,2,1,04:10:06
Football, USA. Cup,Los Angeles - Orange County,,Over (6.5),1.82,2,1,04:10:51
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Rjazan-RGU (w) - Italmas-IzhGTU (w),1st set,Over (6.5),1.82,1,1,04:10:52
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern Munich (Calvin) - Man Utd (Yaloo),1st half,Win 2,2.70,1,1,04:13:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (KIMBOT) - Benfica (CORONADO),,Under (3.5),2.47,1,1,04:14:36
Volleyball, USA. NCAA,Stanford - Grand Canyon,2nd set,Under (3.5),2.47,1,1,04:14:37
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Rjazan-RGU (w) - Italmas-IzhGTU (w),,Win 1,2.20,4,1,04:14:38
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Rjazan-RGU (w) - Italmas-IzhGTU (w),1st set,Win 1,2.20,3,1,04:14:38
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern Munich (Calvin) - Man Utd (Yaloo),,Win 2,2.17,2,1,04:15:40
Volleyball, USA. NCAA,Stanford - Grand Canyon,2nd set,Win 2,2.17,3,1,04:15:41
Volleyball, Wom. Russia. Major League B. Final round. 1-6 places,Rjazan-RGU (w) - Italmas-IzhGTU (w),1st set,Win 2,2.40,3,1,04:16:24
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Impression,,Win 1,1.90,1,1,04:16:25
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern Munich (Calvin) - Man Utd (Yaloo),,Win 1,7.00,1,1,04:19:14
Tennis, Men. Futures. France,Gueymard Wayenburg S - Royer V,,Win 1,1.95,2,1,04:21:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (Trunkdrunk) - Colorado Avalanche (Qqstevenqq),2nd period,Under (0.5),2.25,1,1,04:22:42
Tennis, Men. Futures. Egypt,Sinclair C - Te Rigele,,Win 1,1.85,1,1,04:22:43
Tennis, Men. Futures. Kazakhstan,Martinez Mirko - Zhzhenov K,,Win 2,3.40,1,1,04:22:43
Tennis, Men. Futures. Kazakhstan,Martinez Mirko - Zhzhenov K,1st set,Win 2,2.90,1,1,04:22:43
Football, Mongolia. League 2,FC Ulaanbaatar 2 - Khukh Arslanguud,,Under (5.5),1.88,5,1,04:29:00
