Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (TarZan) - Man. City (PhoeniX),1st half,Over (1.5),1.73,5,1,00:02:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (TarZan) - Man. City (PhoeniX),,Under (4.5),1.25,3,0,00:05:18
Hockey, OJHL. Canada,Cobourg Cougars - Trenton Golden Hawks,1st period,Individual Total Over team2 (1.5),2.90,6,1,00:05:46
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_MeLToSik) - Chelsea (ECF_Rebels),,Under (2.5),1.96,2,0,00:07:45
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_MeLToSik) - Chelsea (ECF_Rebels),,Over (1.5),1.96,1,0,00:11:04
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Young Boys (Poma322) - Valencia (Sakh) Sakh,,Over (6.5),1.70,6,1,00:11:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Tottenham (offm1),,Under (4.5),1.59,4,1,00:13:10
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Pelham Panthers,1st period,Over (2.5),3.05,4,1,00:14:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Tottenham (offm1),1st half,Win 1,1.99,11,1,00:14:38
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Rebels) - Man. United (ECF_labotryas),,Over (3.5),3.10,3,1,00:17:06
Hockey, GOJHL. Canada,Thorold Blackhawks - Caledonia Corvairs,1st period,Hand1 (+1.5),3.60,5,1,00:17:08
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_LaikingDast) - Man. City (ECF_Inquisitor),,1Х,2.95,2,1,00:18:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Tottenham (offm1),,Win 2,7.00,6,0,00:19:19
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Pelham Panthers,1st period,Over (1.5),2.40,10,1,00:22:07
Hockey, OJHL. Canada,Cobourg Cougars - Trenton Golden Hawks,1st period,Under (2.5),1.64,1,1,00:25:14
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,1st quarter,Over (49.5),1.87,3,1,00:25:22
Hockey, OJHL. Canada,Cobourg Cougars - Trenton Golden Hawks,1st period,Over (2.5),2.50,2,1,00:25:54
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Newcastle (TGK) Carlo,1st half,Over (1.5),1.65,10,1,00:25:54
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,1st quarter,Over (47.5),1.90,4,1,00:26:08
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_labotryas) - Tottenham (ECF_MeLToSik),,Over (2.5),2.32,4,1,00:29:36
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Pelham Panthers,1st period,Under (1.5),1.75,9,2,00:33:34
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,2nd quarter,Win 1,1.70,6,1,00:34:06
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Newcastle (TGK) Carlo,,Win 2,6.50,3,1,00:34:08
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_labotryas) - Tottenham (ECF_MeLToSik),,Individual Total Over team2 (1.5),3.55,1,1,00:34:59
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,The cut - Team DogChamp,2nd map,Win 2,2.65,11,1,00:41:14
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_LaikingDast) - Chelsea (ECF_Rebels),,Over (3.5),3.15,2,1,00:42:04
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,2nd quarter,Under (47.5),1.83,8,1,00:45:17
Hockey, EOJHL. Canada,Ottawa West Golden Knights - Casselman Vikings,,Under (6.5),9.00,4,1,00:45:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Man. City (PhoeniX),,1Х,2.00,1,1,00:45:51
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,2nd quarter,Under (46.5),1.87,1,1,00:47:00
Hockey, EOJHL. Canada,Ottawa West Golden Knights - Casselman Vikings,1st period,Under (4.5),2.10,5,1,00:49:55
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Young Boys (Poma322),1st half,Over (1.5),1.50,9,1,00:50:59
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,2nd quarter,Under (49.5),1.93,2,1,00:51:34
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,2nd quarter,Under (51.5),1.90,4,1,00:52:09
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,2nd quarter,Under (50.5),1.80,2,1,00:52:31
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,2nd quarter,Under (50.5),1.80,2,1,00:52:31
Hockey, EOJHL. Canada,Ottawa West Golden Knights - Casselman Vikings,1st period,Over (4.5),2.05,1,1,00:52:35
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_labotryas) - Man. City (ECF_Inquisitor),,Х2,1.94,5,1,00:53:20
Hockey, OJHL. Canada,Cobourg Cougars - Trenton Golden Hawks,2nd period,Under (1.5),2.08,2,1,00:54:21
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_MeLToSik) - Liverpool (ECF_LaikingDast),,Hand2 (0),2.35,2,1,00:54:26
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_labotryas) - Man. City (ECF_Inquisitor),,Draw,3.15,4,1,00:55:09
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_MeLToSik) - Liverpool (ECF_LaikingDast),,Under (1.5),2.03,1,1,00:55:14
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,The cut - Team DogChamp,2nd map,Win 1,1.63,6,1,00:56:07
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (PhoeniX) - Tottenham (offm1),1st half,Over (1.5),1.70,10,1,00:58:42
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_MeLToSik) - Liverpool (ECF_LaikingDast),,1Х,5.30,1,0,01:00:03
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Young Boys (Poma322),,Win 2,6.50,2,1,01:02:25
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Gengaaar) - Miami Heat (Fosters23),2nd quarter,Under (22),1.94,3,1,01:04:45
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Rebels) - Tottenham (ECF_MeLToSik),1st half,Over (1.5),1.70,4,1,01:06:15
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,3rd quarter,Under (45.5),1.80,8,1,01:09:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (PhoeniX) - Liverpool (TarZan),1st half,Win 1,2.45,3,1,01:12:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (PhoeniX) - Liverpool (TarZan),1st half,Win 2,9.00,2,1,01:13:06
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_labotryas) - Chelsea (ECF_Rebels),,Over (2.5),2.03,3,1,01:17:19
Hockey, NHL,Minnesota Wild - Detroit Red Wings,number of 2min penalty,Over (8.5),2.52,5,1,01:20:20
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Inquisitor) - Liverpool (ECF_LaikingDast),,Under (2.5),1.67,1,1,01:20:55
Hockey, NHL,Minnesota Wild - Detroit Red Wings,shots on goal,Hand1 (-9.5),1.82,4,1,01:21:04
Hockey, NCAA. USA,Boston University - Northeastern,1st period,Over (0.5),2.25,4,1,01:21:20
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_labotryas) - Chelsea (ECF_Rebels),,Win 1,11.00,4,1,01:22:19
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Inquisitor) - Liverpool (ECF_LaikingDast),,Under (1.5),2.40,2,1,01:22:40
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_labotryas) - Chelsea (ECF_Rebels),,Under (1.5),2.17,2,1,01:22:41
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Inquisitor) - Liverpool (ECF_LaikingDast),,1Х,7.00,4,0,01:24:44
Hockey, NCAA. USA,Boston University - Northeastern,1st period,Win 2,7.60,1,1,01:27:14
Snowboard, Wom. Olympic Games 2022. Beijing. Big Air. Final,Gasser A - best attempt, points,,Under (93.5),1.75,17,1,01:28:13
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_MeLToSik) - Man. United (ECF_labotryas),,Win 2,2.60,1,1,01:29:16
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,3rd quarter,Under (29.5),1.87,1,1,01:29:28
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,3rd quarter,Under (28.5),1.93,1,1,01:29:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (offm1) - Manchester United (Stdm),,Over (2.5),1.83,3,1,01:30:13
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,3rd quarter,Under (31.5),1.76,4,1,01:30:19
Hockey, NCAA. USA,Boston University - Northeastern,1st period,Win 1,15.00,7,1,01:30:19
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,3rd quarter,Under (30.5),1.83,13,1,01:30:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (offm1) - Manchester United (Stdm),,Hand2 (0),3.80,2,1,01:31:52
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_MeLToSik) - Man. United (ECF_labotryas),,Over (1.5),2.03,3,1,01:31:52
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_Rebels) - Man. City (ECF_Inquisitor),1st half,1Х,13.00,3,1,01:32:15
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Pelham Panthers,,Win 2,14.00,5,1,01:33:58
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_MeLToSik) - Man. United (ECF_labotryas),,12,2.25,4,0,01:34:20
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_MeLToSik) - Man. United (ECF_labotryas),,Over (0.5),2.00,2,0,01:34:57
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Young Boys (Poma322) - Spartak (KOT) Kotpirog131,,Over (3.5),1.48,15,1,01:36:30
Hockey, OJHL. Canada,Cobourg Cougars - Trenton Golden Hawks,,Over (3.5),1.67,2,1,01:36:55
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,,Win 2,1.95,3,1,01:38:40
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Young Boys (Poma322) - Spartak (KOT) Kotpirog131,1st half,Win 2,8.50,1,1,01:41:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (TarZan) - Manchester United (Stdm),,Under (2.5),2.90,4,1,01:42:52
Snowboard, Wom. Olympic Games 2022. Beijing. Big Air. Final. Attempt 1. Who is higher?,Murase K - Sadowski-Synnott Z,,Win 1,2.70,7,0,01:45:55
Hockey, EOJHL. Canada,Ottawa West Golden Knights - Casselman Vikings,,Hand2 (+4.5),2.10,3,1,01:48:15
Hockey, NHL,Minnesota Wild - Detroit Red Wings,shots on goal,Hand1 (-2.5),2.30,4,1,01:49:19
Hockey, EOJHL. Canada,Ottawa West Golden Knights - Casselman Vikings,,Hand2 (+5.5),2.05,3,1,01:50:29
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Pelham Panthers,,Draw,5.90,5,1,01:51:45
Hockey, NHL,,,Hand1 (-1.5),1.62,20,1,01:54:19
Snowboard, Wom. Olympic Games 2022. Beijing. Big Air. Final,Coady T - 1-3 place yes/no,,Win 1,2.30,3,1,01:54:33
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Pelham Panthers,,Over (3.5),2.90,2,1,01:58:30
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (PhoeniX) - Atalanta (stdm),1st half,Under (1.5),2.60,1,1,01:59:10
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (PhoeniX) - Atalanta (stdm),,Under (4.5),1.80,4,1,02:00:10
Hockey, GOJHL. Canada,Thorold Blackhawks - Caledonia Corvairs,,Individual Total Over team2 (5.5),4.15,2,1,02:00:14
Hockey, NHL,Minnesota Wild - Detroit Red Wings,video referee,Over (0.5),3.50,6,1,02:01:33
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Wildcard Gaming - The cut,1st map,Win 1,1.43,6,1,02:01:44
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_Rebels) - Bayer L (ECF_LaikingDast),1st half,Win 2,14.00,2,1,02:02:04
Hockey, GOJHL. Canada,Thorold Blackhawks - Caledonia Corvairs,,Over (7.5),6.20,2,1,02:02:44
Hockey, OJHL. Canada,Cobourg Cougars - Trenton Golden Hawks,,Hand1 (-1.5),2.65,3,1,02:03:06
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (PhoeniX) - Atalanta (stdm),1st half,Win 2,8.00,4,1,02:03:19
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (PhoeniX) - Atalanta (stdm),1st half,Under (2.5),2.03,4,1,02:04:31
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Wildcard Gaming - The cut,1st map,Win 2,3.70,3,1,02:04:49
Hockey, OJHL. Canada,Cobourg Cougars - Trenton Golden Hawks,,Under (3.5),1.87,3,1,02:04:51
Badminton, Wom. Asia Team Championships. Malaysia,Tunjung G M - Cheung Y M,1st set,Under (31.5),1.95,2,1,02:06:28
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Pelham Panthers,,Hand1 (-2.5),1.87,4,1,02:07:10
Snowboard, Wom. Olympic Games 2022. Beijing. Big Air. Final,Gasser A - 1-3 place yes/no,,Win 1,1.20,2,1,02:07:35
Hockey, NCAA. USA,Boston University - Northeastern,2nd period,Under (0.5),2.20,1,1,02:09:35
Hockey, EOJHL. Canada,Ottawa West Golden Knights - Casselman Vikings,,Under (14.5),1.57,4,1,02:10:02
Hockey, GOJHL. Canada,Hamilton Kilty B"s - Pelham Panthers,,Over (2.5),1.87,1,0,02:10:33
Hockey, NHL,Winnipeg Jets - Chicago Blackhawks,number of 2min penalty,Under (6.5),1.70,5,1,02:11:10
Hockey, NCAA. USA,Boston University - Northeastern,2nd period,Over (0.5),1.70,10,1,02:11:50
Freestyle, Wom. Olympic Games 2022. Beijing. Slopestyle. Final classification. Who is higher?,Tatalina A - Bertagna S,,Win 1,1.50,2,1,02:12:14
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Wolverhampton (MOT)  (motyabakotin10),,Under (1.5),1.99,1,1,02:12:24
Basketball, LUB. Uruguay,Trouville - Olivol Mundial,,Win 1,1.68,1,1,02:13:51
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester (ECF_Inquisitor) - Lyon (ECF_labotryas),1st half,Over (1.5),2.60,1,1,02:15:04
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (offm1) - Milan (PhoeniX),1st half,Under (1.5),1.65,4,1,02:16:06
Hockey, NHL,Minnesota Wild - Detroit Red Wings,number of 2min penalty,Under (8.5),1.63,2,1,02:16:27
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Bian) - Lazio (TarZan),,Under (3.5),2.35,4,2,02:19:58
Hockey, NHL,Seattle Kraken - Toronto Maple Leafs,number of 2min penalty,Over (4.5),1.31,2,1,02:20:24
Freestyle, Wom. Olympic Games 2022. Beijing. Slopestyle. Final classification. Who is higher?,Lede T - Voisin M,,Win 2,1.45,6,1,02:21:44
Freestyle, Wom. Olympic Games 2022. Beijing. Slopestyle. Final classification. Who is higher?,Summerhayes K - Bertagna S,,Win 1,1.20,16,1,02:22:47
Hockey, NHL,Winnipeg Jets - Chicago Blackhawks,number of 2min penalty,Over (6.5),3.00,3,1,02:26:55
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Bian) - Atalanta (stdm),,Win 1,5.30,1,1,02:28:06
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Bian) - Atalanta (stdm),,Win 2,1.54,5,1,02:30:13
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Bian) - Atalanta (stdm),1st half,Under (1.5),1.29,1,1,02:31:05
Hockey, NHL,,,Under (3.5),3.20,2,1,02:31:36
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Bian) - Atalanta (stdm),,Hand2 (0),1.28,3,1,02:33:15
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_Rebels) - Lyon (ECF_labotryas),1st half,Х2,4.50,1,1,02:39:28
Hockey, NHL,Minnesota Wild - Detroit Red Wings,number of 2min penalty,Under (9.5),1.67,5,2,02:39:30
Badminton, Wom. Doubles. Asia Team Championships. Malaysia,Kusuma F D/Pratiwi A C - Yeung N T/Yeung P L,1st set,Hand2 (+3.5),1.80,2,1,02:41:48
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_LaikingDast) - Leicester (ECF_Inquisitor),,1Х,3.20,3,1,02:41:58
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_Rebels) - Lyon (ECF_labotryas),,Under (1.5),2.45,2,1,02:42:29
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Bian) - Milan (PhoeniX),,Win 2,1.96,15,2,02:43:09
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Inter (offm1),1st half,Under (1.5),2.07,4,1,02:43:25
Hockey, NHL,Minnesota Wild - Detroit Red Wings,face offs,Under (58.5),2.60,4,1,02:43:27
Hockey, NHL,,,Over (4.5),3.65,1,1,02:43:57
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Bian) - Milan (PhoeniX),,Draw,4.70,1,1,02:45:16
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Inter (offm1),1st half,Win 2,6.50,8,1,02:46:13
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Inter (offm1),,Under (2.5),1.80,3,1,02:46:51
Badminton, Wom. Doubles. Asia Team Championships. Malaysia,Kusuma F D/Pratiwi A C - Yeung N T/Yeung P L,1st set,Win 2,2.25,9,1,02:47:02
Hockey, NHL,,,Hand2 (0),1.70,3,1,02:48:35
Hockey, NHL,,,Over (22.5),2.03,10,1,02:50:04
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_labotryas) - Napoli (ECF_MeLToSik),,Over (1.5),2.10,1,1,02:51:20
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Bian) - Milan (PhoeniX),,Under (2.5),1.23,6,1,02:51:26
Hockey, NHL,,,Hand1 (-3.5),2.45,1,1,02:51:30
Hockey, NHL,,,Hand1 (+1.5),1.77,5,1,02:51:34
Hockey, NHL,Minnesota Wild - Detroit Red Wings,shots on goal,1Х,2.90,5,1,02:51:46
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Fosters23) - Boston Celtics (Gengaaar),2nd quarter,Under (22),1.67,6,1,02:53:25
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_labotryas) - Napoli (ECF_MeLToSik),,Over (0.5),1.82,1,1,02:53:57
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Newcastle (TGK) Carlo - Spartak (KOT) Kotpirog131,,Draw,2.40,2,1,02:55:26
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Lazio (TarZan),,Х2,4.70,3,1,02:58:05
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Lazio (TarZan),,Under (5.5),1.29,2,1,02:59:14
Hockey, NCAA. USA,Boston University - Northeastern,,Under (0.5),2.30,5,2,03:02:12
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Wildcard Gaming - The cut,2nd map,Win 1,1.38,2,1,03:02:16
Badminton, Wom. Doubles. Asia Team Championships. Malaysia,Kusuma F D/Pratiwi A C - Yeung N T/Yeung P L,2nd set,Hand1 (+3.5),1.83,2,1,03:02:48
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,Wildcard Gaming - The cut,2nd map,Win 2,2.80,6,1,03:04:05
Hockey, NHL,Minnesota Wild - Detroit Red Wings,power play goals,Individual Total Over team2 (0.5),3.65,1,1,03:04:22
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester (ECF_Inquisitor) - Napoli (ECF_MeLToSik),,Draw,2.20,2,0,03:05:10
Hockey, NHL,Minnesota Wild - Detroit Red Wings,number of 2min penalty,Under (10.5),2.50,16,3,03:05:31
Hockey, NHL,Minnesota Wild - Detroit Red Wings,shots on goal,Win 2,1.50,2,1,03:05:47
Hockey, NHL,Minnesota Wild - Detroit Red Wings,number of 2min penalty,Over (10.5),1.61,2,1,03:07:15
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Milan (PhoeniX),1st half,Under (1.5),2.60,2,1,03:10:59
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Young Boys (Poma322) - Wolverhampton (MOT)  (motyabakotin10),,Draw,5.10,2,1,03:11:23
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Milan (PhoeniX),,Draw,4.50,3,1,03:11:36
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Milan (PhoeniX),,Hand1 (0),1.42,6,1,03:12:33
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Milan (PhoeniX),,Under (2.5),1.50,7,1,03:16:40
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Young Boys (Poma322) - Wolverhampton (MOT)  (motyabakotin10),,Under (4.5),1.25,2,1,03:19:12
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (stdm) - Milan (PhoeniX),,Х2,4.90,1,1,03:19:36
Hockey, NCAA. USA,Boston University - Northeastern,,Under (1.5),1.08,4,1,03:20:22
Badminton, Wom. Asia Team Championships. Malaysia,Park M J - Rakhmetullayeva N,2nd set,Over (28.5),1.40,1,1,03:20:32
Badminton, Wom. Asia Team Championships. Malaysia,Park M J - Rakhmetullayeva N,2nd set,Over (29.5),1.38,2,1,03:20:46
Hockey, NHL,Minnesota Wild - Detroit Red Wings,face offs,Under (59.5),2.27,4,1,03:21:35
Hockey, AHL,Bakersfield Condors - Ontario Reign,power play goals,Draw,2.00,3,1,03:26:53
Hockey, NHL,,,Under (17.5),2.55,3,1,03:29:10
Hockey, NHL,Minnesota Wild - Detroit Red Wings,number of 2min penalty,Under (11.5),2.95,3,1,03:29:38
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Gengaaar),,Win 2,6.50,5,1,03:33:52
Hockey, NHL,Minnesota Wild - Detroit Red Wings,face offs,Under (64.5),2.40,3,1,03:34:57
Hockey, NHL,San Jose Sharks - Edmonton Oilers,,Under (6.5),1.70,11,1,03:35:31
Hockey, NHL,Seattle Kraken - Toronto Maple Leafs,number of 2min penalty,Under (5.5),3.35,4,1,03:35:33
Basketball, NBA. Regular season,Los Angeles Clippers - Golden State Warriors,,Hand1 (+6.5),1.90,5,1,03:35:35
Basketball, NBA. Regular season,Los Angeles Clippers - Golden State Warriors,1st quarter,Over (56.5),1.85,9,1,03:35:54
Basketball, NBA. Regular season,Los Angeles Clippers - Golden State Warriors,rebounds,Under (90.5),1.84,1,1,03:36:52
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kodas) - Miami Heat (Fosters23),,Win 2,1.20,1,1,03:36:58
Badminton, Wom. Doubles. Asia Team Championships. Malaysia,Kusuma F D/Pratiwi A C - Yeung N T/Yeung P L,3rd set,Hand2 (-2.5),2.90,1,1,03:37:49
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Gengaaar),,Under (110),1.77,1,1,03:37:57
Hockey, NHL,Winnipeg Jets - Chicago Blackhawks,shots on goal,Hand1 (-7.5),1.88,11,1,03:38:01
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Gengaaar),3rd quarter,Over (25),1.95,1,1,03:38:06
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Gengaaar),3rd quarter,Over (23),1.87,1,1,03:38:27
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Gengaaar),3rd quarter,Over (24),1.87,6,1,03:38:39
Hockey, NHL,Minnesota Wild - Detroit Red Wings,face offs,Under (66.5),2.95,2,1,03:38:57
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Gengaaar),3rd quarter,Under (22),2.07,1,1,03:39:21
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (PhoeniX) - Lazio (TarZan),,Win 2,14.00,2,1,03:40:18
Hockey, NHL,Minnesota Wild - Detroit Red Wings,face offs,Over (68.5),1.51,5,1,03:40:55
Hockey, NHL,Minnesota Wild - Detroit Red Wings,face offs,Under (68.5),2.95,1,1,03:41:15
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (PhoeniX) - Lazio (TarZan),,Under (4.5),1.99,4,1,03:46:19
Hockey, NHL,San Jose Sharks - Edmonton Oilers,number of 2min penalty,Under (6.5),1.43,14,1,03:50:19
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_MeLToSik) - Lyon (ECF_labotryas),,Win 1,3.70,6,2,03:51:00
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Napoli (ECF_MeLToSik) - Lyon (ECF_labotryas),,Win 2,7.00,1,1,03:51:37
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_Rebels) - Leicester (ECF_Inquisitor),,Win 2,2.70,1,0,03:51:57
Hockey, NHL,Seattle Kraken - Toronto Maple Leafs,shots on goal,Hand1 (+4.5),1.60,6,1,03:51:59
Hockey, NHL,Winnipeg Jets - Chicago Blackhawks,shots on goal,Hand2 (+8.5),1.63,6,1,03:52:18
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_Rebels) - Leicester (ECF_Inquisitor),,Draw,2.25,4,0,03:52:52
Hockey, NHL,San Jose Sharks - Edmonton Oilers,video referee,Over (0.5),3.20,5,1,03:53:57
Hockey, NHL,,,Under (23.5),1.67,3,2,03:54:29
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (offm1) - Atalanta (stdm),1st half,Under (1.5),1.96,7,1,03:54:35
Badminton, Wom. Asia Team Championships. Malaysia,Wardani P K - Yeung S Y,1st set,Under (31.5),2.05,2,1,03:55:13
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter (offm1) - Atalanta (stdm),,Draw,4.40,2,1,03:55:58
