Football, Brazil. Catarinense. Division 3,Atletico Itajai - Santa Catarina,,Over (3.5),1.80,1,1,00:02:36
Volleyball, National. Friendly,Peru - Dominican Republic,,Win 2,1.72,1,1,00:02:36
Volleyball, Wom. USA. NCAA,High Point (w) - Sacred Heart (w),2nd set,Win 2,1.72,1,1,00:02:37
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Popov O,2nd set,Win 2,1.72,1,1,00:02:37
Volleyball, Wom. USA. NCAA,Canisius (w) - Buffalo (w),2nd set,Over (3.5),1.80,1,1,00:02:41
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Popov O,2nd set,Over (3.5),1.80,1,1,00:02:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (AGROromario) - Villarreal (NIKITOSIII),,Hand1 (0),2.32,1,1,00:04:00
Volleyball, Wom. USA. NCAA,High Point (w) - Sacred Heart (w),2nd set,Hand1 (0),2.32,1,1,00:04:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Polyakov P,2nd set,Hand1 (0),2.32,1,1,00:04:02
Dota 2, The International 2022. North America. Qualifier. Best of 3,,,Over (53.5),1.87,1,1,00:04:03
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Golden State Warriors (GONCIC77),,Under (115.5),1.83,1,1,00:11:03
Volleyball, Wom. Costa-Rica. Championship,U.N.E.D. (w) - Cartago (w),1st set,Under (115.5),1.83,1,1,00:11:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Sulava L,1st set,Under (115.5),1.83,1,1,00:11:04
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Golden State Warriors (GONCIC77),,Under (114.5),1.83,1,1,00:11:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Polyakov P,3rd set,Under (114.5),1.83,1,1,00:11:10
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Pandur I,1st set,Under (114.5),1.83,1,1,00:11:11
Football, Wom. USA. College,Brown University (w) - Ohio State (w),,Win 2,1.13,1,1,00:20:06
Volleyball, Wom. USA. NCAA,High Point (w) - Sacred Heart (w),3rd set,Win 2,1.13,1,1,00:20:06
Volleyball, Wom. U19. Brazil. Paulista,Sesi Volei Bauru U19 (w) - Pinheiros U19 (w),4th set,Win 2,1.13,1,1,00:20:07
Tennis, Wom. US Open,,,12,1.70,1,1,00:20:07
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Golden State Warriors (GONCIC77),,Under (104.5),1.87,1,1,00:21:44
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Golden State Warriors (GONCIC77),3rd quarter,Under (27.5),1.90,1,1,00:21:44
Volleyball, Wom. Pan American Cup. Dominicana.,Canada (w) - Mexico (w),4th set,Under (27.5),1.90,1,1,00:21:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Sulava L,3rd set,Under (27.5),1.90,1,1,00:21:46
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Golden State Warriors (GONCIC77),,Under (105.5),1.85,1,1,00:24:31
Volleyball, Wom. Pan American Cup. Dominicana.,Canada (w) - Mexico (w),4th set,Under (105.5),1.85,1,1,00:24:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Placek M - Plachy Ji,3rd set,Under (105.5),1.85,1,1,00:24:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Sulava L,3rd set,Under (105.5),1.85,1,1,00:24:34
Dota 2, The International 2022. North America. Qualifier. Best of 3,,,Hand2 (-15.5),1.59,1,1,00:24:34
Rocket League, IGL Invitational. Best of 7,Escape Velocity - Trash Esports,,Win 2,2.85,1,1,00:24:34
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Golden State Warriors (GONCIC77),,Over (103.5),1.87,1,1,00:28:30
Volleyball, Wom. USA. NCAA,Canisius (w) - Buffalo (w),3rd set,Over (103.5),1.87,1,1,00:28:31
Volleyball, Wom. USA. NCAA,Elmhurst University (w) - Dominican (IL) (w),1st set,Over (103.5),1.87,1,1,00:28:32
Tennis, Wom. US Open,,,Under (4.5),2.00,2,1,00:28:33
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Zhurba N,2nd set,Under (4.5),2.00,2,1,00:28:34
Dota 2, The International 2022. North America. Qualifier. Best of 3,,,Hand2 (-20.5),1.87,1,1,00:30:12
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (TRAUN) - Germany (PEREGUD),,Draw,4.15,1,1,00:48:52
Volleyball, Wom. USA. NCAA,New Orleans (w) - Southern (w),3rd set,Draw,4.15,1,1,00:48:53
Volleyball, Wom. USA. NCAA,Elmhurst University (w) - Dominican (IL) (w),2nd set,Draw,4.15,1,1,00:48:53
Volleyball, Wom. Costa-Rica. Championship,U.N.E.D. (w) - Cartago (w),2nd set,Draw,4.15,1,1,00:48:54
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) - Boston Celtics (BLACKDADDY173),,Under (115.5),1.85,1,1,00:52:22
Volleyball, Wom. USA. NCAA,Elmhurst University (w) - Dominican (IL) (w),2nd set,Under (115.5),1.85,1,1,00:52:23
Volleyball, Wom. Costa-Rica. Championship,U.N.E.D. (w) - Cartago (w),2nd set,Under (115.5),1.85,1,1,00:52:23
Table tennis, Russia. Liga Pro. A5. Moscow,Balakin D - Turabekov T,3rd set,Hand1 (+2.5),1.75,1,1,00:52:32
Football, Bolivia. Superleague,The Strongest - Oriente Petrolero,1st half,Over (1.5),2.20,1,1,00:52:42
Hockey, GOJHL. Canada,Hamilton Kilty B"s - St. Catharines Falcons,,Hand1 (+2.5),1.75,2,1,00:52:43
Volleyball, Wom. USA. NCAA,High Point (w) - Sacred Heart (w),4th set,Hand1 (+2.5),1.75,2,1,00:52:43
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shagarov O,1st set,Hand1 (+2.5),1.75,2,1,00:52:44
Football, Brazil. Catarinense. Division 3,Atletico Itajai - Santa Catarina,,Under (2.5),1.19,1,1,00:56:10
Volleyball, Wom. USA. NCAA,New Orleans (w) - Southern (w),3rd set,Under (2.5),1.19,1,1,00:56:12
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shagarov O,1st set,Under (2.5),1.19,1,1,00:56:12
Counter-Strike, ESL Impact League. NA. Best of 3,Please Send Bocks (w) - Evil Geniuses (w),1st map,Hand2 (+7.5),1.80,1,1,00:56:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (ZEMER1X) - Chelsea (AGROROMARIO),1st half,Draw,3.55,1,1,01:21:49
Volleyball, Wom. USA. NCAA,UC Irvine (w) - Weber State (w),1st set,Draw,3.55,1,1,01:21:50
Volleyball, Wom. Costa-Rica. Championship,U.N.E.D. (w) - Cartago (w),3rd set,Draw,3.55,1,1,01:23:04
Football, Bolivia. Superleague,The Strongest - Oriente Petrolero,,Over (2.5),2.35,1,1,01:33:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Polyakov P - Bogdanov D,5th set,Over (2.5),2.35,1,1,01:33:45
Football, FIFA 22. ESportsBattle. Copa Libertadores 2x4 min,Boca Juniors (Honey) - Palmeiras (Calvin),1st half,Over (1.5),2.33,1,1,01:39:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Rudenko V,1st set,Over (1.5),2.33,1,1,01:39:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klapa V - Placek M,1st set,Over (1.5),2.33,1,1,01:39:22
Hockey, BCHL. Canada. Pre-season,Surrey Eagles - Coquitlam Express,,Win 2,4.80,1,1,01:45:35
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Villa Ideal (w),3rd set,Win 2,4.80,1,1,01:45:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Rudenko V,2nd set,Win 2,4.80,1,1,01:45:37
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Popov O,5th set,Win 2,4.80,1,1,01:45:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Legen Ju - Vrabec M,3rd set,Win 2,4.80,1,1,01:45:40
Basketball, El Salvador. Mayor League,Santa Ana BC - Chalchuapa United,1st quarter,Hand1 (-12.5),1.87,1,1,01:46:22
Volleyball, Wom. USA. NCAA,UC Irvine (w) - Weber State (w),2nd set,Hand1 (-12.5),1.87,1,1,01:46:22
Volleyball, Wom. Argentina. Division 4,Deport. Muniz (w) - Club Derqui (w),3rd set,Hand1 (-12.5),1.87,1,1,01:46:23
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Villa Ideal (w),3rd set,Hand1 (-12.5),1.87,1,1,01:46:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klapa V - Placek M,3rd set,Hand1 (-12.5),1.87,1,1,01:46:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Legen Ju - Vrabec M,3rd set,Hand1 (-12.5),1.87,1,1,01:46:24
Handball, Wom. Germany. Bundesleague,VfL Oldenburg (w) - Thuringer HC (w),,Hand2 (-4.5),1.90,1,0,02:03:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (GOSHANRUSHAN) - Bayern (ZEMER1X),,Under (4.5),1.51,2,1,02:05:47
Tennis, Wom. US Open,,,Under (1.5),1.85,1,1,02:05:49
Football, Bolivia. Superleague,The Strongest - Oriente Petrolero,,Over (3.5),3.95,1,1,02:09:14
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Charlotte Hornets (ROSE_GRAVITY00),,Under (130.5),1.95,1,1,02:14:40
Volleyball, Wom. USA. NCAA,UC Irvine (w) - Weber State (w),3rd set,Under (130.5),1.95,1,1,02:14:40
Volleyball, Championship. Costa-Rica,UNED - Cartago,1st set,Under (130.5),1.95,1,1,02:14:41
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Malahov K,2nd set,Under (130.5),1.95,1,1,02:14:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Samko S,3rd set,Under (130.5),1.95,1,1,02:14:42
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Charlotte Hornets (ROSE_GRAVITY00),,Hand1 (+22.5),1.83,1,1,02:22:32
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Balakin D,3rd set,Hand1 (+22.5),1.83,1,1,02:22:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Samko S,4th set,Hand1 (+22.5),1.83,1,1,02:22:33
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Charlotte Hornets (ROSE_GRAVITY00),,Over (127.5),1.75,1,1,02:25:29
Volleyball, Wom. USA. NCAA,UC Irvine (w) - Weber State (w),3rd set,Over (127.5),1.75,1,1,02:25:29
Volleyball, Championship. Costa-Rica,UNED - Cartago,1st set,Over (127.5),1.75,1,1,02:25:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Plachy Ji - Strnad J 1964,3rd set,Over (127.5),1.75,1,1,02:25:30
Futsal, Guatemala. National League,Deportivo Kinesio - Proyectos Futsal,,Over (7.5),1.90,1,1,02:27:50
Counter-Strike, ESL Impact League. NA. Best of 3,Please Send Bocks (w) - Evil Geniuses (w),2nd map,Hand2 (-4.5),1.75,1,1,02:28:12
Hockey, PJHL. Canada. Preseason matches,Richmond Sockeyes - North Vancouver Wolf Pack,1st period,Draw,5.20,1,1,02:37:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Picek P,1st set,Draw,5.20,1,1,02:37:31
Counter-Strike, ESL Impact League. NA. Best of 3,Please Send Bocks (w) - Evil Geniuses (w),2nd map,Hand2 (-2.5),2.00,1,1,02:37:32
Counter-Strike, ESL Impact League. NA. Best of 3,Please Send Bocks (w) - Evil Geniuses (w),2nd map,Win 1,4.50,1,1,02:53:32
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Borussia D (SDV) SebaaDV - Napoli (HEN) Henry,1st half,Over (0.5),1.86,1,1,02:55:07
Tennis, Wom. US Open,,,Under (2.5),1.90,3,1,02:55:08
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Merkushin Yu,4th set,Under (2.5),1.90,1,1,02:55:09
Boxing, Rating bouts. 10 rounds,Liam Dillon - Levi Giles,,Win 1,1.73,1,1,02:55:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Picek P,5th set,Under (2.5),1.43,2,1,02:59:46
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Borussia D (SDV) SebaaDV - Napoli (HEN) Henry,extra time,Hand2 (0),2.17,1,1,03:06:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Placek M - Klapa V,1st set,Hand2 (0),2.17,1,1,03:06:22
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Borussia D (SDV) SebaaDV - Napoli (HEN) Henry,extra time,Win 2,5.80,1,1,03:07:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Polyakov P,1st set,Win 2,5.80,1,1,03:07:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Placek M - Klapa V,1st set,Win 2,5.80,1,1,03:07:51
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Honey) - Borussia D (Calvin),1st half,Over (1.5),3.35,1,1,03:16:33
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. 3rd place. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Zakhodin (AFG) Montreal Canadiens,,Draw,4.90,1,1,03:25:19
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) - Utah Jazz (DIMKA1998RU),3rd quarter,Over (23.5),1.83,1,1,03:25:19
Volleyball, Championship. Costa-Rica,UNED - Cartago,3rd set,Over (23.5),1.83,1,1,03:25:19
Table tennis, Wom. International Tournament. Oman,Choi H - Pesotska M,,Win 1,1.72,1,1,03:25:48
Counter-Strike, ESL Impact League. NA. Best of 3,Please Send Bocks (w) - Evil Geniuses (w),3rd map,Win 2,1.90,1,1,03:29:31
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Philadelphia 76ers (TOSHYI PIT) - Utah Jazz (DIMKA1998RU),,Over (112.5),1.85,1,1,03:33:45
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (Calvin) - Atletico M (Zeron),1st half,Over (0.5),4.15,1,1,03:42:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MAKOVECKIY88) - Seattle Kraken (TRUNKDRUNK),,Over (2.5),1.67,2,1,03:42:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Legen Ju - Vrabec M,2nd set,Over (2.5),1.67,1,1,03:42:21
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Atlanta Hawks (Keep_Calm03) - Utah Jazz (DIMKA1998RU),1st quarter,Under (28.5),1.87,1,1,03:44:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Plachy Ji,2nd set,Under (28.5),1.87,1,1,03:44:23
Counter-Strike, ESL Impact League. NA. Best of 3,Please Send Bocks (w) - Evil Geniuses (w),3rd map,Hand2 (-2.5),2.03,1,1,03:46:16
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights - Gornostayev (ESN) Toronto Maple Leafs,1st period,Draw,2.47,1,1,03:48:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Plachy Ji,3rd set,Draw,2.47,1,1,03:48:16
Dota 2, The International 2022. China. Qualifier. Best of 3,Vici Gaming - Team Fusion,,Win 1,1.58,2,1,03:49:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Legen Ju - Vrabec M,4th set,Hand1 (-1.5),1.47,1,1,03:52:02
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Atlanta Hawks (Keep_Calm03) - Utah Jazz (DIMKA1998RU),3rd quarter,Under (28.5),1.93,1,1,03:53:42
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights - Gornostayev (ESN) Toronto Maple Leafs,,1Х,5.30,1,1,03:55:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Plachy Ji,4th set,1Х,5.30,1,1,03:55:49
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Atlanta Hawks (Keep_Calm03) - Utah Jazz (DIMKA1998RU),,Hand2 (+1.5),1.77,1,1,03:57:41
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Atlanta Hawks (Keep_Calm03) - Utah Jazz (DIMKA1998RU),3rd quarter,Under (30.5),2.00,1,1,04:01:42
Basketball, Japan. University league,Tokai University - Kokushikan University,,Hand2 (+25.5),1.85,2,1,04:05:34
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Atlanta Hawks (Keep_Calm03) - Utah Jazz (DIMKA1998RU),,Over (119.5),1.85,1,1,04:06:38
Hockey, VIJHL. Canada,Victoria Cougars - Saanich Predators,,Under (6.5),3.65,2,1,04:06:58
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Atlanta Hawks (Keep_Calm03) - Utah Jazz (DIMKA1998RU),,Under (119.5),1.83,1,1,04:07:28
Tennis, ATP. Doubles. Challenger. Nonthaburi 3,Chandrasekar A/Shimizu Y - Santillan A/Yunchaokete B,,Win 1,1.85,2,1,04:11:01
Hockey, PJHL. Canada. Preseason matches,Richmond Sockeyes - North Vancouver Wolf Pack,,Over (5.5),1.45,1,1,04:14:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,2nd period,Win 1,2.60,1,1,04:18:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (PASKAKONOPLEV) - Ottawa Senators (MAKOVECKIY88),,1Х,4.15,2,1,04:18:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Win 1,1.57,1,1,04:22:21
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),2nd quarter,Win 1,1.57,1,1,04:22:22
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,,Win 1,1.70,1,1,04:25:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Win 1,1.63,1,1,04:25:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,England (GOSHANRUSHAN) - Netherlands (NIKITOSIII),,Win 1,2.13,1,1,04:26:04
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),,Under (118.5),1.85,1,1,04:26:44
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),3rd quarter,Over (29.5),1.80,1,1,04:26:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Draw,4.80,2,1,04:27:21
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),,Over (118.5),1.83,1,1,04:27:22
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Fenerbahce (SKA) ANTONOV070 - Nice (FCL) FC_LEGENDA,1st half,Under (2.5),1.26,1,1,04:30:24
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Berkut-pro,1st set,Under (2.5),1.26,1,1,04:30:24
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),,Under (110.5),1.87,1,1,04:32:16
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Belugin O,1st set,Under (110.5),1.87,1,1,04:32:16
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Berkut-pro,1st set,Over (111.5),1.83,1,1,04:32:43
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),,Over (112.5),1.85,1,1,04:33:03
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Berkut-pro,1st set,Over (112.5),1.85,1,1,04:33:04
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Belugin O,1st set,Over (112.5),1.85,1,1,04:33:04
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),,Over (111.5),1.85,2,1,04:33:09
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),,Hand1 (+8.5),1.95,1,1,04:34:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Win 2,6.90,2,1,04:34:27
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Berkut-pro,1st set,Win 2,6.90,1,1,04:34:27
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Belugin O,1st set,Win 2,6.90,1,1,04:34:27
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Honey) - Borussia D (Calvin),,Win 1,2.00,1,1,04:35:12
Volleyball, World Championship. Poland. Semi-finals,Slovenia - Italy,,Hand1 (+7.5),1.85,1,0,04:35:13
Volleyball, World Championship. Poland. Semi-finals,Poland - Brazil,,Hand1 (-5.5),1.95,1,0,04:35:13
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Charlotte Hornets (ROSE_GRAVITY00) - Philadelphia 76ers (TOSHYI PIT),,Over (113.5),1.75,2,1,04:35:19
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Berkut-pro,1st set,Over (113.5),1.75,1,1,04:35:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Over (4.5),2.02,1,1,04:37:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Х2,4.70,1,1,04:43:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Over (3.5),2.45,2,1,04:43:57
Euroleague, Superfinal. Italy,France - Estonia,,Win 1,1.30,1,1,04:45:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Morant-22) - Seattle Kraken (TRUNKDRUNK),,Under (8.5),2.15,1,1,04:46:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (Morant-22) - Seattle Kraken (TRUNKDRUNK),,Over (8.5),2.60,1,1,04:48:35
Table tennis, Russia. Liga Pro. A6. Moscow,Ippolitov V - Chernjavskiy M,1st set,Over (8.5),2.60,1,1,04:48:35
Basketball, Wom. Australia. NBL1,Townsville Flames (w) - Southern District Spartans (w),,Hand1 (-3.5),1.85,1,1,04:49:21
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Belugin O,4th set,Hand1 (-3.5),1.85,1,1,04:49:21
Euroleague, Superfinal. Italy,France - Estonia,,1Х,1.11,3,1,04:51:11
Euroleague, Superfinal. Italy,Switzerland - Poland,,1Х,1.16,4,1,04:51:11
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Bolton (CKA) CKA KHV,1st half,Under (0.5),3.55,1,1,04:54:12
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Berkut-pro,2nd set,Under (0.5),3.55,1,1,04:54:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Kalashnikov E,2nd set,Under (0.5),3.55,1,1,04:54:12
Table tennis, Russia. Liga Pro. A6. Moscow,Ippolitov V - Chernjavskiy M,2nd set,Over (2.5),1.49,1,1,04:55:08
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Bolton (CKA) CKA KHV,,Over (2.5),1.49,2,1,04:55:20
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Berkut-pro,2nd set,Over (2.5),1.49,2,1,04:55:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Kalashnikov E,2nd set,Over (2.5),1.49,2,1,04:55:20
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Belugin O,5th set,Over (2.5),1.49,1,1,04:55:21
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (1MM0) - Chelsea (PUSTOY),,Win 1,2.22,1,1,04:57:19
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Bolton (CKA) CKA KHV,,Win 2,4.40,1,1,04:58:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (NIKITOSIII) - Argentina (AGROROMARIO),,Win 2,1.84,1,1,04:58:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,1st period,Under (2.5),1.52,1,1,04:58:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Kalashnikov E,2nd set,Under (2.5),1.52,1,1,04:58:23
Volleyball, Liga Pro. Stage. Minskaya oblast,Uragan-pro - Berkut-pro,2nd set,Win 1,2.60,1,1,04:58:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Kalashnikov E,2nd set,Win 1,2.60,2,1,04:58:28
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (BPBP94) - Barcelona (Honey),,Win 1,2.60,2,1,04:58:32
Table tennis, Russia. Liga Pro. A6. Moscow,Ippolitov V - Chernjavskiy M,3rd set,Win 1,2.60,2,1,04:58:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Netherlands (NIKITOSIII) - Argentina (AGROROMARIO),,Hand1 (0),3.00,1,1,04:59:36
Table tennis, Russia. Liga Pro. A6. Moscow,Ippolitov V - Chernjavskiy M,3rd set,Hand1 (0),3.00,1,1,04:59:36
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (1MM0) - Chelsea (PUSTOY),,1Х,3.20,1,1,04:59:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Hand1 (-1.5),2.90,1,1,05:03:18
Counter-Strike, ROPL Stars. Best of 3,Nexus Gaming - StarAgents,,Win 2,5.30,1,1,05:03:55
