Hockey, QMJHL. League of Quebec. Canada,Halifax - Saint John,,Under (9.5),1.90,2,1,00:00:14
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,,Under (3.5),1.85,3,1,00:01:22
Football, Colombia. Cup. Second round. First leg,Boyaca Chico - CD REAL SANTANDER,,Over (0.5),1.27,2,1,00:02:49
Football, Brazil. Alagoano,Alagoano - Cruzeiro Alagoas,,Individual Total Over team1  (1.5),1.35,4,1,00:03:43
Hockey, MHL. Canada,Grand Falls Rapids - Edmundston Blizzard,,Over (5.5),1.85,3,1,00:03:53
Hockey, Wom. NCAA. USA,Northeastern (w) - Maine (w),,Hand1 (-1.5),1.80,12,2,00:06:04
Basketball, NBA. Regular season,Cleveland Cavaliers - Charlotte Hornets,fouls,Over (39.5),1.85,1,1,00:07:32
Basketball, NBA. Regular season,Orlando Magic - Indiana Pacers,fouls,Over (38.5),1.80,1,1,00:07:32
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Sportivo Suardi,,Over (180.5),1.83,2,1,00:10:05
Basketball, Wom. NCAA,Middle Tennessee State Blue Raider (w) - Charlotte 49ers (w),1st quarter,Under (30.5),1.80,2,1,00:10:08
Football, Brazil. Alagoano,Alagoano - Cruzeiro Alagoas,,Over (1.5),1.23,7,1,00:11:55
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,1st half,Hand1 (-2.5),2.65,3,1,00:12:37
Football, Brazil. Copa Alagoas,ASA Arapiraca - CSE Alagoano,,Individual Total Under team2 (1.5),1.65,10,1,00:12:48
Football, Brazil. Cup. First round,Trem - Paysandu,1st half,Over (1.5),4.50,10,2,00:13:21
Football, Colombia. Cup. Second round. First leg,Boyaca Chico - CD REAL SANTANDER,,Win 2,2.00,4,1,00:14:34
Football, Brazil. Paulista. Seria A2,Velo Clube - EC Lemense,,Win 1,3.35,5,1,00:15:11
Football, Colombia. Cup. Second round. First leg,Boyaca Chico - CD REAL SANTANDER,,Over (2.5),3.10,1,1,00:15:50
Futsal, Friendly,Blumenau Futsal - Minas,,Over (8.5),2.77,2,1,00:18:09
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Sportivo Suardi,2nd quarter,Win 1,1.55,12,1,00:19:00
Football, Wom. Colombia. Primera division,Independiente Santa Fe (w) - Deportivo Cali (w),1st half,Over (0.5),1.70,2,1,00:19:05
Hockey, MHL. Canada,Grand Falls Rapids - Edmundston Blizzard,,1Х,3.35,2,1,00:19:40
Football, Argentina. Cup. 1/32,Boca Juniors - Central Cordoba Rosario,1st half,Over (1.5),2.40,2,1,00:19:55
Football, Brazil. Cup. First round,Rio Branco Acre - Vila Nova,,Over (1.5),3.45,1,1,00:20:37
Football, Brazil. Alagoano,Alagoano - Cruzeiro Alagoas,,Under (3.5),1.06,2,1,00:23:49
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,,Over (4.5),3.00,2,1,00:25:33
Football, Wom. Colombia. Primera division,Independiente Santa Fe (w) - Deportivo Cali (w),,Under (2.5),1.48,3,1,00:26:02
Football, Brazil. Paulista. Seria A2,Velo Clube - EC Lemense,,Under (0.5),1.80,2,1,00:26:09
Hockey, MHL. Canada,Miramichi Timberwolves - Fredericton Red Wings,2nd period,Over (4.5),2.40,2,1,00:27:26
Football, Brazil. Alagoano,Alagoano - Cruzeiro Alagoas,,Hand2 (+1.5),1.77,9,1,00:27:26
Football, Brazil. Alagoano,Alagoano - Cruzeiro Alagoas,,Under (1.5),2.40,4,1,00:28:20
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,1st half,Individual Total Over team1  (1.5),1.95,4,1,00:32:08
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,,Hand1 (-3.5),2.45,37,2,00:33:05
Football, Colombia. Cup. Second round. First leg,Boyaca Chico - CD REAL SANTANDER,,Draw,3.25,5,1,00:33:53
Futsal, Friendly,Blumenau Futsal - Minas,,Under (7.5),2.30,3,1,00:33:55
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,,Hand2 (+2.5),2.40,10,2,00:34:41
Hockey, MHL. Canada,Grand Falls Rapids - Edmundston Blizzard,2nd period,Under (2.5),2.65,1,1,00:35:34
Hockey, MHL. Canada,Grand Falls Rapids - Edmundston Blizzard,2nd period,Under (3.5),1.45,3,1,00:35:49
Football, Brazil. Cup. First round,Rio Branco Acre - Vila Nova,,Under (0.5),1.75,12,1,00:36:11
Football, Brazil. Cup. First round,Rio Branco Acre - Vila Nova,,Win 2,3.35,4,1,00:39:12
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,1st half,Hand1 (-1.5),2.85,7,2,00:39:36
Football, Guatemala. Primera Division,Deportivo Xinabajul - Puerto San Jose,,Win 1,1.55,2,1,00:40:05
Football, Brazil. Paulista. Seria A2,Velo Clube - EC Lemense,,Under (1.5),1.33,17,1,00:40:14
Football, Argentina. Cup. 1/32,Boca Juniors - Central Cordoba Rosario,,Win 1,1.37,5,1,00:40:20
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,1st period,Over (2.5),2.85,9,1,00:40:28
Football, Brazil. Cup. First round,Portuguesa Rio de Janeiro - CRB,,Win 1,2.45,6,2,00:41:06
Basketball, Wom. NCAA,Western Michigan Broncos (w) - Eastern Michigan (w),3rd quarter,Over (31.5),1.93,1,0,00:42:46
Football, Brazil. Cup. First round,Ferroviaria San Paolo - Vasco Da Gama RJ,,Hand1 (0),1.50,4,1,00:43:25
Football, Argentina. Cup. 1/32,Boca Juniors - Central Cordoba Rosario,1st half,Over (2.5),2.35,19,2,00:43:53
Hockey, NHL,New York Rangers - St. Louis Blues,number of 2min penalty,Under (7.5),1.70,13,1,00:45:07
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,,Hand1 (-2.5),2.35,1,1,00:45:31
Football, Brazil. Paulista. Seria A2,Portuguesa Desportos - Rio Claro,,Over (1.5),5.10,6,0,00:46:29
Football, Wom. U20. CONCACAF Championship,Mexico U20 (w) - Honduras U20 (w),,Hand2 (+5.5),1.30,4,1,00:46:37
Football, Brazil. Cup. First round,Ferroviaria San Paolo - Vasco Da Gama RJ,,Under (1.5),2.25,3,1,00:47:00
Football, Brazil. Cup. First round,Ferroviaria San Paolo - Vasco Da Gama RJ,1st half,Hand1 (0),1.47,8,1,00:47:27
Hockey, QMJHL. League of Quebec. Canada,Halifax - Saint John,,Under (8.5),1.60,5,1,00:47:30
Football, Brazil. Cup. First round,Costa Rica - ABC Natal,,Over (2.5),2.60,4,1,00:48:46
Hockey, NHL,,,Over (17.5),1.86,3,1,00:50:09
Football, Guatemala. Primera Division,Deportivo Xinabajul - Puerto San Jose,,Individual Total Over team2 (1.5),4.40,3,1,00:50:17
Football, Argentina. Cup. 1/32,Boca Juniors - Central Cordoba Rosario,,Х2,2.75,3,1,00:51:23
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,,Win 1,1.70,3,2,00:52:10
Football, Brazil. Cup. First round,Rio Branco Acre - Vila Nova,,Over (0.5),7.80,4,0,00:57:08
Hockey, NHL,New York Rangers - St. Louis Blues,face offs,Over (57.5),1.70,1,1,00:59:03
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,1st period,Individual Total Over team1  (1.5),2.35,2,1,01:01:37
Hockey, AHL,,,Win 1,2.90,2,1,01:02:04
Hockey, NHL,,,Over (0.5),4.00,7,2,01:03:28
Hockey, ECHL,Florida Everblades - Greenville Swamp Rabbits,1st period,Over (2.5),3.55,4,1,01:04:12
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Sportivo Suardi,,Under (180.5),1.80,1,1,01:04:55
Football, Wom. Colombia. Primera division,America de Cali (w) - Millionarios (w),1st half,Over (2.5),2.75,8,1,01:07:03
Football, Brazil. Cup. First round,Ferroviaria San Paolo - Vasco Da Gama RJ,,Win 1,5.70,14,3,01:08:19
Hockey, NHL,,,Under (22.5),1.63,34,1,01:12:06
Hockey, NHL,New York Rangers - St. Louis Blues,number of 2min penalty,Win 2,2.90,2,1,01:16:06
Football, Brazil. Cup. First round,Portuguesa Rio de Janeiro - CRB,,Under (1.5),1.61,8,2,01:16:13
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Wildcard Gaming - APU King of Kings,2nd map,Win 1,1.07,6,0,01:16:31
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,2nd period,Over (1.5),1.45,5,1,01:18:38
eSports, Dota 2. BTS Pro Series: Americas. Best of 3,Wildcard Gaming - APU King of Kings,2nd map,Win 2,6.80,42,0,01:18:47
Football, Honduras. Championship,Motagua - Marathon,1st half,Under (0.5),1.92,13,1,01:21:31
Football, Honduras. Championship,Motagua - Marathon,1st half,Х2,1.45,2,1,01:21:41
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,,Hand2 (+3.5),1.90,8,1,01:25:29
Football, Honduras. Championship,Motagua - Marathon,,Individual Total Under team2 (0.5),1.85,6,1,01:25:32
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Sportivo Suardi,,Over (188.5),1.80,14,1,01:25:42
Football, Nikaragua. Championship,Diriangen Nicaragua - Real Madris,,Individual Total Under team1  (3.5),2.13,13,1,01:26:19
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Sportivo Suardi,,Under (192.5),1.87,1,1,01:27:36
Football, Brazil. Cup. First round,Costa Rica - ABC Natal,,Under (2.5),1.77,14,2,01:29:12
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Sportivo Suardi,,Over (190.5),1.77,3,1,01:29:41
Hockey, MHL. Canada,Grand Falls Rapids - Edmundston Blizzard,,Under (5.5),5.90,3,1,01:32:44
Hockey, Wom. NCAA. USA,Northeastern (w) - Maine (w),,Hand2 (+2.5),1.63,11,0,01:34:57
Football, Wom. Colombia. Primera division,Independiente Santa Fe (w) - Deportivo Cali (w),,Draw,1.45,2,0,01:38:05
Hockey, NHL,Dallas Stars - Los Angeles Kings,power play goals,Win 1,2.80,4,1,01:40:29
Football, Brazil. Cup. First round,Costa Rica - ABC Natal,,Over (3.5),4.15,1,0,01:45:38
Football, Argentina. Cup. 1/32,Boca Juniors - Central Cordoba Rosario,,Over (3.5),2.05,4,1,01:46:52
Hockey, MHL. Canada,Grand Falls Rapids - Edmundston Blizzard,,Under (6.5),2.30,2,1,01:50:31
Football, Brazil. Cup. First round,Portuguesa Rio de Janeiro - CRB,,Over (2.5),3.65,4,1,01:52:01
Hockey, NHL,,,Under (16.5),1.67,10,1,01:52:13
Hockey, NHL,,,Under (15.5),2.23,1,1,01:52:16
Football, Salvador. Premier League,Alianza San Salvador - FAS,1st half,Over (2.5),5.00,3,1,01:52:46
Football, Honduras. Championship,Motagua - Marathon,,Under (1.5),1.67,23,2,01:53:11
Football, Argentina. Cup. 1/32,Boca Juniors - Central Cordoba Rosario,,Over (4.5),3.00,2,1,01:54:48
Football, Salvador. Premier League,Alianza San Salvador - FAS,1st half,Over (1.5),1.87,7,1,01:56:10
Hockey, NHL,,,Under (11.5),2.80,1,1,01:59:50
Hockey, ECHL,Jacksonville Icemen - Orlando Solar Bears,,Over (2.5),5.40,5,1,02:00:01
Hockey, NHL,,,Under (14.5),3.20,6,2,02:00:04
Hockey, NHL,New York Rangers - St. Louis Blues,number of 2min penalty,Under (5.5),2.33,3,1,02:00:25
Football, Brazil. Cup. First round,Ferroviaria San Paolo - Vasco Da Gama RJ,,1Х,2.65,5,1,02:00:26
Football, Guatemala. Division Segunda,FC San Pedro la Laguna - FC San Juan,,Win 1,1.43,4,1,02:04:08
Football, Brazil. Acreano,Sao Francisco - Humaita Acre,1st half,Over (1.5),4.05,5,1,02:06:36
Hockey, NHL,,,Under (21.5),1.80,5,1,02:10:00
Hockey, NHL,,,Under (12.5),2.03,3,1,02:10:01
Hockey, AHL,Hartford Wolf Pack - Belleville Senators,number of 2min penalty,Under (7.5),1.77,2,1,02:11:18
Football, Salvador. Premier League,Alianza San Salvador - FAS,,Under (3.5),1.88,6,2,02:12:16
Football, Brazil. Cup. First round,Ferroviaria San Paolo - Vasco Da Gama RJ,,Over (1.5),3.10,4,0,02:15:31
Hockey, ECHL,Jacksonville Icemen - Orlando Solar Bears,,Under (1.5),2.05,5,1,02:16:35
Football, Wom. Colombia. Primera division,America de Cali (w) - Millionarios (w),,Under (1.5),2.85,1,1,02:16:48
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Win 1,2.55,21,1,02:16:50
Football, Guatemala. Liga Nacional,CSD Comunicaciones - Malacateco,,Hand2 (+1.5),2.70,25,1,02:16:56
Football, Guatemala. Division Segunda,FC San Pedro la Laguna - FC San Juan,1st half,Over (0.5),1.55,2,1,02:17:18
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,shots on goal,Over (53.5),1.85,2,1,02:18:23
Hockey, NHL,,,Under (0.5),1.54,25,1,02:19:33
Football, Brazil. Cup. First round,Portuguesa Rio de Janeiro - CRB,,Over (1.5),4.90,14,1,02:22:34
Football, Honduras. 2nd League,Atletico Independiente Siguatepeque - Lone,,Under (1.5),1.45,5,1,02:25:55
Football, Costa Rica. Premier Division,Herediano - Alajuelense,1st half,Over (1.5),9.00,19,1,02:26:48
Football, Guatemala. Liga Nacional,CSD Comunicaciones - Malacateco,1st half,Over (1.5),2.15,5,1,02:27:26
Football, Honduras. Championship,Motagua - Marathon,,Under (0.5),2.35,1,1,02:27:28
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,shots on goal,Under (51.5),2.20,1,1,02:27:51
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,face offs,Under (47.5),1.70,1,1,02:31:34
Football, Honduras. Championship,Motagua - Marathon,,Win 1,2.15,9,1,02:33:00
Football, Salvador. Premier League,Alianza San Salvador - FAS,,Win 1,2.40,6,1,02:33:18
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Win 2,1.50,21,2,02:36:48
Football, Honduras. Championship,Motagua - Marathon,,Win 2,12.50,8,1,02:37:04
Football, Salvador. Premier League,Alianza San Salvador - FAS,,Over (3.5),2.70,6,1,02:38:49
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,,Individual Total Over team2 (4.5),2.00,2,2,02:39:25
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,,Under (5.5),4.70,2,1,02:40:00
Hockey, NHL,Dallas Stars - Los Angeles Kings,face offs,Over (57.5),1.73,4,1,02:40:42
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,,Over (6.5),2.50,1,1,02:42:05
Football, Salvador. Premier League,Alianza San Salvador - FAS,,Hand2 (0),2.55,6,1,02:46:51
Hockey, NHL,Dallas Stars - Los Angeles Kings,number of 2min penalty,Under (8.5),1.59,4,1,02:48:33
Football, Brazil. Acreano,Sao Francisco - Humaita Acre,,Under (3.5),1.65,7,1,02:49:26
Football, Salvador. Premier League,Alianza San Salvador - FAS,,Individual Total Over team2 (1.5),3.10,1,1,02:49:48
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,,Individual Total Over team2 (5.5),3.65,2,1,02:50:52
Football, Honduras. Championship,Motagua - Marathon,,Over (2.5),6.10,1,1,02:54:00
Hockey, ECHL,Florida Everblades - Greenville Swamp Rabbits,,Hand2 (-1.5),3.15,1,1,02:57:02
Hockey, NHL,Toronto Maple Leafs - Buffalo Sabres,,Under (6.5),1.18,7,1,02:58:56
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Over (3.5),6.10,10,1,03:02:25
Hockey, ECHL,Florida Everblades - Greenville Swamp Rabbits,,Over (5.5),2.30,8,1,03:03:11
Hockey, NHL,New York Rangers - St. Louis Blues,face offs,Over (51.5),1.75,4,1,03:04:27
Hockey, BCHL. Canada,Vernon Vipers - Prince George Spruce Kings,,Over (5.5),1.65,3,1,03:04:45
Hockey, BCHL. Canada,Vernon Vipers - Prince George Spruce Kings,1st period,Over (1.5),1.68,1,1,03:04:50
Football, Guatemala. Division Segunda,FC Manati - Deportivo Carcha,,Over (3.5),2.15,2,0,03:06:06
Football, Salvador. Premier League,Alianza San Salvador - FAS,,Under (2.5),1.65,11,1,03:06:20
Football, Brazil. Acreano,Sao Francisco - Humaita Acre,,Win 1,21.00,6,2,03:06:25
Hockey, BCHL. Canada,Vernon Vipers - Prince George Spruce Kings,,Win 2,2.35,3,1,03:09:07
Basketball, NBA. Regular season,Phoenix Suns - Portland Trail Blazers,fouls,Over (41.5),1.75,3,1,03:09:30
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Individual Total Over team1  (0.5),1.92,8,1,03:10:13
Football, Guatemala. Liga Nacional,CSD Comunicaciones - Malacateco,,Over (3.5),2.50,8,0,03:10:19
Hockey, AHL,Chicago Wolves - Texas Stars,,Hand1 (-2.5),5.20,3,1,03:11:09
Hockey, AHL,Chicago Wolves - Texas Stars,,Individual Total Under team1  (3.5),2.45,11,1,03:14:36
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Under (65.5),1.61,3,1,03:18:31
Hockey, AHL,Chicago Wolves - Texas Stars,,Hand1 (-1.5),2.35,3,1,03:19:00
Football, Brazil. Acreano,Sao Francisco - Humaita Acre,,Over (2.5),7.50,6,1,03:19:27
Hockey, NHL,Dallas Stars - Los Angeles Kings,face offs,Under (60.5),1.85,3,1,03:19:28
Hockey, NHL,,,Under (18.5),2.00,6,0,03:19:36
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Over (1.5),1.58,3,1,03:20:09
Hockey, NHL,Dallas Stars - Los Angeles Kings,shots on goal,Over (72.5),1.83,1,1,03:20:29
Hockey, NHL,Dallas Stars - Los Angeles Kings,shots on goal,Hand2 (+7.5),2.40,3,1,03:22:29
Hockey, AHL,Chicago Wolves - Texas Stars,,Individual Total Under team1  (4.5),2.13,14,1,03:22:32
Football, Costa Rica. Premier Division,Herediano - Alajuelense,,Under (1.5),2.10,2,1,03:22:41
Hockey, NHL,Dallas Stars - Los Angeles Kings,shots on goal,Hand2 (+8.5),1.99,8,1,03:23:01
Hockey, NHL,Seattle Kraken - Nashville Predators,face offs,Over (56.5),1.85,2,1,03:25:06
Hockey, NHL,Dallas Stars - Los Angeles Kings,shots on goal,Under (71.5),2.23,6,1,03:27:01
Hockey, BCHL. Canada,Coquitlam Express - Langley Rivermen,,Hand1 (+1.5),1.75,3,1,03:28:54
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Hand1 (+5.5),1.82,2,1,03:29:59
Hockey, AHL,Chicago Wolves - Texas Stars,,Individual Total Over team1  (5.5),2.05,2,0,03:31:08
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Individual Total Under team2 (33.5),2.07,5,1,03:33:49
Hockey, BCHL. Canada,Coquitlam Express - Langley Rivermen,1st period,Over (1.5),3.15,4,1,03:35:12
Hockey, NHL,,,Win 1,3.10,15,1,03:36:37
Football, Guatemala. Division Segunda,FC San Pedro la Laguna - FC San Juan,,Under (2.5),1.13,13,0,03:36:37
Football, Guatemala. Division Segunda,FC San Pedro la Laguna - FC San Juan,,Draw,3.80,2,0,03:38:09
Hockey, NHL,,,Hand2 (0),1.70,6,1,03:38:41
Hockey, NHL,Seattle Kraken - Nashville Predators,number of 2min penalty,Over (6.5),1.67,2,1,03:41:02
Hockey, NHL,Dallas Stars - Los Angeles Kings,number of 2min penalty,Under (10.5),1.83,2,1,03:45:14
Hockey, NHL,,,Individual Total Under team2 (8.5),2.40,5,1,03:47:14
Football, Guatemala. Liga Nacional,CSD Comunicaciones - Malacateco,,Over (2.5),4.80,10,0,03:50:44
Football, Guatemala. Division Segunda,FC San Pedro la Laguna - FC San Juan,,Win 2,1.11,11,0,03:51:08
Football, Guatemala. Division Segunda,FC San Pedro la Laguna - FC San Juan,,Under (1.5),1.22,4,1,03:51:38
Hockey, NHL,Seattle Kraken - Nashville Predators,power play goals,Under (1.5),1.32,3,1,03:55:14
Football, Guatemala. Division Segunda,FC San Pedro la Laguna - FC San Juan,,Over (1.5),5.60,11,0,03:55:55
Hockey, NHL,Dallas Stars - Los Angeles Kings,face offs,Over (63.5),2.07,3,1,03:56:24
Football, Nepal. Division 2,Church Boys United - Tushal Youth,1st half,Under (1.5),2.80,11,1,03:56:31
Football, Nepal. Division 2,Church Boys United - Tushal Youth,,Win 1,1.45,24,3,03:59:30
Hockey, NHL,Dallas Stars - Los Angeles Kings,number of 2min penalty,Over (10.5),2.30,4,2,04:06:44
Hockey, WHL. Western League. Canada,Edmonton Ojl Kingz - Medicine Hat Tigers,number of 2min penalty,Over (8.5),1.96,6,1,04:06:54
Football, Nepal. Division 2,Church Boys United - Tushal Youth,1st half,Over (2.5),1.60,4,2,04:07:17
Football, Nepal. Division 2,Church Boys United - Tushal Youth,1st half,Over (3.5),3.75,1,1,04:07:28
Football, Nepal. Division 2,Church Boys United - Tushal Youth,,Hand1 (-2.5),1.25,7,1,04:10:27
Football, Nepal. Division 2,Church Boys United - Tushal Youth,1st half,Over (4.5),4.20,3,1,04:10:59
Hockey, BCHL. Canada,Trail Smoke Eaters - Salmon Arm Silverbacks,,Draw,3.45,1,1,04:12:00
Hockey, BCHL. Canada,Trail Smoke Eaters - Salmon Arm Silverbacks,,Draw,3.45,1,1,04:12:00
Hockey, BCHL. Canada,Vernon Vipers - Prince George Spruce Kings,2nd period,Individual Total Over team1  (2.5),2.85,2,1,04:13:19
Hockey, NHL,Seattle Kraken - Nashville Predators,power play goals,Win 2,3.15,10,1,04:15:13
Hockey, WHL. Western League. Canada,Kamloops Blazers - Spokan Chifs,,Hand1 (-1.5),2.95,5,1,04:16:23
Hockey, BCHL. Canada,Trail Smoke Eaters - Salmon Arm Silverbacks,2nd period,Over (4.5),1.88,2,1,04:16:52
Hockey, WHL. Western League. Canada,Edmonton Ojl Kingz - Medicine Hat Tigers,,Under (7.5),3.55,3,1,04:17:15
Baseball, Japan. NPB. Preseason games,Yokohama BayStars - Hiroshima Carp,,Under (6.5),2.25,2,1,04:17:28
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Under (59.5),2.03,8,1,04:17:38
Hockey, BCHL. Canada,Vernon Vipers - Prince George Spruce Kings,,Under (4.5),1.68,5,1,04:17:47
Hockey, BCHL. Canada,Vernon Vipers - Prince George Spruce Kings,2nd period,Over (2.5),4.05,2,1,04:20:20
Hockey, WHL. Western League. Canada,Edmonton Ojl Kingz - Medicine Hat Tigers,number of 2min penalty,Over (7.5),1.94,1,1,04:20:38
Hockey, NHL,,,Individual Total Under team1  (10.5),2.27,2,1,04:22:51
Hockey, NHL,Seattle Kraken - Nashville Predators,number of 2min penalty,Over (4.5),1.70,4,1,04:24:06
Hockey, NHL,Seattle Kraken - Nashville Predators,number of 2min penalty,Over (5.5),2.50,3,1,04:25:06
Hockey, NHL,,,Over (2.5),2.45,13,1,04:36:06
Hockey, NHL,,,Individual Total Over team2 (0.5),1.80,9,2,04:38:35
Hockey, NHL,,,Over (19.5),1.50,125,1,04:39:30
Hockey, BCHL. Canada,Coquitlam Express - Langley Rivermen,,Over (7.5),2.30,1,1,04:40:48
Hockey, NHL,,,Under (20.5),2.13,23,1,04:40:58
Hockey, NHL,Seattle Kraken - Nashville Predators,number of 2min penalty,Under (4.5),1.70,5,1,04:42:17
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Hand2 (-1.5),2.03,5,1,04:47:49
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Under (54.5),2.10,2,1,04:57:39
Hockey, NHL,Seattle Kraken - Nashville Predators,number of 2min penalty,Over (2.5),1.56,14,1,05:01:58
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Over (56.5),2.32,3,1,05:02:10
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Under (55.5),1.86,12,1,05:02:38
Hockey, NHL,Seattle Kraken - Nashville Predators,power play goals,Over (1.5),2.50,12,2,05:02:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Draw,4.70,8,1,05:03:07
Hockey, BCHL. Canada,Alberni Valley Bulldogs - Victoria Grizzlies,,Under (6.5),3.20,3,1,05:03:21
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Over (54.5),1.49,2,1,05:04:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,1st period,Over (2.5),3.70,9,1,05:05:07
Hockey, NHL,Seattle Kraken - Nashville Predators,video referee,Over (0.5),5.80,8,2,05:05:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Under (5.5),2.50,5,1,05:05:35
Hockey, NHL,Seattle Kraken - Nashville Predators,number of 2min penalty,Under (2.5),2.85,10,1,05:05:52
Hockey, WHL. Western League. Canada,Kamloops Blazers - Spokan Chifs,,Over (7.5),1.70,9,2,05:06:04
Hockey, WHL. Western League. Canada,Kamloops Blazers - Spokan Chifs,,Individual Total Over team1  (5.5),2.55,4,1,05:07:48
Hockey, BCHL. Canada,Vernon Vipers - Prince George Spruce Kings,,Under (2.5),2.80,2,1,05:09:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,1st period,Over (3.5),2.50,4,1,05:11:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Under (6.5),3.60,4,1,05:12:46
Football, Nepal. Division 2,Church Boys United - Tushal Youth,,Over (4.5),1.25,1,1,05:13:50
Hockey, BCHL. Canada,Coquitlam Express - Langley Rivermen,,Over (6.5),2.95,6,1,05:15:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,2nd period,Over (2.5),2.00,10,1,05:16:09
Hockey, WHL. Western League. Canada,Kamloops Blazers - Spokan Chifs,,Over (8.5),4.70,2,1,05:16:30
Hockey, WHL. Western League. Canada,Kamloops Blazers - Spokan Chifs,,Hand1 (-4.5),8.50,3,1,05:16:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Win 2,5.30,5,1,05:17:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,draw 2:2,16.00,3,1,05:19:57
Football, Nepal. Division 2,Church Boys United - Tushal Youth,,Individual Total Over team2 (1.5),2.85,6,1,05:21:56
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Win 1,3.90,4,2,05:22:40
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Hand2 (-3.5),1.99,6,2,05:23:26
Hockey, NHL,Seattle Kraken - Nashville Predators,number of 2min penalty,Individual Total Under team2 (0.5),2.45,2,1,05:25:10
Hockey, NHL,Seattle Kraken - Nashville Predators,number of 2min penalty,Under (3.5),2.22,3,1,05:26:13
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Hand1 (-1.5),3.20,1,1,05:30:20
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Win 2,2.15,7,2,05:30:52
Football, Nepal. Division 2,Church Boys United - Tushal Youth,,Individual Total Over team1  (4.5),2.75,5,1,05:31:24
Hockey, NHL,Seattle Kraken - Nashville Predators,number of 2min penalty,Hand1 (-2.5),2.55,5,2,05:31:47
Hockey, NHL,Seattle Kraken - Nashville Predators,shots on goal,Over (57.5),2.00,3,1,05:32:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Over (6.5),2.20,10,1,05:32:35
Football, Nepal. Division 2,Church Boys United - Tushal Youth,,Over (5.5),2.35,16,2,05:33:22
