Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (HORLYANDIYA) - Lyon (PTW777),,Win 1,6.50,1,1,00:00:23
Volleyball, Wom. Uruguay. Division A,Bage (w) - CBPS (w),4th set,Win 1,6.50,11,0,00:00:24
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Shakirov I,4th set,Win 1,6.50,1,1,00:00:24
Baseball, NCAA,Uconn - Stanford,,Over (20.5),1.95,2,1,00:00:25
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universitarios de Chile (w),,Hand1 (-1.5),1.93,1,1,00:01:47
Volleyball, Wom. Uruguay. Division A,Bage (w) - CBPS (w),5th set,Hand1 (-1.5),1.93,1,0,00:01:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Monaco (HORLYANDIYA) - Lyon (PTW777),,Under (3.5),1.25,1,1,00:03:25
Volleyball, Wom. Up to 21 years old. Pan American Cup. Mexico. For 5th place,Puerto Rico U21 (w) - Cuba U21 (w),5th set,Under (3.5),1.25,1,0,00:03:25
Volleyball, Wom. Uruguay. Division A,Bage (w) - CBPS (w),5th set,Under (3.5),1.25,1,0,00:03:25
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Korneev D,1st set,Under (3.5),1.25,1,1,00:03:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,1st set,Under (3.5),1.25,1,1,00:03:26
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Real Sociedad (kravayura),,1Х,2.03,2,1,00:04:56
Volleyball, Wom. Uruguay. Division A,Bage (w) - CBPS (w),5th set,1Х,2.03,2,0,00:04:57
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),2nd set,1Х,2.03,1,0,00:04:58
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Korneev D,1st set,1Х,2.03,1,1,00:04:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,1st set,1Х,2.03,2,1,00:04:59
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universitarios de Chile (w),,Over (107.5),1.85,1,1,00:05:19
Volleyball, Wom. Uruguay. Division A,Bage (w) - CBPS (w),5th set,Over (107.5),1.85,1,0,00:05:20
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),2nd set,Over (107.5),1.85,1,0,00:05:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (HOCKEISTIK_26) - FINLAND (SHAVA02),,Over (1.5),1.90,1,1,00:06:05
Basketball, Wom. Chile. Championship,Sergio Seppi (w) - Luis Matte Larrain (w),,Under (141.5),1.80,1,1,00:06:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,2nd set,Under (141.5),1.80,1,1,00:06:06
Basketball, Wom. Chile. Championship,Sergio Seppi (w) - Luis Matte Larrain (w),,Over (141.5),1.90,1,1,00:06:11
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),2nd set,Over (141.5),1.90,1,0,00:06:12
Basketball, Wom. Chile. Championship,Sergio Seppi (w) - Luis Matte Larrain (w),3rd quarter,Over (33.5),1.95,1,0,00:06:22
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),2nd set,Over (33.5),1.95,1,0,00:06:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,2nd set,Over (33.5),1.95,1,1,00:06:23
Basketball, Wom. Chile. Championship,Sergio Seppi (w) - Luis Matte Larrain (w),,Under (140.5),1.80,1,1,00:06:37
Volleyball, Wom. Uruguay. Division A,Bage (w) - CBPS (w),5th set,Under (140.5),1.80,1,0,00:06:38
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Korneev D,2nd set,Under (140.5),1.80,1,1,00:06:38
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Real Sociedad (kravayura),,Under (2.5),1.50,1,1,00:09:28
Volleyball, Wom. Uruguay. Division A,Bage (w) - CBPS (w),5th set,Under (2.5),1.50,1,0,00:09:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,2nd set,Under (2.5),1.50,1,1,00:09:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,3rd set,Under (5.5),2.15,1,1,00:13:42
Football, Canada. Ontario. League 1,Woodbridge Strikers - Scrosoppi,,Under (5.5),2.15,2,1,00:13:46
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Zahodin (DLS) Winnipeg Jets,,Under (5.5),2.15,4,1,00:13:53
Basketball, NBA. Play-offs. Final. Best of 7,Golden State Warriors - Boston Celtics,,Win 2,2.35,7,2,00:14:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,3rd set,Win 2,2.35,1,1,00:14:57
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) - Bayer 04 (Yaloo),,Over (3.5),2.22,1,1,00:16:14
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Nederfox) - Napoli (Calvin),,Win 1,2.12,1,1,00:16:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (HOCKEISTIK_26) - Sweden (VLD08138),2nd period,Win 2,2.62,1,1,00:16:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,4th set,Win 2,2.62,1,1,00:16:42
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,1st set,Win 2,2.62,1,1,00:16:44
Football, USA. NPSL,Erie Commodores - Cleveland,,Over (1.5),1.15,1,1,00:17:41
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),2nd set,Over (1.5),1.15,1,0,00:17:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,4th set,Over (1.5),1.15,1,1,00:17:41
Volleyball, Wom. Uruguay. Division A,Bage (w) - CBPS (w),5th set,Hand1 (-2.5),3.15,3,0,00:18:32
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),2nd set,Hand1 (-2.5),3.15,3,0,00:18:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,4th set,Hand1 (-2.5),3.15,3,1,00:18:33
Football, Wom. USA. UWSL,San Antonio Athenians (w) - Hornets Texas (w),1st half,Hand1 (-2.5),3.15,3,1,00:18:35
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Monterrey (w),4th set,Hand1 (-2.5),3.15,2,1,00:18:36
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,1st set,Hand1 (-2.5),3.15,3,1,00:18:37
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Zahodin (DLS) Winnipeg Jets,,Under (4.5),1.46,1,1,00:19:18
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,1st set,Under (4.5),1.46,1,1,00:19:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belonoznik A - Pacha R,4th set,Under (4.5),1.46,1,1,00:19:19
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) - Bayer 04 (Yaloo),,Under (4.5),2.10,1,1,00:20:09
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),2nd set,Over (3.5),1.85,2,0,00:20:49
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Zahodin (DLS) Winnipeg Jets,,Over (3.5),1.99,4,1,00:21:08
Volleyball, Wom. Uruguay. Division A,Bage (w) - CBPS (w),5th set,Over (3.5),1.99,4,0,00:21:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (HOCKEISTIK_26) - Sweden (VLD08138),,Under (3.5),1.33,1,1,00:21:55
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),2nd set,Under (3.5),1.33,2,0,00:21:55
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,2nd set,Under (3.5),1.33,1,1,00:21:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (HOCKEISTIK_26) - Sweden (VLD08138),,Win 2,4.70,1,1,00:22:14
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Monterrey (w),4th set,Under (4.5),2.50,4,1,00:22:29
Volleyball, Wom. Uruguay. Division A,Bage (w) - CBPS (w),5th set,Under (4.5),2.50,2,0,00:22:39
Volleyball, Wom. Uruguay. Division A,Bage (w) - CBPS (w),5th set,Under (5.5),1.75,3,0,00:22:55
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),2nd set,Under (5.5),1.75,4,0,00:22:56
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,2nd set,Under (5.5),1.75,1,1,00:22:56
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,2nd set,Under (4.5),2.50,1,1,00:23:08
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),2nd set,Under (4.5),2.50,6,0,00:23:09
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),2nd set,Win 1,2.07,2,0,00:23:18
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,2nd set,Win 1,2.07,3,1,00:23:21
Football, Colombia. Serie B,Boyaca Chico - Deportes Quindio,,Win 1,2.07,11,2,00:23:27
Volleyball, Wom. Uruguay. Division A,Bage (w) - CBPS (w),5th set,Win 1,2.07,4,0,00:23:27
Football, CONCACAF Nations League. League A,Honduras - Canada,,Win 2,1.75,11,2,00:23:36
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,2nd set,Win 2,1.75,2,1,00:23:36
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),2nd set,Under (1.5),1.67,1,0,00:23:47
Volleyball, Wom. Uruguay. Division A,Bage (w) - CBPS (w),5th set,Under (1.5),1.67,2,0,00:23:57
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,2nd set,Under (1.5),1.65,1,1,00:24:14
Football, Canada. British Columbia League,Victoria Highlanders - Altitude,1st half,Under (1.5),1.65,3,1,00:24:20
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Monterrey (w),4th set,Under (1.5),1.65,4,2,00:24:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (HOCKEISTIK_26) - Sweden (VLD08138),,Over (1.5),1.87,1,1,00:26:59
Basketball, Salvador. LNB Tercera,Nighthawks - Momias,,Win 2,1.16,1,1,00:27:04
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),2nd set,Win 2,1.16,3,0,00:27:05
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,3rd set,Win 2,1.16,1,1,00:27:09
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Monterrey (w),4th set,Win 2,1.16,5,2,00:27:12
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Monaco (Honey),,Win 1,2.65,1,1,00:29:38
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Monterrey (w),4th set,Win 1,2.65,2,1,00:29:38
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,3rd set,Win 1,2.65,1,1,00:29:39
Football, Wom. USA. UWSL,San Antonio Athenians (w) - Hornets Texas (w),,Under (4.5),2.15,6,1,00:29:39
Football, Wom. USA. UWSL,San Antonio Athenians (w) - Hornets Texas (w),1st half,Under (4.5),2.15,1,1,00:29:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (Nelson FC) - Napoli (HORLYANDIYA),,Over (2.5),2.17,1,1,00:30:07
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,3rd set,Over (2.5),2.17,1,1,00:30:08
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Monterrey (w),4th set,Hand2 (-1.5),3.80,1,1,00:30:20
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,3rd set,Hand2 (-1.5),3.80,1,1,00:30:24
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Leicester (Nederfox),,Hand2 (-1.5),3.80,2,1,00:30:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (FANTOM) - Montpellier (ZEMER1X),,Over (3.5),2.07,1,1,00:31:25
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Monterrey (w),4th set,Over (3.5),2.07,4,1,00:31:30
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Over (3.5),2.07,2,1,00:31:31
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,1st set,Over (3.5),2.07,2,1,00:31:32
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Monterrey (w),4th set,Under (3.5),1.34,1,1,00:31:34
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Under (3.5),1.34,1,1,00:31:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Klement M,1st set,Under (3.5),1.34,1,1,00:31:34
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Monaco (Honey),1st half,Х2,7.00,1,1,00:31:39
Volleyball, Wom. Uruguay. Division A,Centro Melilla (w) - Monterrey (w),4th set,Х2,7.00,1,1,00:31:39
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Х2,7.00,1,1,00:31:39
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Monaco (Honey),,Under (3.5),1.34,2,1,00:31:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (FANTOM) - Montpellier (ZEMER1X),,Win 2,4.00,2,1,00:33:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Klement M,1st set,Over (106.5),1.80,1,1,00:34:02
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,1st set,Over (106.5),1.80,1,1,00:34:06
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,4th set,Over (106.5),1.80,1,1,00:34:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (FANTOM) - Montpellier (ZEMER1X),1st half,Win 2,7.00,1,1,00:34:14
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universitarios de Chile (w),,Over (106.5),1.80,3,1,00:34:15
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Over (106.5),1.80,3,1,00:34:15
Football, Wom. USA. UWSL,San Antonio Athenians (w) - Hornets Texas (w),,Hand1 (-5.5),2.55,1,1,00:34:30
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,1st set,Win 1,2.30,5,1,00:34:44
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,4th set,Win 1,2.30,6,1,00:34:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Klement M,2nd set,Win 1,2.30,3,1,00:34:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,FINLAND (SHAVA02) - Canada (DAETOMOKSEM),1st period,Win 1,6.50,2,1,00:36:02
Basketball, Wom. Chile. Championship,Rancagua CAF (w) - Universitarios de Chile (w),,Hand1 (+7.5),1.95,1,1,00:37:36
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Hand1 (+7.5),1.95,1,1,00:37:36
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,5th set,Hand1 (+7.5),1.95,1,1,00:37:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (ICE) - Piemonte (PTW777),,Over (3.5),2.17,1,1,00:37:46
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,2nd set,Over (3.5),2.17,1,1,00:37:47
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,2nd set,Draw,3.50,2,1,00:38:16
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,5th set,Draw,3.50,3,1,00:38:17
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Draw,3.50,4,1,00:38:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (ICE) - Piemonte (PTW777),,Draw,3.50,4,1,00:38:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Klement M,3rd set,Draw,3.50,3,1,00:38:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (ICE) - Piemonte (PTW777),,Under (4.5),1.24,1,1,00:38:28
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Under (4.5),1.24,1,1,00:38:28
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,2nd set,Under (4.5),1.24,1,1,00:38:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Klement M,3rd set,Under (4.5),1.24,1,1,00:38:29
Football, USA. NPSL,Erie Commodores - Cleveland,,Under (1.5),2.60,1,1,00:38:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,FINLAND (SHAVA02) - Canada (DAETOMOKSEM),,Under (1.5),2.60,1,1,00:38:41
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Under (1.5),2.60,1,1,00:38:41
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,2nd set,Under (1.5),2.60,1,1,00:38:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Klement M,3rd set,Under (1.5),2.60,1,1,00:38:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Klement M,3rd set,Win 1,2.30,1,1,00:39:43
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,5th set,Win 1,2.30,2,1,00:39:47
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Win 2,2.37,1,1,00:40:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Klement M,3rd set,Win 2,2.37,4,1,00:40:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (ICE) - Piemonte (PTW777),,Win 2,2.37,5,1,00:40:24
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Klavdenkov A,5th set,Win 2,2.37,3,1,00:40:28
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Bayer 04 (Yaloo),,Under (3.5),2.17,1,1,00:41:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Bayer 04 (Yaloo),,Under (4.5),1.30,1,1,00:41:43
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Vorobiev (BSP) Saint Louis Blues,,Win 1,4.30,12,1,00:43:29
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,3rd set,Win 1,4.30,3,1,00:43:30
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Win 1,4.30,8,1,00:43:35
Football, Wom. USA. UWSL,San Antonio Athenians (w) - Hornets Texas (w),1st half,Hand1 (-4.5),1.97,4,1,00:43:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (ICE) - Piemonte (PTW777),,Hand1 (-4.5),1.97,3,1,00:43:42
Volleyball, Wom. Up to 21 years old. Pan American Cup. Mexico. For 3rd place,Mexico U21 (w) - Chile U21 (w),1st set,Hand1 (-4.5),1.97,3,0,00:43:43
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Hand1 (-4.5),1.97,3,0,00:43:43
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,3rd set,Hand1 (-4.5),1.97,3,1,00:43:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,FINLAND (SHAVA02) - Canada (DAETOMOKSEM),,Over (4.5),1.94,1,1,00:46:36
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Over (4.5),1.94,1,0,00:46:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,3rd set,Over (4.5),1.94,1,1,00:46:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (K1NG) - PSG (BAGA),,Under (21.5),2.47,5,1,00:51:00
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Shirshov V,1st set,Under (21.5),2.47,10,1,00:51:03
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Under (21.5),2.47,12,0,00:51:11
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Over (6.5),3.10,1,0,00:51:13
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,4th set,Over (6.5),3.10,1,1,00:51:21
Volleyball, Wom. Uruguay. Division A,Club Nacional de Football (w) - Club Atletico Penarol (w),3rd set,Over (182.5),1.85,2,0,00:51:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,4th set,Over (182.5),1.85,2,1,00:51:38
Basketball, Mexico. CIBACOPA. Play-offs. Quarter-finals. Best of 7,Caballeros de Culiacán - Astros Guadalajara,,Over (182.5),1.85,3,2,00:51:45
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Shirshov V,2nd set,Over (182.5),1.85,1,1,00:51:45
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,4th set,Under (21.5),2.47,13,1,00:51:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lille (K1NG) - PSG (BAGA),,Over (6.5),3.55,1,1,00:52:11
Volleyball, Wom. Up to 21 years old. Pan American Cup. Mexico. For 3rd place,Mexico U21 (w) - Chile U21 (w),1st set,Over (6.5),4.10,5,0,00:53:19
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,5th set,Over (6.5),4.10,4,1,00:53:20
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Shirshov V,2nd set,Over (6.5),4.10,5,1,00:53:20
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Shirshov V,2nd set,Over (3.5),2.20,1,1,00:53:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (PTW777) - Venezia (Nelson FC),,Over (3.5),2.20,4,1,00:53:47
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,5th set,Over (3.5),2.20,3,1,00:53:48
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,5th set,Win 1,2.40,1,1,00:54:24
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Shirshov V,2nd set,Under (21.5),2.47,13,1,00:54:49
Futsal, Wom. Argentina. Primera A,Platense (w) - Secla (w),,Under (4.5),2.15,5,1,00:55:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (PTW777) - Venezia (Nelson FC),,Over (6.5),4.80,1,1,00:56:33
Football, USA. NPSL,Erie Commodores - Cleveland,,Over (3.5),3.25,1,1,00:56:41
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Shirshov V,3rd set,Over (3.5),3.25,1,1,00:56:42
Football, Canada. Ontario. League 1,Woodbridge Strikers - Scrosoppi,,Over (6.5),5.80,12,1,00:57:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (PTW777) - Venezia (Nelson FC),,Win 1,4.90,3,1,00:57:33
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Kalachev V,5th set,Under (21.5),2.47,22,1,00:58:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (PTW777) - Venezia (Nelson FC),,Under (21.5),2.47,10,1,00:58:45
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Shirshov V,3rd set,Under (21.5),2.47,17,1,00:59:28
Volleyball, Wom. Up to 21 years old. Pan American Cup. Mexico. For 3rd place,Mexico U21 (w) - Chile U21 (w),1st set,Under (21.5),2.47,24,0,00:59:43
Dota 2, DPC CN. Div 2. Bo3,CDEC Gaming - LBZS,1st map,Over (48.5),1.85,3,2,01:00:04
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Shirshov V,4th set,Under (21.5),2.47,1,1,01:00:11
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,total shots,Under (21.5),2.47,78,1,01:00:18
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (Calvin) - Tottenham (kravayura),,Win 2,2.47,1,1,01:01:17
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Nederfox) - Liverpool (Honey),,Win 2,3.15,1,1,01:01:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Holik T,1st set,Win 2,3.15,1,1,01:01:17
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (Calvin) - Tottenham (kravayura),,Win 1,2.60,1,1,01:01:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (PTW777) - Venezia (Nelson FC),,Under (2.5),1.32,1,1,01:02:33
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Shirshov V,4th set,Under (2.5),1.32,1,1,01:02:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Holik T,1st set,Under (2.5),1.32,1,1,01:02:34
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Shirshov V,4th set,Win 1,2.13,1,1,01:02:51
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Nederfox) - Liverpool (Honey),,Win 1,2.13,2,1,01:03:00
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets - Davydov (ILY) Arizona Coyotes,,Win 1,2.13,1,1,01:03:00
Volleyball, Wom. Up to 21 years old. Pan American Cup. Mexico. For 3rd place,Mexico U21 (w) - Chile U21 (w),1st set,Win 1,2.13,5,0,01:03:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Holik T,1st set,Win 1,2.13,3,1,01:03:01
Table tennis, TT-Cup,Vaschuk R - Tsikhotskyi A,3rd set,Win 2,1.87,1,1,01:03:41
