Football, Wom. Panama. Championship,Atletico Chiriqui (w) - Plaza Amador (w),,Win 1,1.70,7,0,00:00:08
Football, Wom. Panama. Championship,Atletico Chiriqui (w) - Plaza Amador (w),,Win 2,3.95,1,0,00:00:20
Basketball, Wom. China. WCBA,Guangdong Vermilion Birds (w) - Tianjin GuanLan (w),,Hand1 (-16.5),1.85,2,0,00:05:33
Football, Wom. Costa Rica. Super Cup,Deportivo Saprissa (w) - Alajuelense (w),,Over (2.5),1.55,2,0,00:06:26
Badminton, Wom. Badminton. Indonesia Open. Indonesia,An Se Young - Chaiwan Phittayaporn,1st set,Hand1 (-5.5),1.80,1,0,00:21:49
Football, Argentina. Premier League,,,Over (13.5),2.00,5,0,00:30:31
Football, UAE. Division 1,Dubai City - Al Bataeh,,Win 2,1.25,4,0,00:32:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Lifenko N - Basilevsky V,,Win 1,3.55,2,0,00:51:35
Basketball, NCAA,Towson (stud) - San Francisco (stud),,Hand2 (-13.5),1.90,4,0,00:59:21
Hockey, Kazakhstan. Superleague,Nomad - Saryarka,,Hand2 (0),1.48,2,0,01:17:54
Tennis, ATP-D. Challenger. Puerto Vallarta,Brouwer/Stalder - Harrison Chris/Novikov,,Win 1,2.20,17,0,01:28:09
Tennis, ATP. Challenger. Puerto Vallarta,Cuevas P - Descotte M F,,Win 2,3.55,6,0,01:49:07
Hockey, KHL,Admiral - Avtomobilist,,Win 2,1.70,3,0,01:52:05
Hockey, KHL,Amur - HK Sochi,,Win 1,1.90,3,0,01:52:11
Basketball, NBA. Regular season,Uta Jazz - New Orleans Pelicans,,Win 1,1.13,1,0,01:56:46
Basketball, Wom. Salvador. Championship,Teclenas (w) - Quequeisque (w),,Individual Total Over team1  (62.5),1.85,3,0,02:22:21
Basketball, Wom. Salvador. Championship,Teclenas (w) - Quequeisque (w),,Hand2 (+20.5),1.85,2,0,02:30:40
Basketball, Austarlia. NBL. Preseason,Tasmania Jackjumpers - Cairns Taipans,,Hand2 (-1.5),1.85,2,0,02:34:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Petrochenko D - Basilevsky V,,Win 1,1.53,7,0,02:47:53
Tennis, ATP. Challenger. Bari,Masur D - Nardi  Luca,,Win 1,1.70,2,0,02:54:41
Tennis, ATP. Challenger. Brasilia,Kicker N - Cachin P,,Win 1,1.68,3,0,02:54:46
Tennis, ATP. Challenger. Bari,Brancaccio  R - Fabbiano T,,Win 2,1.76,3,0,02:54:47
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,FaZe Clan - BIG ,1st map,Hand1 (-2.5),1.80,2,0,02:57:19
Basketball, Wom. Salvador. Championship,Teclenas (w) - Quequeisque (w),,Under (104.5),1.85,5,0,02:59:31
Boxing, Rating fights,Jacob Robinson - Angelo Dragone,,Win 1,1.26,2,0,03:03:49
Tennis, Men. Futures. India,Sinha N K - Tepmahc N,,Win 2,2.00,3,0,03:10:29
Handball, Hungary. Superleague,Grundfos Tatabanya KC - Komlo SKFT,,Over (53.5),1.80,3,0,03:14:00
Volleyball, Wom. China. Championship,Hebei (w) - Yunnan (w),,Hand2 (-12.5),1.90,5,0,03:17:44
Volleyball, Wom. China. Championship,Hebei (w) - Yunnan (w),,Hand2 (-13.5),1.87,2,0,03:18:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Lifenko N,,Win 1,2.12,4,0,03:18:09
Rugby, Rugby Union. Friendly,Russia - Chile,,Win 1,3.10,3,0,03:29:27
Tennis, Men. Futures. India,Cash J - Boyer Dasti H,,Win 1,1.46,1,0,03:33:54
Figure skating, Grand Prix. Rostelecom Cup. Sochi. Women. Short program. Who is better,Valieva Kamila - Tuktamysheva Elizaveta,,Win 1,1.25,5,0,03:43:43
Volleyball, Kazakhstan. National liga,Ushkyn-Koksetau - Esyl SK,,Win 2,2.05,10,0,03:55:30
Football, Indonesia. League 3,Persipa Pati - Persibat Batang,,Win 1,1.52,4,0,04:00:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Lifenko N,,Over (74.5),1.78,12,0,04:07:12
Table tennis, Russia. Liga Pro. A5. Moscow,Vshivkov P - Sergeevich I,,Win 2,1.53,9,0,04:09:21
Basketball, Wom. Romania. Championship,Olimpia Brasov (w) - Rapid Bucuresti (w),,Over (140.5),1.80,6,0,04:09:21
Tennis, ATP. Challenger. Bari,Vavassori A - Baldi F,,Hand1 (-4.5),2.07,3,0,04:11:51
Football, Wom. World Championship 2023. Euro. Qualification,Cyprus (w) - Belarus (w),,Win 2,1.18,7,0,04:24:44
Basketball, Wom. China. WCBA,Guangdong Vermilion Birds (w) - Tianjin GuanLan (w),,Individual Total Over team1  (80.5),1.94,12,0,04:28:46
Basketball, Wom. China. WCBA,Guangdong Vermilion Birds (w) - Tianjin GuanLan (w),,Individual Total Over team1  (81.5),1.88,1,0,04:28:51
Basketball, Wom. China. WCBA,BEIJING Great Wall (w) - Xinjiang Magic Deer (w),,Over (142.5),1.85,1,0,04:36:18
Rugby, Rugby Union. Friendly,Russia - Chile,,Hand1 (+7.5),1.85,2,0,04:45:53
Tennis, Men. Futures. Turkey,Ilhan Marsel - Michalski D,1st set,Win 2,1.30,3,0,04:51:00
Volleyball, Wom. China. Championship,Hebei (w) - Yunnan (w),,Under (171.5),1.85,3,0,04:52:19
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Sokol-pro - Uragan-pro,,Win 2,1.75,1,0,04:57:22
Hockey, NHL,Chicago Blackhawks - St. Louis Blues,,Х2,1.40,2,0,04:58:56
Table tennis, Russia. Liga Pro. A6. Moscow,Evlampiev V - Bazhinov Y,1st set,Win 1,1.48,1,0,05:07:48
Table tennis, Russia. Liga Pro. A5. Moscow,Sergeevich I - Belugin O,1st set,Win 1,1.37,1,0,05:07:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Lifenko N - Petrochenko D,1st set,Win 2,1.50,1,0,05:07:48
Table tennis, Russia. Liga Pro. A6. Moscow,Nemashkalo V - Kharlakin O,1st set,Win 2,1.38,2,0,05:08:04
Table tennis, Russia. Liga Pro. A5. Moscow,Vorozheykin A - Vshivkov P,1st set,Win 2,1.58,3,0,05:08:04
Hockey, Russia. Youth championship,Sahalinskie Akuly - SKA-Varygi,,Win 1,2.35,2,0,05:10:35
Basketball, Wom. China. WCBA,BEIJING Great Wall (w) - Xinjiang Magic Deer (w),,Hand2 (-19.5),1.90,2,0,05:11:16
Football, Indonesia. League 3,Persipa Pati - Persibat Batang,,Under (3.5),1.67,2,0,05:38:00
Football, Indonesia. League 3,Lakeya - Muara Tirta,,Under (3.5),1.68,2,0,05:38:00
Football, Indonesia. League 3,Persebi Boyolali - Persekap Pekalongan,,Under (3.5),1.68,2,0,05:38:02
Volleyball, Kazakhstan. Major League,Zhetysu-Zhastar - Aktobe,,Win 1,1.50,7,0,05:41:31
Hockey, Russia. Youth championship,Sahalinskie Akuly - SKA-Varygi,,Individual Total Over team1  (1.5),1.17,1,0,05:41:36
Volleyball, Wom. China. Championship,Hebei (w) - Yunnan (w),,Hand2 (-14.5),1.93,1,0,05:45:08
Tennis, Men. Futures. India,Rawat S - Eqbal I,,Win 2,2.90,1,0,05:52:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Basilevsky V - Moshkov I,,Win 1,1.85,1,0,05:52:11
Hockey, Russia. Youth championship,Sahalinskie Akuly - SKA-Varygi,,Over (5.5),1.65,12,0,05:57:24
Hockey, NHL,Minnesota Wild - Winnipeg Jets,shots on goal,Over (61.5),1.56,1,1,06:04:05
Hockey, NHL,Philadelphia Flyers - Carolina Hurricanes,shots on goal,Over (61.5),1.56,2,0,06:04:23
Football, Indonesia. League 3,Lakeya - Muara Tirta,,Win 2,2.25,2,0,06:04:31
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Paip-pro - Titans-pro,,Win 1,2.00,2,0,06:05:17
Warcraft 3, DreamHack Open-Finals. Best of 3,Happy - Sok,,Win 2,5.80,1,0,06:08:37
Badminton, Doubles. Scottish Open. Scotland,Mohd Sani M Amar/Mohd Sani M Amir - Flaatten T/Rikheim V,,Win 2,4.00,3,0,06:17:55
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Mangystau,,Win 1,1.35,5,0,06:22:17
Football, India. IFA Shield,Gokulam Kerala - Kidderpore,,Win 1,1.03,1,0,06:25:00
Hockey, Russia. Youth championship,Sahalinskie Akuly - SKA-Varygi,,Win 2,2.35,4,0,06:30:36
Tennis, ATP. Challenger. Bari,Vavassori A - Baldi F,,Win 2,3.20,2,0,06:30:45
Tennis, ATP. Challenger. Bari,Brancaccio  R - Fabbiano T,,Hand1 (+1.5),1.80,2,0,06:30:45
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Savage - Touch the crown,,Score - 2:0,2.00,5,0,06:41:23
Volleyball, Kazakhstan. Major League,Turan - Dynamo-Kazygurt,,Win 1,1.62,4,0,06:45:25
Hockey, Russia. Youth championship,Sahalinskie Akuly - SKA-Varygi,,Over (4.5),1.32,3,0,06:48:08
Volleyball, Kazakhstan. National liga,Burevestnik-Almaty - Mangystau,,Win 2,3.00,12,0,06:53:15
Volleyball, Kazakhstan. Major League,Kaysar - Zhaiyk,,Win 1,1.27,45,0,06:53:24
Rugby, Rugby-7. World Series. Dubai,Australia - Canada,,Hand1 (-15.5),1.87,2,0,06:57:29
Rugby, Rugby Union. Friendly,Russia - Chile,1st half,Individual Total Over team2 (14.5),1.85,2,0,06:58:36
Tennis, Wom. ITF. Turkey,Ortenzi J - Drahota Szabo D,,Win 1,1.33,2,0,06:58:41
Tennis, Wom. ITF. Tunisia,Kartal S - Ramirez E,,Win 1,1.23,2,0,06:58:41
Tennis, Wom. ITF. Turkey,Lodikova D - Soboleva A,,Win 2,1.18,2,0,06:58:41
Tennis, Wom. ITF. Egypt,Nugroho P M - Wang Jiaqi,,Win 1,1.30,3,0,07:00:46
Tennis, Wom. ITF. Egypt,Falei A - Pace F,,Win 1,1.27,3,0,07:00:47
Basketball, Wom. Czech.Republic. ZBL,Chance Strakonice (w) - Lokomotiva Trutnov (w),,Under (169.5),1.90,3,1,07:01:39
Basketball, Wom. Czech.Republic. ZBL,Chance Strakonice (w) - Lokomotiva Trutnov (w),,Under (180.5),1.85,1,1,07:07:27
Football, Italy. Serie A,Cagliari - Salernitana,throw-ins,Over (41.5),1.90,10,0,07:09:39
Tennis, Men. Futures. Egypt,Acquaroli G - Zanada E,,Win 1,2.13,1,0,07:10:45
Football, Wom. World Championship 2023. Euro. Qualification,Croatia (w) - Lithuania (w),1st half,Over (1.5),2.20,5,0,07:11:09
Basketball, World Championship 2023. Qualification. Africa,Cape Verde - Nigeria,,Win 2,1.28,2,0,07:11:09
Table tennis, TT-Cup. Ukraine. Lutsk,Nazrin A - Vakhta D,,Win 2,1.65,1,0,07:11:33
Hockey, KHL,Amur - HK Sochi,2nd period,Under (1.5),1.85,1,0,07:11:33
Hockey, KHL,Amur - HK Sochi,3rd period,Under (1.5),1.77,1,0,07:11:58
Football, Slovakia. Superleague,FC Senica - Zilina,corners,Win 1,4.00,1,0,07:14:57
Football, Chile. Serie A,Curico Unido - Palestino,corners,Win 2,3.50,2,0,07:19:40
Hockey, NHL,Minnesota Wild - Winnipeg Jets,shots on goal,Hand2 (+3.5),1.70,9,1,07:20:43
Tennis, Men. Futures. Turkey,Ilhan Marsel - Michalski D,,Win 1,5.50,4,0,07:22:24
Football, Australia. A-league,Western United - Perth Glory,offsides,Hand1 (0),1.85,1,0,07:23:06
Football, Spain. Premier League,Athletic Bilbao - Granada Cf,corners,Win 2,7.30,2,0,07:24:29
Football, Germany. Bundesliga-2,Regensburg - Dynamo Dresden,fouls,Hand1 (+3.5),1.60,1,0,07:35:53
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,1st map,Win 2,2.40,1,0,07:35:57
Basketball, Wom. China. WCBA,Wuhan ShengFan (w) - Shanxi Flame (w),,Hand1 (+16.5),1.85,5,0,07:38:02
Football, Wom. Women. Friendly . Teams,Gibraltar (w) - Liechtenstein (w),,Win 2,1.50,1,0,07:39:48
Football, Wom. World Championship 2023. Euro. Qualification,Germany (w) - Turkey (w),,Hand1 (-5.5),1.85,2,0,07:40:00
Squash, PSA Malaysian Open,Crouin Victor  - Ghosal S,,Win 2,1.55,1,0,07:40:48
Football, Spain. Premier League,Athletic Bilbao - Granada Cf,fouls,Individual Total Under team2 (12.5),2.55,2,0,07:42:01
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - ECSTATIC,1st map,Under (26.5),1.95,3,0,07:43:49
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - Strogino (youth),1st half,Over (0.5),1.30,2,0,07:45:32
Curling, Men. Euro-2020. Norway,Sweden - Italy,,Win 1,1.20,8,0,07:46:13
Counter-Strike, Pinn Fall Series. Best of 3,Unique - Dynamo Eclot,,Win 2,2.75,1,0,07:47:32
Basketball, Turkey. League 2,Beylikduzu - High Touch HT,,Over (170.5),1.85,1,0,07:57:32
Tennis, Men. Futures. Russia,Borisiouk M - Atlangeriev B,,Win 1,1.43,6,0,07:59:34
Football, U19. Turkey. Championship,Istanbul Basaksehir U19 - Altay U19,,Win 1,1.55,1,0,08:01:03
Basketball, Wom. Czech.Republic. ZBL,Chance Strakonice (w) - Lokomotiva Trutnov (w),,Hand1 (+28.5),1.85,1,1,08:02:40
Basketball, Turkey. League 2,Beylikduzu - High Touch HT,,Hand2 (+16.5),1.90,5,0,08:02:40
Basketball, Turkey. League 2,Fenerbahçe Koleji - Diyarbakir,,Win 1,1.38,6,0,08:02:41
Basketball, Wom. Czech.Republic. ZBL,Chance Strakonice (w) - Lokomotiva Trutnov (w),,Under (176.5),1.90,1,1,08:02:51
Hockey, KHL,Amur - HK Sochi,shots on goal,Win 1,1.60,1,0,08:04:58
Hockey, KHL,Admiral - Avtomobilist,shots on goal,Х2,1.12,1,0,08:06:05
Volleyball, Wom. China. Championship,Guangdong (w) - Shandong (w),,Win 2,1.05,10,0,08:06:19
Hockey, KHL,Sibir Novosibirsk - Avangard,shots on goal,Hand2 (0),1.85,15,0,08:11:09
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Team Liquid - Ninjas in Pyjamas,,Score - 0:2,1.77,1,0,08:13:55
Football, Australia. A-league,Western United - Perth Glory,goal kicks,Over (17.5),1.75,1,0,08:18:30
Hockey, KHL,,,Individual Total Over team1  (10.5),1.83,2,0,08:20:00
Table tennis, Czech Republic. League Pro A14. Liberec,Jindrich V - JUST F,,Win 2,1.64,1,0,08:22:19
Futsal, Russia. Superleague,MFK KPRF - Gazprom-Ygra,,1Х,1.32,2,0,08:23:04
Futsal, Russia. Superleague,Norilskiy Nikel - Ukhta,,Win 1,1.25,3,0,08:23:53
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - ECSTATIC,,Win 2,1.65,1,0,08:24:02
Football, India. IFA Shield,Gokulam Kerala - Kidderpore,,Over (4.5),1.85,1,0,08:26:06
Hockey, KHL,Admiral - Avtomobilist,shots on goal,Individual Total Over team1  (25.5),1.54,1,0,08:26:06
Hockey, KHL,Amur - HK Sochi,shots on goal,Individual Total Under team2 (29.5),2.10,4,0,08:27:35
Volleyball, Kazakhstan. Major League,Turan - Dynamo-Kazygurt,,Win 2,2.13,8,0,08:28:37
Football, U19. Turkey. Championship,Istanbul Basaksehir U19 - Altay U19,,Over (2.5),1.75,1,0,08:31:11
Hockey, KHL,Amur - HK Sochi,shots on goal,Individual Total Over team1  (31.5),1.57,2,0,08:37:42
Hockey, KHL,Admiral - Avtomobilist,shots on goal,Individual Total Over team2 (33.5),1.65,2,0,08:37:42
Hockey, KHL,,,Win 1,16.00,12,0,08:39:34
Football, England. League 2,Sutton United - Barrow,corners,Win 2,3.50,5,0,08:40:07
Football, Israel. Liga Alef,Hapoel Migdal - Tzeirey Kfar Kana,,Over (2.5),1.95,2,0,08:40:49
Volleyball, Russia. Cup,Belogorie Belgorod - Enisey Krasnoyarsk,,Win 1,1.37,2,0,08:40:52
Football, Russia. Championship FNL,Spartak 2 Moscow - Tekstilschik Ivanovo,,Over (2.5),1.95,4,0,08:41:53
Football, Russia. Championship FNL,Alania - Veles Moscow,,Over (2.5),1.80,2,0,08:41:53
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Sichuan (w),,Hand1 (+29.5),1.85,2,0,08:42:07
Hockey, KHL,Admiral - Avtomobilist,number of 2min penalty,Over (7.5),1.85,2,0,08:42:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Win 2,1.85,1,0,08:45:40
Handball, EHF European Cup. Round 3,PAOK - ZRHK Tenax Dobele,,Hand2 (+5.5),1.75,7,0,08:47:34
Handball, EHF European Cup. Round 3,PAOK - ZRHK Tenax Dobele,,Hand2 (+4.5),1.80,1,0,08:47:40
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Sichuan (w),,Individual Total Over team1  (61.5),1.85,3,0,08:49:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),,Hand2 (-0.5),1.88,3,0,08:49:54
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Akademiya im. Konopleva-youth,,Individual Total Over team1  (1.5),1.14,3,0,08:50:03
Football, Russia. Youth Championship,Rostov (youth) - FC Khimki (youth),,Win 1,1.14,4,0,08:50:04
Football, Russia. Youth Championship,Spartak Moscow (youth) - FC Ufa (youth),,Win 1,1.23,4,0,08:50:04
Basketball, World Championship 2023. Qualification. Europe,Russia - Italy,,Win 2,1.72,4,0,08:50:04
Hockey, KHL,Admiral - Avtomobilist,,Under (5.5),1.70,3,0,08:50:31
Hockey, KHL,Amur - HK Sochi,1st period,Under (1.5),1.62,3,0,08:50:31
Basketball, Turkey. League 2,ABB EgoSpor - Gaziantep,,Individual Total Under team2 (63.5),1.85,1,0,08:50:44
Basketball, Wom. Romania. Championship,Agronomia Bucuresti (w) - Arad (w),,Individual Total Under team1  (50.5),1.85,2,0,08:50:50
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Akademiya im. Konopleva-youth,,Over (3.5),1.85,1,0,08:51:06
Football, Russia. Youth Championship,Rostov (youth) - FC Khimki (youth),,Over (3.5),1.72,1,0,08:51:06
Basketball, World Championship 2023. Qualification. Asia,Jordan - Saudi Arabia,,Win 1,1.35,2,0,08:53:31
Basketball, World Championship 2023. Qualification. Africa,Guinea - Central Africa,,Win 2,1.32,5,0,08:53:32
Waterpolo, Triglav League,Primorac - Mornar Split,,Hand2 (+7.5),1.85,1,0,08:55:04
Volleyball, Kazakhstan. National liga,Taraz - Atyrau,,Win 1,1.75,27,0,08:56:38
Volleyball, Russia. Cup,Belogorie Belgorod - Enisey Krasnoyarsk,,Hand1 (-9.5),1.95,2,0,08:57:06
Waterpolo, Triglav League,Primorac - Mornar Split,,Hand2 (+6.5),1.85,2,0,08:58:27
Hockey, KHL,Amur - HK Sochi,face offs,Over (54.5),1.85,2,0,08:59:37
Hockey, KHL,,,Under (20.5),1.83,4,0,08:59:46
Hockey, KHL,Admiral - Avtomobilist,number of 2min penalty,Individual Total Over team1  (3.5),1.51,1,0,08:59:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Win 1,1.85,2,0,09:00:17
Basketball, Turkey. League 2,Beylikduzu - High Touch HT,,Over (171.5),1.85,2,0,09:01:36
Volleyball, S.Korea. Championship,Hyundai - Wooricard,service errors,Under (32.5),1.85,1,0,09:02:22
Football, Russia. Youth Championship,Krasnodar (youth) - Chertanovo (youth),,Win 2,4.60,2,0,09:03:56
Tennis, Men. Futures. Czech Rep.,Poljak D - Paulson A,,Win 1,1.65,2,0,09:05:05
Basketball, NBA. Regular season,Uta Jazz - New Orleans Pelicans,1st quarter,1Х,1.33,4,0,09:05:50
Basketball, NBA. Regular season,Uta Jazz - New Orleans Pelicans,1st half,Win 1,1.30,3,0,09:06:31
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunov R - Evlampiev V,,Under (62.5),1.70,2,0,09:07:05
Hockey, NHL,Chicago Blackhawks - St. Louis Blues,power play goals,Under (1.5),1.61,2,0,09:07:05
Hockey, NHL,Minnesota Wild - Winnipeg Jets,power play goals,Under (1.5),1.62,2,0,09:07:06
Tennis, ATP-D. Challenger. Manama,Balaji N.S/Sharan - Borges/Cabral,,Win 2,1.85,2,0,09:07:07
Basketball, NBA. Regular season,Uta Jazz - New Orleans Pelicans,1st quarter,Win 1,1.48,6,0,09:09:21
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Sichuan (w),,Hand1 (+28.5),1.85,7,0,09:09:24
Football, Russia. Youth Championship,Spartak Moscow (youth) - FC Ufa (youth),,Over (3.5),1.87,2,0,09:12:22
Hockey, KHL,Admiral - Avtomobilist,,Hand2 (-1),1.95,3,0,09:13:31
Basketball, NBA. Regular season,Los Angeles Clippers - Detroit Pistons,rebounds,Individual Total Over team2 (41.5),1.80,1,0,09:16:02
Tennis, Wom. ITF. Dubai,Gasanova Anastasia - Snigur Daria,,Win 2,1.67,1,0,09:17:12
Basketball, NBA. Regular season,Charlotte Hornets - Minnesota Timberwolves,assists,Individual Total Under team1  (26.5),1.75,2,0,09:18:58
Hockey, NHL,Washington Capitals - Florida Panthers,power play goals,Under (1.5),1.56,3,0,09:20:16
Football, Belgium. Premier League,Union Saint-Gilloise - Leuven,fouls,Hand1 (0),1.85,3,1,09:21:54
Rugby, Rugby-7. World Series. Dubai,South Africa - Japan,,Over (38.5),1.85,2,0,09:22:30
Football, Estonia. Superleague,Tallinna Legion - Nomme Kalju,,Hand1 (0),2.05,6,1,09:22:52
Hockey, KHL,,,Hand2 (-2.5),1.88,2,0,09:23:06
Table tennis, Mixed. World Championships. USA. Houston,Achanta Sh K / Kamath A G - Lebesson E / Yuan J N,,Win 2,1.60,1,0,09:24:26
Table tennis, Mixed. World Championships. USA. Houston,Ionescu O / SZOCS B - Robles A / Xiao M,,Win 1,1.65,2,0,09:24:36
Football, Belgium. Premier League,Union Saint-Gilloise - Leuven,fouls,1Х,1.72,1,1,09:25:53
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Akademiya im. Konopleva-youth,,Win 2,26.00,2,0,09:27:49
Football, Estonia. Superleague,Tallinna Legion - Nomme Kalju,1st half,Hand1 (0),2.03,1,1,09:30:17
Handball, Russia. Superleague,Dynamo Astrakhan - Neva Saint-Petersburg,1st half,Hand1 (+1.5),1.70,3,0,09:33:42
Football, Luxemburg. Premier league,Rodange - Wiltz,,Under (3.5),1.90,1,1,09:34:25
Tennis, Wom. ITF. Dubai,Gasanova Anastasia - Snigur Daria,,Win 1,2.10,2,0,09:35:09
Tennis, Man. Futures. Guatemala,Chen Kuan Yu - Hoyos Franco A,,Win 2,1.10,1,0,09:36:21
Basketball, Wom. Czech.Republic. ZBL,Chance Strakonice (w) - Lokomotiva Trutnov (w),,Over (129.5),1.85,1,0,09:36:22
Tennis, Men. Doubles. Futures. Czech Rep.,Hajek/Horak O - Duda/Pavlasek,,Win 2,1.16,2,0,09:36:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Popov D S,,Win 2,1.64,2,0,09:38:12
Football, Iran. Cup,Esteghlal Khuzestan - Khalijfars Mahshahr,,Over (2.5),1.80,2,0,09:38:58
Volleyball, Wom. S.Korea. Championship,Hyundai (w) - Hungkuk (w),,Hand1 (-15.5),1.83,1,0,09:39:36
Volleyball, S.Korea. Championship,Hyundai - Wooricard,,Hand1 (-2.5),1.90,1,0,09:39:37
Volleyball, Turkey. Superleague,Solhan Spor - Altekma,1st set,Win 2,1.67,1,0,09:40:05
Table tennis, Doubles. World Championships. USA. Houston,Fan Zh  / Wang Ch  - Ionescu O / Robles  A,,Win 1,1.15,1,0,09:40:59
Table tennis, Mixed. World Championships. USA. Houston,Lin Y-J / Cheng I-Ch - Pang Y E K/Lin Ye,,Win 1,1.13,1,0,09:41:00
Football, Germany. Bundesliga-2,,,Over (21.5),1.54,7,0,09:41:00
Rugby, Rugby-7. World Series. Dubai,Australia - France,,Over (35.5),1.85,2,0,09:44:06
Basketball, NBA. Regular season,Indiana Pacers - Toronto Raptors,,Over (211.5),1.85,1,0,09:44:43
Basketball, NBA. Regular season,San Antonio Spurs - Boston Celtics,,Over (214.5),1.90,2,0,09:45:36
Tennis, ATP. Challenger. Bari,Brancaccio  R - Fabbiano T,,Win 1,1.93,1,0,09:50:40
Futsal, Russia. Superleague,MFK KPRF - Gazprom-Ygra,,Win 1,1.75,1,0,09:53:38
Football, Russia. Youth Championship,Krasnodar (youth) - Chertanovo (youth),,Win 1,1.60,3,0,09:53:50
Basketball, NBA. Regular season,Los Angeles Lakers - Sacramento Kings,,Over (222.5),1.85,4,0,09:53:55
Table tennis, Wom. Doubles. World Championships. USA. Houston,Batra M / Kamath A G - Madarasz D / Pota G,,Win 1,1.95,1,0,09:55:06
Volleyball, Kazakhstan. Major League,ChelGU-Kostanay - KazNAU,,Win 1,1.33,24,0,09:55:06
Volleyball, Wom. S.Korea. Championship,Hyundai (w) - Hungkuk (w),,Win 1,1.10,1,0,09:56:23
Rugby, Rugby-7. World Series. Dubai,Australia - France,,Win 2,2.50,3,0,09:58:19
Hockey, KHL,Jokerit - CSKA Moscow,shots on goal,Individual Total Over team1  (24.5),1.58,1,0,09:58:51
Basketball, Wom. Romania. Championship,Agronomia Bucuresti (w) - Arad (w),,Individual Total Over team2 (79.5),1.90,1,0,10:01:40
Counter-Strike, Pinn Fall Series. Best of 3,Team Finest - ECSTATIC,1st map,Win 1,2.20,2,0,10:02:03
Rugby, Rugby-7. World Series. Dubai,Australia - France,,Win 1,1.60,1,0,10:09:13
Rugby, Rugby-7. World Series. Dubai,Argentina - Kenya,,Hand2 (+4.5),1.85,2,0,10:09:13
Counter-Strike, Pinn Fall Series. Best of 3,SKADE - Dignitas,,Win 1,2.00,3,0,10:10:02
Figure skating, Grand Prix. Rostelecom Cup. Sochi. Women. Short program. Who is better,Khromykh Maiia - Hendrickx Loena,,Win 1,1.40,4,0,10:14:03
Football, Brazil. Serie A,Bahia - Gremio Porto Alegre,fouls,Over (26.5),1.56,4,0,10:17:02
Table tennis, Wom. Doubles. World Championships. USA. Houston,Batra M / Kamath A G - Madarasz D / Pota G,,Hand1 (+0.5),1.85,1,0,10:18:20
Table tennis, Doubles. World Championships. USA. Houston,Lin G / Liang J - Lebesson E / Cassin A,,Win 1,1.20,4,0,10:18:55
Handball, Russia. Superleague,Dynamo Astrakhan - Neva Saint-Petersburg,,Hand1 (+2.5),1.85,5,0,10:19:05
Tennis, Wom. ITF. Dubai,Gasanova Anastasia - Snigur Daria,1st set,Win 1,2.03,2,0,10:21:32
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Sichuan (w),,Individual Total Over team2 (90.5),1.82,5,0,10:22:25
Football, Germany. Bundesliga-2,Regensburg - Dynamo Dresden,offsides,Individual Total Under team2 (1.5),2.07,1,0,10:23:15
Tennis, Wom. ITF. Dubai,Gasanova Anastasia - Snigur Daria,1st set,Hand1 (-1.5),2.35,1,0,10:23:48
Boxing, Russia. Title fights. 12 rounds,Pavel Silyagin - Isaac Chilemba,,Win 1,1.08,4,0,10:25:56
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Olympiacos,3-points made,Win 2,3.10,1,0,10:26:03
Boxing, Rating fights,Sergey Kuzmin - Igor Adiel Macedo,,Win 1,1.16,4,0,10:27:06
Football, Russia. Youth Championship,Spartak Moscow (youth) - FC Ufa (youth),,Hand1 (-2.5),2.18,7,0,10:27:51
