Basketball, Brazil. League Paulista. 1st division,Santos Basquete - America Esporte,,Hand1 (-18.5),1.80,1,1,00:03:02
Volleyball, Cup of Patagonia. Chile,Chile - Argentina,1st set,Hand1 (-18.5),1.80,1,1,00:03:05
Volleyball, Wom. USA. NCAA,Tennessee State (w) - Belmont (w),2nd set,Hand1 (-18.5),1.80,1,1,00:03:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Pronin O - Staroverov V,3rd set,Hand1 (-18.5),1.80,1,1,00:03:05
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kutuzov O,4th set,Hand1 (-18.5),1.80,1,1,00:03:06
Hockey, NHL. Prospect Tournament,Buffalo Sabres - Montreal Canadiens,,Hand1 (-1.5),2.13,1,1,00:10:59
Hockey, MHL. Canada,Pictou County Weeks Crushers - Amherst Ramblers,,Hand1 (-2.5),1.85,1,1,00:11:00
Volleyball, Wom. USA. NCAA,Minnesota (w) - Pepperdine (w),1st set,Hand1 (-2.5),1.85,1,1,00:11:01
Counter-Strike, CCT North America. Qualifier. Best of 3,Davenport University - Sojoga,2nd map,Hand1 (-2.5),1.85,1,1,00:11:02
Football, Wom. USA. College,Alabama (w) - South Carolina United (w),,Over (1.5),1.90,1,1,00:12:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (ANDY_GREAT26) - USA (MAKOVECKIY88),2nd period,1Х,10.00,1,1,00:12:08
Basketball, Argentina. ABB Primera,Olimpo de Bahiense - Naposta,,Over (156.5),1.85,1,1,00:12:08
Volleyball, Wom. USA. NCAA,Fairleigh Dickinson (w) - Old Westbury (w),3rd set,Over (156.5),1.85,1,1,00:12:08
Volleyball, Wom. USA. NCAA,Minnesota (w) - Pepperdine (w),1st set,Over (156.5),1.85,1,1,00:12:09
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kutuzov O,5th set,Over (156.5),1.85,1,1,00:12:09
Basketball, Brazil. League Paulista. 1st division,Santos Basquete - America Esporte,,Under (135.5),1.87,1,1,00:17:21
Basketball, Nicaragua. LSB,Costa Caribe - Jaguares UAM,,Over (170.5),1.85,1,1,00:17:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Adamec M,2nd set,Over (170.5),1.85,1,1,00:17:22
Counter-Strike, CCT North America. Qualifier. Best of 3,Davenport University - Sojoga,,Over (170.5),1.85,1,1,00:17:23
Counter-Strike, CCT North America. Qualifier. Best of 3,Davenport University - Sojoga,2nd map,Over (170.5),1.85,1,1,00:17:25
Basketball, Argentina. ABB Primera,Club Villa Mitre B - Estrella,,Win 1,2.13,1,1,00:19:00
Basketball, Argentina. ABB Primera,Olimpo de Bahiense - Naposta,,Win 1,2.40,1,1,00:19:01
Counter-Strike, CCT North America. Qualifier. Best of 3,Davenport University - Sojoga,2nd map,Win 1,2.40,1,1,00:19:01
Basketball, Argentina. ABB Primera,Olimpo de Bahiense - Naposta,2nd quarter,Under (38.5),1.85,1,1,00:22:41
Volleyball, Wom. USA. NCAA,Minnesota (w) - Pepperdine (w),1st set,Under (38.5),1.85,1,1,00:22:41
Table tennis, Russia. Liga Pro. A5. Moscow,Ivanov А - Kalachev V,2nd set,Under (38.5),1.85,1,1,00:22:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Adamec M,3rd set,Under (38.5),1.85,1,1,00:22:42
eSport, Counter-Strike. ESL Challenger Rotterdam. Qualifier. SA. Bo3,Fluxo - Paqueta E-Sports,1st map,Hand2 (+3.5),1.62,1,1,00:34:34
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Hand2 (+3.5),1.62,1,1,00:34:35
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,1st half,Hand2 (+3.5),1.62,1,1,00:34:35
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,1st quarter,Hand2 (+3.5),1.62,1,1,00:34:35
Hockey, NHL. Prospect Tournament,Dallas Stars - Toronto Maple Leafs,,Hand2 (-4.5),4.05,1,1,00:37:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Chernov V,3rd set,Hand2 (-4.5),4.05,1,1,00:37:58
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,1st half,Hand2 (-4.5),4.05,1,1,00:37:59
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,1st quarter,Hand2 (-4.5),4.05,1,1,00:37:59
eSport, Counter-Strike. ESL Challenger Rotterdam. Qualifier. SA. Bo3,Fluxo - Paqueta E-Sports,1st map,Hand2 (+2.5),1.72,2,1,00:38:22
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Hand2 (+2.5),1.72,3,1,00:38:23
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,1st half,Hand2 (+2.5),1.72,3,1,00:38:23
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,1st quarter,Hand2 (+2.5),1.72,3,1,00:38:24
eSport, Counter-Strike. ESL Challenger Rotterdam. Qualifier. SA. Bo3,Fluxo - Paqueta E-Sports,1st map,Hand2 (-2.5),2.30,1,1,00:45:45
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,1st half,Hand2 (-2.5),2.30,1,1,00:45:46
Volleyball, Cup of Patagonia. Chile,Chile - Argentina,3rd set,Hand1 (-1),2.20,1,1,00:51:11
Volleyball, Wom. Argentina. 6th division,APAIB (w) - Ferro Carril Oeste C (w),1st set,Hand1 (-1),2.20,1,1,00:51:11
eSport, Counter-Strike. ESL Challenger Rotterdam. Qualifier. SA. Bo3,Fluxo - Paqueta E-Sports,,Hand1 (-1),2.20,1,1,00:51:12
eSport, Counter-Strike. ESL Challenger Rotterdam. Qualifier. SA. Bo3,Fluxo - Paqueta E-Sports,1st map,Win 2,1.75,1,1,00:51:12
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,1st half,Win 2,1.75,1,1,00:51:14
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (46.5),1.85,2,1,00:53:06
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Turabekov T,,Hand1 (-3.5),1.70,1,1,00:58:32
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Hand1 (-3.5),1.70,1,1,00:58:33
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,1st half,Hand1 (-3.5),1.70,1,1,00:58:33
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,2nd quarter,Hand1 (-3.5),1.70,1,1,00:58:34
Basketball, Czech. League 1,USK Praha II - GBA Sojky Pelhrimov,,Over (148.5),1.85,1,1,01:00:18
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - GEBA Voley (w),2nd set,Over (148.5),1.85,1,1,01:00:18
Volleyball, Wom. Argentina. 6th division,APAIB (w) - Ferro Carril Oeste C (w),1st set,Over (148.5),1.85,1,1,01:00:18
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Club Camioneros Voley (w),1st set,Over (148.5),1.85,1,1,01:00:19
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (148.5),1.85,1,1,01:00:19
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,1st half,Over (148.5),1.85,1,1,01:00:19
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,2nd quarter,Over (148.5),1.85,1,1,01:00:19
Hockey, NHL. Prospect Tournament,Buffalo Sabres - Montreal Canadiens,,Hand1 (-2.5),2.00,1,1,01:00:49
Hockey, NHL. Prospect Tournament,Buffalo Sabres - Montreal Canadiens,,Under (7.5),2.90,1,1,01:09:24
Volleyball, Argentina. Regional League,Libertad de San Jerónimo - Atletico Franck,1st set,Under (7.5),2.90,1,1,01:09:25
Volleyball, Wom. Argentina. 6th division,Cangallo (w) - Nasdom (w),2nd set,Under (7.5),2.90,1,1,01:09:26
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Kutuzov O,1st set,Under (7.5),2.90,1,1,01:09:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Potensky Ja,1st set,Under (7.5),2.90,1,1,01:09:27
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (55.5),1.87,2,1,01:10:45
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (53.5),1.80,1,1,01:13:48
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (52.5),1.80,1,1,01:14:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Knot J,,Win 1,2.00,1,1,01:16:03
Football, Wom. USA. College,Clemson (w) - Notre Dame (w),,Win 1,1.72,1,1,01:18:44
Volleyball, Argentina. Regional League,Libertad de San Jerónimo - Atletico Franck,1st set,Win 1,1.72,1,1,01:18:44
Volleyball, Wom. Argentina. 6th division,APAIB (w) - Ferro Carril Oeste C (w),2nd set,Win 1,1.72,1,1,01:18:45
Volleyball, Wom. Argentina. 6th division,Cangallo (w) - Nasdom (w),2nd set,Win 1,1.72,1,1,01:18:45
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Kutuzov O,2nd set,Win 1,1.72,1,1,01:18:46
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,1st half,Win 1,1.72,3,1,01:18:46
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,2nd quarter,Win 1,1.72,3,1,01:18:47
Football, France. Premier League,Auxerre - Lorient,,Win 2,2.50,1,1,01:20:12
Basketball, Argentina. ABB Primera,Olimpo de Bahiense - Naposta,,Over (145.5),1.83,1,1,01:20:12
Basketball, Argentina. ABB Primera,Club Villa Mitre B - Estrella,,Over (157.5),1.75,1,1,01:23:37
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - GEBA Voley (w),3rd set,Over (157.5),1.75,1,1,01:23:38
Volleyball, Wom. Argentina. 6th division,APAIB (w) - Ferro Carril Oeste C (w),2nd set,Over (157.5),1.75,1,1,01:23:39
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Kutuzov O,3rd set,Over (157.5),1.75,1,1,01:23:39
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,1st half,Hand2 (-3.5),1.87,1,1,01:23:40
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,2nd quarter,Hand2 (-3.5),1.87,1,1,01:23:41
Basketball, Argentina. ABB Primera,Olimpo de Bahiense - Naposta,,Hand1 (-4.5),1.90,1,1,01:30:09
Volleyball, Cup of Patagonia. Chile,Chile - Argentina,4th set,Hand1 (-4.5),1.90,1,1,01:30:10
Volleyball, Argentina. Regional League,Libertad de San Jerónimo - Atletico Franck,2nd set,Hand1 (-4.5),1.90,1,1,01:30:11
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (44.5),1.85,1,1,01:30:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (GAN1N) - Chelsea (Fantom),,Over (5.5),1.73,1,1,01:31:46
Volleyball, Argentina. Regional League,Libertad de San Jerónimo - Atletico Franck,2nd set,Over (5.5),1.73,1,1,01:31:46
Volleyball, Wom. Argentina. 6th division,APAIB (w) - Ferro Carril Oeste C (w),3rd set,Over (5.5),1.73,1,1,01:31:47
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Victorum,,Over (5.5),1.73,1,1,01:31:47
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Victorum,1st map,Hand2 (-3.5),1.93,2,1,01:31:47
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Hand2 (-3.5),1.93,2,1,01:31:47
Basketball, Argentina. ABB Primera,Olimpo de Bahiense - Naposta,,Under (144.5),1.83,1,1,01:32:46
Volleyball, Argentina. Regional League,Union de Santa Fe - Parana Rowing Club,2nd set,Under (144.5),1.83,1,1,01:32:47
Volleyball, Argentina. Regional League,Libertad de San Jerónimo - Atletico Franck,2nd set,Under (144.5),1.83,1,1,01:32:47
Volleyball, Wom. USA. NCAA,Minnesota (w) - Pepperdine (w),3rd set,Under (144.5),1.83,1,1,01:32:48
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Under (144.5),1.83,1,1,01:32:48
Volleyball, Cup of Patagonia. Chile,Chile - Argentina,4th set,Over (1.5),5.90,1,1,01:33:31
Volleyball, Argentina. Regional League,Libertad de San Jerónimo - Atletico Franck,2nd set,Over (1.5),5.90,1,1,01:33:32
Volleyball, Wom. Argentina. 6th division,APAIB (w) - Ferro Carril Oeste C (w),3rd set,Over (1.5),5.90,1,1,01:33:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernov V - Staroverov V,2nd set,Over (1.5),5.90,1,1,01:33:36
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (FC Cxt) - France (ICE),,Over (3.5),2.75,1,1,01:36:21
Volleyball, Wom. USA. NCAA,Minnesota (w) - Pepperdine (w),3rd set,Over (3.5),2.75,1,1,01:36:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernov V - Staroverov V,2nd set,Over (3.5),2.75,1,1,01:36:22
Basketball, Argentina. ABB Primera,Olimpo de Bahiense - Naposta,,Over (149.5),1.85,1,1,01:37:55
Volleyball, U21. South American Championship. Peru,Peru U21 - Argentina U21,2nd set,Over (149.5),1.85,1,1,01:37:56
Volleyball, Argentina. Regional League,Union de Santa Fe - Parana Rowing Club,2nd set,Over (149.5),1.85,1,1,01:37:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernov V - Staroverov V,3rd set,Over (149.5),1.85,1,1,01:37:58
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Victorum,,Over (149.5),1.85,1,1,01:38:00
eSport, Counter-Strike. ESL Challenger Rotterdam. Qualifier. SA. Bo3,Fluxo - Paqueta E-Sports,2nd map,Hand2 (-2.5),1.90,2,1,01:38:00
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Hand2 (-2.5),1.90,3,1,01:38:00
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,3rd quarter,Hand2 (-2.5),1.90,1,1,01:38:01
Mix fights, MMA. LFA,Giovanna Canuto - Jamie Colleen,,Win 1,1.18,4,1,01:38:56
Mix fights, MMA. UAE Warriors,Tyler Ray - Erkin Darmenov,,Win 1,1.12,3,0,01:39:58
Football, Equador. Division 2,Manta - Santo Domingo,,Over (1.5),9.00,2,1,01:41:33
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - GEBA Voley (w),3rd set,Over (1.5),9.00,2,1,01:41:33
Volleyball, Wom. Argentina. 6th division,Cangallo (w) - Nasdom (w),3rd set,Over (1.5),9.00,2,1,01:41:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernov V - Staroverov V,3rd set,Over (1.5),9.00,1,1,01:41:34
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (1.5),9.00,2,1,01:41:34
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,3rd quarter,Over (1.5),9.00,1,1,01:41:35
Mix fights, MMA. UAE Warriors,Juan Puerta - Iago Ribeiro,,Win 1,1.10,7,0,01:41:36
Football, Equador. Division 2,Manta - Santo Domingo,,Over (0.5),3.10,1,1,01:48:52
Volleyball, U21. South American Championship. Peru,Peru U21 - Argentina U21,2nd set,Over (0.5),3.10,1,1,01:48:53
Volleyball, Argentina. Regional League,Union de Santa Fe - Parana Rowing Club,2nd set,Over (0.5),3.10,1,1,01:48:53
Volleyball, Argentina. Regional League,Libertad de San Jerónimo - Atletico Franck,3rd set,Over (0.5),3.10,1,1,01:48:53
Volleyball, Wom. USA. NCAA,Minnesota (w) - Pepperdine (w),4th set,Over (0.5),3.10,1,1,01:48:54
Volleyball, Wom. Argentina. 6th division,Cangallo (w) - Nasdom (w),3rd set,Over (0.5),3.10,1,1,01:48:54
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (0.5),3.10,1,1,01:48:54
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,3rd quarter,Over (0.5),3.10,1,1,01:48:55
Basketball, Argentina. ABB Primera,Olimpo de Bahiense - Naposta,,Win 2,1.85,1,1,01:50:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernov V - Staroverov V,4th set,Win 2,1.90,1,1,01:51:17
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ivanov А,3rd set,Win 2,1.90,1,1,01:51:17
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (HORLYANDIYA) - Portugal (BACARDI),,Draw,4.00,1,1,01:55:14
Volleyball, Argentina. Regional League,Libertad de San Jerónimo - Atletico Franck,3rd set,Draw,4.00,1,1,01:55:15
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - GEBA Voley (w),4th set,Draw,4.00,1,1,01:55:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernov V - Staroverov V,5th set,Draw,4.00,1,1,01:55:15
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Draw,4.00,1,1,01:55:15
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,3rd quarter,Draw,4.00,1,1,01:55:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (K1NG) - Bayern (GAN1N),,Over (2.5),1.60,1,1,01:56:38
Volleyball, Argentina. Regional League,Libertad de San Jerónimo - Atletico Franck,3rd set,Over (2.5),1.60,1,1,01:56:39
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - GEBA Voley (w),4th set,Over (2.5),1.60,1,1,01:56:40
Volleyball, Wom. Argentina. 6th division,Cangallo (w) - Nasdom (w),3rd set,Over (2.5),1.60,1,1,01:56:40
Volleyball, Wom. USA. NCAA,Minnesota (w) - Pepperdine (w),4th set,Over (2.5),1.73,2,1,01:57:16
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (42.5),1.83,1,1,01:57:18
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,3rd quarter,Over (9.5),1.65,1,1,01:57:18
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (45.5),1.83,1,1,01:58:27
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,3rd quarter,Over (13.5),1.57,2,1,02:02:35
Baseball, LMB. Mexico. Play-offs. Final. Best of 7,Leones de Yucatan - Sultanes Monterrey,,Over (7.5),1.80,1,1,02:02:36
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,3rd quarter,Over (16.5),1.87,1,1,02:03:18
Hockey, WHL. Western League. Canada. Preseason games,Regina Pats - Winnipeg Ice,,Under (4.5),7.60,1,1,02:04:19
Volleyball, Argentina. Regional League,Union de Santa Fe - Parana Rowing Club,3rd set,Under (4.5),7.60,1,1,02:04:19
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - GEBA Voley (w),4th set,Under (4.5),7.60,1,1,02:04:20
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (47.5),1.83,2,1,02:04:20
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,3rd quarter,Over (14.5),1.95,2,1,02:05:51
Football, Wom. Brazil. Paulista,Ferroviaria Araraquara (w) - FC Sao Paulo (w),,Win 1,4.20,1,1,02:06:57
Hockey, WHL. Western League. Canada. Preseason games,Regina Pats - Winnipeg Ice,,Hand2 (-1.5),3.55,1,1,02:10:11
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Prokhorov A,1st set,Hand2 (-1.5),3.55,1,1,02:10:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (GAN1N) - Ajax (GARDEXINHO),,Over (2.5),2.00,1,1,02:14:18
Volleyball, Argentina. Regional League,Union de Santa Fe - Parana Rowing Club,3rd set,Over (2.5),2.00,1,1,02:14:20
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Club Camioneros Voley (w),4th set,Over (2.5),2.00,1,1,02:14:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy Ji,2nd set,Over (2.5),2.00,1,1,02:14:21
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (2.5),2.00,2,1,02:14:21
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,3rd quarter,Over (2.5),2.00,2,1,02:14:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (GAN1N) - Ajax (GARDEXINHO),,Win 2,13.00,1,1,02:14:43
Volleyball, Wom. USA. NCAA,USC Trojans (w) - New Mexico State (w),1st set,Win 2,13.00,1,1,02:14:43
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,3rd quarter,Over (17.5),2.03,1,1,02:15:56
Football, Azerbaijan. Premier League,Sabah Baku - Turan Tovuz,,Win 1,1.43,1,1,02:20:04
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Prokhorov A,3rd set,Win 2,1.40,1,1,02:20:07
Football, Indonesia. League 1,Persib Bandung - Barito Putera,,Win 1,1.40,2,1,02:20:24
Football, Singapore. Superleague,Geylang International - Albirex Niigata,,Win 2,1.40,2,1,02:20:24
Volleyball, Wom. Argentina. Division 2,CA Palermo (w) - Club Camioneros Voley (w),4th set,Win 2,1.40,2,1,02:20:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Chernov V,3rd set,Win 2,1.40,2,1,02:20:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy Ji,3rd set,Win 2,1.40,1,1,02:20:25
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,3rd quarter,Win 2,1.40,6,1,02:20:27
Hockey, PJHL. Canada,Richmond Sockeyes - Port Moody Panthers,1st period,Win 1,3.65,1,1,02:21:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Plachy Ji,4th set,Win 1,3.65,1,1,02:21:36
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,3rd quarter,Win 1,3.65,2,1,02:21:38
Hockey, PJHL. Canada,Richmond Sockeyes - Port Moody Panthers,,Under (7.5),1.92,1,1,02:23:59
Volleyball, Wom. Argentina. 6th division,APAIB (w) - Ferro Carril Oeste C (w),5th set,Under (7.5),1.92,1,1,02:23:59
Dota 2, The International 2022. WEU. Qualifier. Best of 3,Team Secret - Nigma Galaxy,1st map,Win 2,2.00,1,1,02:23:59
Hockey, PJHL. Canada,Richmond Sockeyes - Port Moody Panthers,,Win 2,3.55,1,1,02:28:22
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - GEBA Voley (w),5th set,Win 2,3.55,1,1,02:28:24
Volleyball, Wom. Argentina. 6th division,APAIB (w) - Ferro Carril Oeste C (w),5th set,Win 2,3.55,1,1,02:28:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Staroverov V,1st set,Win 2,3.55,1,1,02:28:26
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (51.5),2.03,2,1,02:28:26
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Campbell River Storm,,Hand1 (+4.5),2.05,1,1,02:29:26
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - GEBA Voley (w),5th set,Hand1 (+4.5),2.05,1,1,02:29:27
Volleyball, Wom. Argentina. 6th division,APAIB (w) - Ferro Carril Oeste C (w),5th set,Hand1 (+4.5),2.05,1,1,02:29:27
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Victorum,2nd map,Hand1 (+4.5),2.10,1,1,02:31:12
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Hand1 (+4.5),2.10,1,1,02:31:13
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,4th quarter,Hand1 (+4.5),2.10,1,1,02:31:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (K1NG) - Chelsea (Fantom),,Over (2.5),1.24,1,1,02:32:29
Volleyball, Wom. Argentina. 6th division,APAIB (w) - Ferro Carril Oeste C (w),5th set,Over (2.5),1.24,1,1,02:32:29
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Victorum,2nd map,Hand2 (-5.5),1.72,2,1,02:36:27
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Hand2 (-5.5),1.72,1,1,02:36:27
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,4th quarter,Hand2 (-5.5),1.72,1,1,02:36:28
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Boulevard) - Leicester (ECF_LaikingDast),,Win 1,1.36,1,1,02:37:48
Volleyball, Wom. USA. NCAA,USC Trojans (w) - New Mexico State (w),1st set,Win 1,1.36,2,1,02:37:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Staroverov V,3rd set,Win 1,1.36,1,1,02:37:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Potensky Ja,1st set,Win 1,1.36,1,1,02:37:50
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Victorum,2nd map,Hand2 (-7.5),1.95,1,1,02:37:51
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Hand2 (-7.5),1.95,1,1,02:37:53
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,4th quarter,Hand2 (-7.5),1.95,1,1,02:37:54
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (FC Cxt) - Germany (HORLYANDIYA),1st half,Under (0.5),3.35,1,1,02:39:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Staroverov V,3rd set,Under (0.5),3.35,1,1,02:39:14
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Under (0.5),3.35,1,1,02:39:15
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,4th quarter,Under (0.5),3.35,1,1,02:39:16
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (FC Cxt) - Germany (HORLYANDIYA),,Under (2.5),2.30,1,1,02:42:11
Volleyball, Wom. USA. NCAA,San Diego State (w) - UCLA (w),2nd set,Under (2.5),2.30,1,1,02:42:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Potensky Ja,2nd set,Under (2.5),2.30,1,1,02:42:11
Counter-Strike, CCT North America. Qualifier. Best of 3,Take Flyte - Victorum,2nd map,Under (26.5),1.72,2,1,02:42:11
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Under (26.5),1.72,2,1,02:42:12
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,4th quarter,Under (26.5),1.72,2,1,02:42:13
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (FC Cxt) - Germany (HORLYANDIYA),,Under (1.5),2.75,1,1,02:44:43
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Under (1.5),2.75,1,1,02:44:44
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,4th quarter,Under (1.5),2.75,1,1,02:44:44
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Heroic - Complexity Gaming,,Win 1,1.30,1,1,02:47:31
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,ENCE - MOUZ,,Win 2,1.90,1,1,02:47:46
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (50.5),1.80,7,1,02:47:48
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (48.5),1.87,3,1,02:48:51
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,4th quarter,Over (17.5),2.25,3,1,02:48:51
Basketball, Austarlia. NBL. Preseason,SE Melbourne Phoenix - Adelaide 36ers,,Over (167.5),1.85,1,1,02:53:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Potensky Ja,4th set,Over (167.5),1.85,1,1,02:53:04
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,,Over (167.5),1.85,1,1,02:53:04
American football, NFL,Kansas City Chiefs - Los Angeles Chargers,4th quarter,Over (167.5),1.85,1,1,02:53:05
