Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),,Win 2,1.96,2,1,00:00:59
Basketball, NBA. Regular season,Washington Wizards - Detroit Pistons,rebounds,Over (88.5),1.85,2,0,00:01:00
Basketball, NBA. Regular season,Boston Celtics - Atlanta Hawks,rebounds,Over (88.5),1.85,2,0,00:01:01
Basketball, NBA. Regular season,Boston Celtics - Atlanta Hawks,rebounds,Hand2 (+6.5),1.75,1,0,00:01:18
Football, Wom. U20. CONCACAF Championship,USA U20 (w) - Dominican Republic U20 (w),,Hand2 (+6.5),1.75,8,1,00:01:22
ESports, Dota 2. DPC SA Qualifier. Best of 3,Vendetta eSports - Dreamers,2nd map,Win 1,1.63,11,4,00:03:53
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Trinidad and Tobago U20 (w),,Under (3.5),2.10,14,1,00:03:57
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Suntsov A,1st set,Under (3.5),2.10,4,1,00:04:01
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),,Under (4.5),2.13,1,1,00:04:18
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),1st half,Over (1.5),1.25,1,1,00:04:19
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Toronto Raptors (Answer2208),3rd quarter,Win 2,1.52,1,0,00:06:25
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Toronto Raptors (Answer2208),,Hand1 (+21.5),1.72,1,0,00:07:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Wolverhampton (MOT)  (motyabakotin10),1st half,Under (3.5),1.46,1,0,00:07:45
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Toronto Raptors (Answer2208),3rd quarter,Under (25.5),1.90,1,0,00:07:53
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Toronto Raptors (Answer2208),,Hand1 (+22.5),1.77,1,0,00:08:05
Football, Copa Libertadores. Second qualif. rounds. Second Leg,Universitario Deportes Lima - Barcelona Guayaquil,corners,Win 2,2.33,8,0,00:08:12
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Toronto Raptors (Answer2208),3rd quarter,Under (28.5),1.94,1,0,00:08:46
Basketball, NBA. Regular season,Washington Wizards - Detroit Pistons,rebounds,Win 1,1.90,1,0,00:10:12
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Trinidad and Tobago U20 (w),,Hand1 (-4.5),2.20,6,3,00:10:27
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Toronto Raptors (Answer2208),3rd quarter,Over (28.5),1.72,1,0,00:10:38
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Toronto Raptors (Answer2208),3rd quarter,Under (32.5),1.87,2,0,00:11:20
Hockey, NHL,Philadelphia Flyers - Edmonton Oilers,number of 2min penalty,Under (8.5),1.67,1,1,00:12:35
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Suntsov A,3rd set,Win 1,1.23,4,1,00:14:43
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Toronto Raptors (Answer2208),,Under (111.5),2.05,1,0,00:14:49
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Suntsov A,3rd set,Win 2,1.22,1,1,00:14:53
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Trinidad and Tobago U20 (w),,Under (4.5),1.60,3,2,00:15:27
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Suntsov A,3rd set,Under (4.5),1.60,1,1,00:15:35
Football, Wom. U20. CONCACAF Championship,USA U20 (w) - Dominican Republic U20 (w),,Under (7.5),1.67,3,1,00:18:09
Hockey, QMJHL. League of Quebec. Canada,Halifax - Cape Breton,,Under (8.5),1.52,2,1,00:22:24
Football, Colombia. Serie A,Independiente Medellin - Rionegro Aguilas,corners,Over (11.5),3.30,17,0,00:24:01
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,,Hand2 (0),1.95,1,1,00:24:44
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Newcastle (TGK) Carlo,,Win 1,2.62,4,1,00:27:35
Tennis, WTA. Monterrey. Hard,Svitolina E - Potapova A,,Win 1,1.35,47,1,00:28:38
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,,Over (8.5),1.85,2,1,00:28:46
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Trinidad and Tobago U20 (w),,Over (5.5),1.90,1,1,00:29:07
Football, Wom. U20. CONCACAF Championship,USA U20 (w) - Dominican Republic U20 (w),,Over (6.5),1.80,11,4,00:29:59
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,video referee,Over (0.5),3.20,1,1,00:31:42
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,1st set,Over (28.5),1.75,1,0,00:31:55
Basketball, NBA. Regular season,Minnesota Timberwolves - Golden State Warriors,3-points made,Over (28.5),1.75,3,1,00:32:03
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,1st set,Over (5.5),1.85,13,0,00:35:16
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),2nd quarter,Hand2 (-4.5),1.85,1,0,00:38:59
Football, Wom. U20. CONCACAF Championship,Canada U20 (w) - Trinidad and Tobago U20 (w),,Over (4.5),1.55,6,2,00:40:57
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,2nd set,Over (4.5),1.55,4,0,00:41:05
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,3rd set,Over (21.5),2.25,1,0,00:42:52
Hockey, NHL,Philadelphia Flyers - Edmonton Oilers,number of 2min penalty,Under (9.5),1.70,1,1,00:43:33
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,3rd set,Under (9.5),1.70,1,0,00:43:38
Football, Wom. U20. CONCACAF Championship,USA U20 (w) - Dominican Republic U20 (w),,Under (6.5),1.48,23,5,00:43:57
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,3rd set,Under (6.5),1.48,1,0,00:44:01
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,3rd set,Under (4.5),1.52,1,0,00:45:51
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),3rd quarter,Under (32.5),1.95,1,0,00:46:11
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,1st period,Under (4.5),1.50,3,1,00:46:54
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),,Under (114.5),2.03,1,1,00:47:32
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,3rd set,Under (114.5),2.03,1,0,00:47:32
Basketball, NBA. Regular season,Los Angeles Lakers - Dallas Mavericks,,Win 2,1.48,5,1,00:50:05
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Houston Rockets (mcdonals999),,Under (121.5),2.00,2,1,00:51:14
Hockey, NHL,Winnipeg Jets - Montreal Canadiens,3rd period,Over (1.5),1.55,7,1,00:51:27
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Spartak (KOT) Kotpirog131,1st half,Draw,4.00,1,1,00:52:54
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,shots on goal,Win 1,1.77,2,1,00:55:22
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,shots on goal,Hand1 (0),1.58,1,1,00:55:52
Hockey, NHL,Philadelphia Flyers - Edmonton Oilers,shots on goal,Under (65.5),1.96,3,0,00:58:17
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Spartak (KOT) Kotpirog131,,Over (5.5),2.95,2,1,01:02:15
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,shots on goal,Over (53.5),1.59,1,1,01:04:18
Basketball, NBA. Regular season,Minnesota Timberwolves - Golden State Warriors,fouls,Over (41.5),1.90,2,0,01:06:59
Hockey, QMJHL. League of Quebec. Canada,Halifax - Cape Breton,,Over (5.5),1.57,1,1,01:07:27
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Ignatyev D,2nd set,Over (20.5),1.75,1,0,01:09:35
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Oklahoma City Thunder (jordan1234),1st quarter,Under (27.5),1.80,1,1,01:12:41
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Oklahoma City Thunder (jordan1234),,Hand2 (+13.5),1.72,1,1,01:13:20
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Oklahoma City Thunder (jordan1234),,Under (116.5),2.07,1,1,01:13:41
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Oklahoma City Thunder (jordan1234),,Under (118.5),2.03,1,1,01:13:51
Hockey, QMJHL. League of Quebec. Canada,Halifax - Cape Breton,,Under (6.5),1.60,1,1,01:15:03
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Ignatyev D,3rd set,Under (22.5),1.60,1,0,01:16:01
Hockey, NHL,Minnesota Wild - Calgary Flames,face offs,Over (61.5),1.94,1,1,01:17:44
Hockey, NHL,Minnesota Wild - Calgary Flames,1st period,Win 1,10.50,2,1,01:17:47
Hockey, QMJHL. League of Quebec. Canada,Halifax - Cape Breton,,Under (7.5),1.35,3,1,01:18:39
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Ignatyev D,3rd set,Win 1,1.11,4,0,01:19:15
Tennis, Men. Futures. Australia,McCabe J - Volonski N,,Win 1,1.11,25,1,01:22:03
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,,Win 2,16.00,2,2,01:29:59
Hockey, Russia. Youth championship,Mikhailov Academy - Taifun,,Hand1 (-1.5),1.70,5,1,01:30:58
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Malahov K,1st set,Win 2,2.13,11,0,01:34:10
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Malahov K,2nd set,Win 2,2.13,7,0,01:38:24
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,2nd period,Over (1.5),1.72,2,1,01:39:42
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Malahov K,3rd set,Win 2,2.13,14,0,01:43:17
Tennis, Men. Doubles. Futures. Australia,Tajima/Vanshelboim - Frawley J/Jasika O,,Win 2,2.13,81,1,01:46:07
Hockey, Russia. Youth championship,Mikhailov Academy - Taifun,,Х2,1.83,83,1,01:46:13
Tennis, Wom. ITF. Kazakhstan,Bartone K - Tkacheva M,,Win 2,2.15,10,1,01:46:32
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208) - Portland Trail Blazers (staryy23),1st quarter,Under (29.5),1.90,1,1,01:48:41
Hockey, NHL,,,Win 2,3.05,87,1,01:52:37
Hockey, NHL,Detroit Red Wings - Carolina Hurricanes,face offs,Over (64.5),1.90,1,1,01:57:20
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208) - Portland Trail Blazers (staryy23),3rd quarter,Under (27.5),1.90,1,0,01:57:57
Hockey, NHL,Philadelphia Flyers - Edmonton Oilers,face offs,Over (60.5),1.80,1,1,01:59:53
Hockey, NHL,Philadelphia Flyers - Edmonton Oilers,shots on goal,Over (65.5),1.59,2,0,02:00:19
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,face offs,Under (61.5),1.59,2,1,02:00:20
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,shots on goal,Over (51.5),1.47,1,1,02:00:50
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Ilyukhin E,1st set,Under (12.5),1.94,1,0,02:01:01
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208) - Portland Trail Blazers (staryy23),,Hand1 (-5.5),1.87,1,0,02:01:06
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Ilyukhin E,1st set,Hand1 (-5.5),1.87,2,0,02:01:19
Hockey, NHL,Columbus Blue Jackets - New Jersey Devils,number of 2min penalty,Under (6.5),2.60,1,1,02:01:35
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208) - Portland Trail Blazers (staryy23),,Over (104.5),1.67,1,0,02:03:43
Hockey, NHL,Winnipeg Jets - Montreal Canadiens,number of 2min penalty,Under (12.5),1.65,7,1,02:03:44
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208) - Portland Trail Blazers (staryy23),,Over (98.5),1.70,1,0,02:05:41
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208) - Portland Trail Blazers (staryy23),,Over (99.5),1.72,2,0,02:06:45
Hockey, NHL,Columbus Blue Jackets - New Jersey Devils,face offs,Over (72.5),1.96,1,1,02:07:05
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,,Win 1,7.00,1,1,02:08:53
Hockey, NHL,,,Over (19.5),1.65,94,0,02:08:57
Basketball, NBA 2K22. League pro. Eastern conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208) - Portland Trail Blazers (staryy23),,Win 1,1.23,1,0,02:10:27
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Ilyukhin E,3rd set,Over (21.5),2.25,4,0,02:10:38
Hockey, NHL,Philadelphia Flyers - Edmonton Oilers,face offs,Under (58.5),1.96,2,1,02:11:14
Table tennis, Russia. Liga Pro. A5. Moscow,Ignatyev D - Ilyukhin E,3rd set,Under (58.5),1.96,2,0,02:11:19
ESports, Dota 2. DPC SA Qualifier. Best of 3,Inverse - Vendetta eSports,2nd map,Win 1,2.90,5,2,02:11:39
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Spartak (KOT) Kotpirog131,,Over (3.5),1.37,2,2,02:12:40
Hockey, NHL,Minnesota Wild - Calgary Flames,video referee,Over (0.5),4.15,3,1,02:15:06
Hockey, NHL,,,Hand1 (-1.5),2.17,1,1,02:20:25
Hockey, NHL,Philadelphia Flyers - Edmonton Oilers,,Over (3.5),2.50,1,1,02:20:28
Hockey, NHL,Philadelphia Flyers - Edmonton Oilers,,Hand1 (+2.5),2.25,1,1,02:23:24
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,,Hand2 (+3.5),1.60,2,1,02:24:55
ESports, Dota 2. DPC SA Qualifier. Best of 3,Inverse - Vendetta eSports,2nd map,Win 2,1.30,2,1,02:26:18
Hockey, NHL,Colorado Avalanche - New York Islanders,1st period,Win 2,26.00,1,1,02:27:15
Hockey, NHL,Minnesota Wild - Calgary Flames,3rd period,Over (2.5),2.40,1,1,02:28:31
Hockey, NHL,Philadelphia Flyers - Edmonton Oilers,,Hand2 (-2.5),1.85,2,1,02:29:16
Hockey, NHL,Winnipeg Jets - Montreal Canadiens,number of 2min penalty,Under (11.5),2.07,1,1,02:32:01
Hockey, NHL,Philadelphia Flyers - Edmonton Oilers,,Over (2.5),1.55,1,1,02:33:51
Hockey, NHL,Minnesota Wild - Calgary Flames,,Win 1,15.00,3,2,02:36:14
Hockey, NHL,Winnipeg Jets - Montreal Canadiens,number of 2min penalty,Under (10.5),2.77,5,1,02:36:16
Hockey, NHL,,,Over (21.5),2.33,72,0,02:42:34
Hockey, NHL,Minnesota Wild - Calgary Flames,face offs,Under (64.5),2.00,1,1,02:43:07
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,,Over (7.5),4.30,8,2,02:43:38
Hockey, NHL,Minnesota Wild - Calgary Flames,number of 2min penalty,Under (12.5),1.80,1,1,02:44:27
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Wolverhampton (MOT)  (motyabakotin10) - Newcastle (TGK) Carlo,1st half,Over (2.5),1.96,1,1,02:48:38
Tennis, Men. Futures. Kazakhstan,Kachmazov A - Karlovskiy E,,Win 1,1.85,2,1,02:49:06
Hockey, NHL,Minnesota Wild - Calgary Flames,number of 2min penalty,Over (13.5),4.50,3,1,02:49:44
Hockey, NHL,Colorado Avalanche - New York Islanders,power play goals,Over (1.5),3.40,1,1,02:51:03
Hockey, NHL,Minnesota Wild - Calgary Flames,,Over (6.5),2.17,1,1,02:51:28
Hockey, NHL,Colorado Avalanche - New York Islanders,2nd period,Over (2.5),2.70,2,1,02:51:37
Hockey, NHL,Colorado Avalanche - New York Islanders,face offs,Over (51.5),1.80,3,1,02:51:54
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Wolverhampton (MOT)  (motyabakotin10) - Newcastle (TGK) Carlo,,Over (2.5),1.55,1,1,02:53:05
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Wolverhampton (MOT)  (motyabakotin10) - Newcastle (TGK) Carlo,,Win 1,7.00,2,1,02:53:38
Hockey, NHL,Minnesota Wild - Calgary Flames,face offs,Over (62.5),1.80,1,1,02:54:33
Hockey, ECHL,Kansas City Mavericks - Wichita Thunder,,Over (3.5),1.60,5,1,03:03:13
Hockey, NHL,Minnesota Wild - Calgary Flames,number of 2min penalty,Under (11.5),2.70,1,1,03:06:32
Hockey, NHL,Colorado Avalanche - New York Islanders,2nd period,Under (1.5),2.50,1,1,03:07:54
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,1st quarter,Over (36.5),1.85,1,1,03:07:58
Hockey, ECHL,Kansas City Mavericks - Wichita Thunder,,Draw,1.80,3,1,03:09:33
Hockey, NHL,Winnipeg Jets - Montreal Canadiens,shots on goal,Hand1 (+7.5),2.10,1,1,03:10:18
Hockey, NHL,Minnesota Wild - Calgary Flames,face offs,Under (60.5),1.83,2,1,03:11:25
Hockey, NHL,Minnesota Wild - Calgary Flames,face offs,Over (60.5),1.96,2,1,03:12:59
Hockey, NHL,Colorado Avalanche - New York Islanders,,Over (5.5),1.27,1,1,03:13:07
Hockey, NHL,Vegas Golden Knights - San Jose Sharks,1st period,Win 2,18.00,2,1,03:13:32
Hockey, NHL,Minnesota Wild - Calgary Flames,face offs,Under (59.5),1.67,1,1,03:15:02
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,1st quarter,Under (59.5),1.67,1,1,03:15:07
Baseball, Japan. NPB. Preseason games,Yokohama BayStars - Hiroshima Carp,,Over (9.5),2.25,1,1,03:15:24
Baseball, Japan. NPB. Preseason games,Orix Buffaloes - Chiba Lotte Marines,,Over (8.5),2.15,1,1,03:15:24
Baseball, Japan. NPB. Preseason games,Yomiuri Giants - Seibu Lions,,Over (9.5),2.45,1,1,03:15:25
Hockey, NHL,Colorado Avalanche - New York Islanders,2nd period,Under (4.5),1.19,1,1,03:15:40
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,1st quarter,Under (34.5),1.85,2,1,03:15:52
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,1st quarter,Under (35.5),1.83,1,1,03:16:02
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,,Over (146.5),1.83,1,1,03:16:09
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,,Hand2 (-35.5),1.87,1,1,03:17:04
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Lokomotiv (FCL) FC Legenda - Spartak (KOT) Kotpirog131,,Under (2.5),2.20,1,1,03:19:54
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,,Hand1 (+35.5),1.83,2,1,03:20:12
Tennis, Men. Futures. Australia,Takahashi Y - Takeuchi K,,Win 1,1.23,9,1,03:22:15
Tennis, Men. Futures. Kazakhstan,Philippov E - Minakov M,,Win 1,1.37,12,1,03:22:24
Basketball, Salvador. Division 2,Santa Tecla BC - Thunder San Salvador,2nd quarter,Over (40.5),1.90,1,1,03:24:52
Hockey, ECHL,Kansas City Mavericks - Wichita Thunder,,Win 2,2.40,1,1,03:24:56
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,,Under (138.5),1.85,1,1,03:25:28
Hockey, NHL,Colorado Avalanche - New York Islanders,face offs,Over (48.5),1.80,2,1,03:25:29
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,,Under (137.5),1.87,1,1,03:25:31
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,2nd quarter,Hand2 (-6.5),1.85,2,1,03:25:48
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Lokomotiv (FCL) FC Legenda - Spartak (KOT) Kotpirog131,,Over (3.5),2.45,2,1,03:25:57
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,2nd quarter,Under (38.5),1.83,1,1,03:27:51
Hockey, NHL,Seattle Kraken - Nashville Predators,,Win 2,1.95,8,1,03:28:05
Hockey, NHL,Colorado Avalanche - New York Islanders,,Draw,3.50,2,1,03:29:33
Hockey, ECHL,Kansas City Mavericks - Wichita Thunder,overtime,Hand1 (+3.5),1.70,1,1,03:30:02
Hockey, NHL,Minnesota Wild - Calgary Flames,,Over (5.5),1.48,4,2,03:30:33
Hockey, ECHL,Kansas City Mavericks - Wichita Thunder,overtime,Over (5.5),1.48,3,1,03:30:34
Hockey, NHL,,,Under (13.5),1.44,2,0,03:31:40
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,2nd quarter,Hand2 (-7.5),1.75,5,2,03:32:49
Hockey, NHL,Minnesota Wild - Calgary Flames,,Hand1 (+3.5),2.65,5,1,03:33:27
Basketball, Salvador. Division 2,Santa Tecla BC - Thunder San Salvador,3rd quarter,Hand1 (-2.5),1.93,5,1,03:33:28
Hockey, VIJHL. Canada. Play-off,Kerry Park Islanders - Victoria Cougars,,Hand1 (0),1.95,2,1,03:36:00
Hockey, VIJHL. Canada. Play-off,Kerry Park Islanders - Victoria Cougars,1st period,Under (0.5),5.70,1,1,03:38:05
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,2nd quarter,Over (41.5),1.95,1,1,03:38:21
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,2nd quarter,Over (39.5),1.85,2,1,03:38:53
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,2nd quarter,Over (38.5),1.72,1,1,03:38:57
Hockey, NHL,Vegas Golden Knights - San Jose Sharks,power play goals,Win 2,4.15,2,1,03:39:50
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,,Over (152.5),1.85,1,1,03:43:02
Hockey, VIJHL. Canada. Play-off,Kerry Park Islanders - Victoria Cougars,1st period,Over (2.5),4.30,3,1,03:43:18
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,,Over (151.5),1.87,1,1,03:43:39
Hockey, NHL,Vegas Golden Knights - San Jose Sharks,number of 2min penalty,Win 2,2.45,2,1,03:44:10
Hockey, VIJHL. Canada. Play-off,Kerry Park Islanders - Victoria Cougars,,Draw,5.40,1,1,03:47:06
Hockey, NHL,Colorado Avalanche - New York Islanders,,Hand2 (-1.5),3.65,7,3,03:49:26
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,3rd quarter,Hand2 (-1.5),3.65,3,1,03:49:27
Basketball, Salvador. Division 2,Santa Tecla BC - Thunder San Salvador,,Win 1,1.12,1,1,03:49:28
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,,Hand1 (+45.5),1.90,1,1,03:49:32
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,3rd quarter,Hand1 (+45.5),1.90,1,1,03:49:33
Hockey, NHL,Colorado Avalanche - New York Islanders,power play goals,Under (0.5),1.44,1,1,03:50:39
Hockey, NHL,,,Hand1 (0),1.61,13,1,03:51:45
Hockey, NHL,,,Over (2.5),1.61,4,1,03:53:20
Hockey, NHL,Colorado Avalanche - New York Islanders,power play goals,Over (0.5),2.77,1,1,03:53:37
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,3rd quarter,Over (37.5),1.85,2,1,03:54:40
Hockey, NHL,Colorado Avalanche - New York Islanders,face offs,Over (47.5),1.70,3,1,03:55:22
Hockey, NHL,Colorado Avalanche - New York Islanders,shots on goal,Over (62.5),1.52,21,1,03:55:57
Hockey, NHL,Vegas Golden Knights - San Jose Sharks,shots on goal,Over (57.5),1.64,3,1,03:55:58
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,,Over (157.5),1.90,1,1,03:56:03
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,3rd quarter,Over (41.5),1.90,1,1,03:56:33
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,3rd quarter,Over (42.5),1.90,4,1,03:57:08
Basketball, Salvador. Division 2,Llano Verde - Cachorros Bulldogs,,Hand2 (-50.5),1.83,1,1,03:57:56
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Sokol-pro - Feniks-pro,,Win 1,1.95,4,1,03:58:25
