Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Phabian) - Denver Nuggets (Shag),1st quarter,Win 2,1.65,4,1,00:01:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (offm1) - Chelsea (stdm),,Under (3.5),1.99,2,1,00:01:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (offm1) - Chelsea (stdm),1st half,Win 2,3.40,21,3,00:03:19
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Phabian) - Denver Nuggets (Shag),1st quarter,Over (19.5),1.93,2,1,00:03:31
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,,Draw,6.00,4,1,00:03:47
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Chelsea (Bomb1to),,Win 2,2.27,1,1,00:05:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (offm1) - Chelsea (stdm),,Win 1,13.00,3,1,00:06:09
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Phabian) - Denver Nuggets (Shag),2nd quarter,Under (21.5),1.76,1,1,00:06:21
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Phabian) - Denver Nuggets (Shag),2nd quarter,Under (20.5),1.93,2,1,00:06:30
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Liverpool (Boulevard),1st half,Win 1,2.55,2,1,00:06:33
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Chelsea (Bomb1to),1st half,Win 2,3.55,19,2,00:06:33
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Liverpool (Boulevard),1st half,Win 2,4.90,4,1,00:06:54
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Phabian) - Denver Nuggets (Shag),2nd quarter,Over (23.5),1.94,1,1,00:09:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Chelsea (Bomb1to),,Over (4.5),2.80,3,0,00:09:44
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Phabian) - Denver Nuggets (Shag),2nd quarter,Over (21.5),1.77,2,1,00:09:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Chelsea (Bomb1to),,Draw,4.00,2,0,00:10:51
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Markin (ZX4) Buffalo Sabers - Vorobiev (BSP) Saint Louis Blues,2nd period,Win 2,4.50,2,1,00:11:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Spartak (KOT) Kotpirog131,,team2 win 1:3,9.00,2,1,00:11:41
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Markin (ZX4) Buffalo Sabers - Vorobiev (BSP) Saint Louis Blues,1st period,Draw,3.80,1,1,00:11:47
Hockey, NHL,,,Over (18.5),1.72,54,1,00:12:30
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Phabian) - Denver Nuggets (Shag),3rd quarter,Even total -yes,1.90,5,1,00:13:10
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Phabian) - Denver Nuggets (Shag),3rd quarter,Over (20.5),1.68,2,1,00:13:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Liverpool (Boulevard),,Win 2,9.00,2,0,00:13:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Liverpool (Boulevard),,Win 1,7.00,5,1,00:13:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (offm1) - Man. United (iKross),1st half,Under (1.5),1.60,1,1,00:13:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (offm1) - Man. United (iKross),,Under (4.5),1.94,5,1,00:16:31
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Bomb1to) - Man. United (labotryas),1st half,Win 1,4.30,3,1,00:17:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. City (Inquisitor),,Win 2,3.40,15,1,00:17:31
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Bomb1to) - Man. United (labotryas),,Win 1,11.00,3,1,00:17:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Bomb1to) - Man. United (labotryas),1st half,1Х,5.10,2,1,00:18:08
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. City (Inquisitor),1st half,Over (1.5),2.40,5,1,00:19:31
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. City (Inquisitor),,Under (2.5),1.90,7,1,00:19:31
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Markin (ZX4) Buffalo Sabers - Vorobiev (BSP) Saint Louis Blues,,Under (6.5),2.33,3,1,00:19:33
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. City (Inquisitor),1st half,Х2,9.00,5,1,00:20:06
Football, U20. Brazil. Copa Sao Paulo,Gremio Porto Alegre U20 - Mixto U20,,Over (1.5),4.40,38,1,00:20:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. City (Inquisitor),,Х2,3.35,1,1,00:21:13
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,,Win 1,2.12,2,1,00:27:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (offm1) - Tottenham (Ganger_29),,Win 2,3.50,2,1,00:28:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Tottenham (MeLToSik),,Win 1,2.25,14,1,00:28:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (offm1) - Tottenham (Ganger_29),,Win 1,1.84,1,1,00:28:37
Hockey, NHL,New York Rangers - Edmonton Oilers,number of 2min penalty,Win 1,3.35,3,1,00:29:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Tottenham (MeLToSik),,Draw,2.95,6,1,00:29:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Chelsea (Bomb1to),,Win 1,2.27,5,1,00:29:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Chelsea (Bomb1to),1st half,Win 2,3.90,3,1,00:29:26
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Tottenham (MeLToSik),1st half,Win 2,4.00,1,1,00:29:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (offm1) - Tottenham (Ganger_29),,Individual Total Over team1  (3.5),1.62,2,1,00:30:33
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Tottenham (MeLToSik),,Win 2,4.30,3,1,00:34:06
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Chelsea (Bomb1to),,Win 2,4.30,1,1,00:34:10
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Chelsea (Bomb1to),,Draw,5.30,3,1,00:34:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Tottenham (MeLToSik),,Under (2.5),1.80,2,1,00:35:01
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Sokolov (SWE) Colorado Avalanche - Davydov (ILY) Arizona Coyotes,2nd period,Over (2.5),3.50,3,1,00:38:58
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Sokolov (SWE) Colorado Avalanche - Davydov (ILY) Arizona Coyotes,1st period,Under (1.5),2.32,7,1,00:38:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Chelsea (Bomb1to),,Win 2,3.00,3,1,00:40:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Tottenham (MeLToSik),1st half,Win 2,2.93,2,1,00:41:14
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Chelsea (Bomb1to),1st half,Win 2,3.55,2,1,00:41:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Tottenham (MeLToSik),,Win 2,2.65,7,1,00:41:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Chelsea (Bomb1to),1st half,Draw,5.10,2,1,00:42:42
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Tottenham (Ganger_29),,Under (3.5),1.96,2,1,00:43:42
Hockey, NHL,,,Individual Total Over team2 (11.5),1.57,8,1,00:45:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Tottenham (MeLToSik),,Win 1,4.70,3,1,00:45:36
Hockey, NHL,New York Rangers - Edmonton Oilers,shots on goal,Under (60.5),1.80,1,1,00:46:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Chelsea (Bomb1to),,Over (3.5),3.70,1,0,00:48:32
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Tottenham (Ganger_29),,draw 1:1,3.70,3,1,00:49:34
Football, U20. Brazil. Copa Sao Paulo,Santos Sao Paulo U20 - Operario Ferroviario U20,,Win 2,6.90,8,1,00:50:21
Hockey, NHL,,,Individual Total Over team2 (12.5),1.50,7,1,00:50:45
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Leicester City (ZSK) GremlinS,,Win 1,2.17,5,1,00:51:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Tottenham (Ganger_29),,Under (4.5),1.84,3,0,00:51:43
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Sokolov (SWE) Colorado Avalanche - Davydov (ILY) Arizona Coyotes,,Individual Total Over team2 (3.5),2.62,3,0,00:51:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Tottenham (Ganger_29),,Over (4.5),2.13,3,0,00:51:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Man. City (Inquisitor),,Win 1,1.94,1,1,00:52:23
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Liverpool (Boulevard),,Win 1,2.77,3,1,00:52:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Liverpool (Boulevard),1st half,Win 1,3.30,2,1,00:53:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Liverpool (offm1),,Win 1,1.77,8,1,00:55:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Man. City (Inquisitor),1st half,Win 2,5.80,3,1,00:55:16
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Man. City (Inquisitor),,Win 2,4.15,2,1,00:56:43
Hockey, NHL,,,Over (24.5),2.45,19,1,00:57:00
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Man. City (Inquisitor),,Under (0.5),1.85,5,2,00:58:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Liverpool (Boulevard),,Under (0.5),1.82,1,0,00:59:21
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Man. City (Inquisitor),,Under (1.5),1.60,2,1,00:59:27
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Newcastle (TGK) Carlo - Leicester City (ZSK) GremlinS,,Under (2.5),2.32,9,1,01:01:18
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester City (Vito) - Liverpool (offm1),,Under (2.5),1.82,6,0,01:01:33
Football, U20. Brazil. Copa Sao Paulo,Santos Sao Paulo U20 - Operario Ferroviario U20,,Over (2.5),1.80,4,1,01:01:49
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Phoenix Suns (Dazai),2nd quarter,Over (20.5),1.93,1,1,01:04:55
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Bomb1to) - Tottenham (MeLToSik),1st half,Win 1,3.55,1,1,01:04:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. United (labotryas),1st half,Win 1,4.90,1,1,01:05:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. United (labotryas),,Win 2,2.20,3,1,01:05:23
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. United (labotryas),1st half,Over (1.5),1.90,3,1,01:06:24
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Boulevard) - Man. United (labotryas),1st half,Х2,8.50,2,1,01:07:55
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Bomb1to) - Tottenham (MeLToSik),,Under (1.5),1.80,7,1,01:08:13
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Phoenix Suns (Dazai),2nd quarter,Under (23.5),1.70,1,1,01:08:27
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Phoenix Suns (Dazai),2nd quarter,Under (22.5),1.76,1,1,01:08:29
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Bomb1to) - Tottenham (MeLToSik),,Win 2,2.80,2,1,01:08:45
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Phoenix Suns (Dazai),2nd quarter,Even total -yes,1.90,1,1,01:09:12
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Phoenix Suns (Dazai),,Over (84.5),1.80,1,1,01:09:21
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Bomb1to) - Tottenham (MeLToSik),,Х2,2.90,3,0,01:10:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Bomb1to) - Tottenham (MeLToSik),,Draw,3.90,6,0,01:10:31
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Phoenix Suns (Dazai),3rd quarter,Under (21.5),1.77,1,1,01:13:20
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Liverpool (offm1),1st half,Over (4.5),3.55,1,0,01:13:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Liverpool (offm1),,Over (6.5),2.27,1,0,01:13:47
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Sokolov (SWE) Colorado Avalanche,1st period,Under (0.5),2.25,6,1,01:15:51
Football, U20. Brazil. Copa Sao Paulo,Santos Sao Paulo U20 - Operario Ferroviario U20,1st half,Under (1.5),1.60,6,1,01:15:51
Hockey, NHL,New York Rangers - Edmonton Oilers,face offs,Over (57.5),1.53,6,1,01:16:45
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Sokolov (SWE) Colorado Avalanche,1st period,Under (1.5),1.94,8,2,01:16:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Liverpool (Boulevard),1st half,Win 2,3.05,3,1,01:17:09
Football, U20. Brazil. Copa Sao Paulo,Santos Sao Paulo U20 - Operario Ferroviario U20,1st half,Win 2,1.33,13,2,01:17:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (stdm) - Liverpool (offm1),,Under (4.5),2.45,6,0,01:17:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Liverpool (Boulevard),,Win 2,2.52,22,1,01:18:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (labotryas) - Chelsea (Bomb1to),,Draw,4.90,3,1,01:21:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Liverpool (Boulevard),,Draw,4.15,2,0,01:22:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Inquisitor) - Liverpool (Boulevard),,Х2,6.00,2,0,01:24:11
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Sokolov (SWE) Colorado Avalanche,2nd period,Under (4.5),1.64,1,0,01:24:54
Football, U20. Brazil. Copa Sao Paulo,Santos Sao Paulo U20 - Operario Ferroviario U20,,Under (2.5),2.10,10,1,01:25:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (iKross) - Liverpool (offm1),1st half,Under (1.5),1.94,1,1,01:26:59
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Sokolov (SWE) Colorado Avalanche,,Under (7.5),2.13,6,0,01:27:07
Football, U20. Brazil. Copa Sao Paulo,Santos Sao Paulo U20 - Operario Ferroviario U20,1st half,Over (1.5),5.40,18,2,01:28:50
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Vorobiev (BSP) Saint Louis Blues - Sokolov (SWE) Colorado Avalanche,,Under (6.5),2.95,3,0,01:29:00
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Bomb1to) - Man. City (Inquisitor),1st half,Win 1,3.65,2,1,01:29:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Man. United (labotryas),1st half,Win 2,4.00,16,1,01:30:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (iKross) - Liverpool (offm1),,team2 win 0:2,4.40,1,1,01:30:43
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Bomb1to) - Man. City (Inquisitor),1st half,1Х,5.80,2,1,01:31:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Man. United (labotryas),,Win 2,3.40,17,2,01:32:14
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Bomb1to) - Man. City (Inquisitor),1st half,Over (2.5),4.00,1,1,01:32:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Man. United (labotryas),,Draw,5.50,11,1,01:34:30
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (MeLToSik) - Man. United (labotryas),,1Х,5.30,2,0,01:35:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Bomb1to) - Man. City (Inquisitor),,Win 1,5.10,7,2,01:36:00
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (offm1),1st half,Win 1,2.20,1,1,01:36:30
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Bomb1to) - Man. City (Inquisitor),,Over (3.5),2.40,1,0,01:36:35
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. 1/2 finals,Valencia (Sakh) Sakh - Spartacus (KOT) Kotpirog131,,Draw,5.10,4,1,01:36:42
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Utah Jazz (Shag),1st quarter,Hand2 (+1.5),1.67,1,1,01:37:04
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Utah Jazz (Shag),1st quarter,Win 2,1.60,1,1,01:38:06
Football, U20. Brazil. Copa Sao Paulo,Santos Sao Paulo U20 - Operario Ferroviario U20,,Hand1 (-1.5),3.10,3,1,01:38:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (offm1),,Win 1,1.96,3,1,01:39:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (offm1),1st half,Win 2,4.00,1,1,01:39:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. 1/2 finals,Valencia (Sakh) Sakh - Spartacus (KOT) Kotpirog131,,1Х,2.33,2,1,01:40:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (offm1),,Draw,4.30,1,1,01:43:22
Hockey, NHL,New York Rangers - Edmonton Oilers,shots on goal,Win 1,2.20,7,2,01:43:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Ganger_29) - Liverpool (offm1),,team1 win 3:2,5.50,4,1,01:44:41
Hockey, NHL,New York Rangers - Edmonton Oilers,shots on goal,Under (64.5),2.80,6,1,01:46:13
Football, Indonesia. League 3,Mandala Majalengka - Loreng,,Under (3.5),1.60,3,1,01:46:28
Football, Indonesia. League 3,Roksi - Tasik Raya,,Under (4.5),1.60,7,1,01:46:38
Football, Indonesia. League 3,Perssi Sukabumi - Persikad 1999,,Under (2.5),1.85,5,1,01:46:38
Hockey, NHL,New York Rangers - Edmonton Oilers,shots on goal,Under (65.5),1.90,5,1,01:50:11
Hockey, NHL,New York Rangers - Edmonton Oilers,shots on goal,Under (66.5),1.61,6,1,01:52:40
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belsky (IFL) Minnesota Wild - Markin (ZX4) Buffalo Sabers,,Under (7.5),2.50,1,1,01:54:08
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belsky (IFL) Minnesota Wild - Markin (ZX4) Buffalo Sabers,,Under (7.5),2.50,1,1,01:54:08
Football, U20. Brazil. Copa Sao Paulo,Santos Sao Paulo U20 - Operario Ferroviario U20,,Under (4.5),1.19,4,1,01:54:50
Football, Indonesia. League 3,Perssi Sukabumi - Persikad 1999,1st half,Over (0.5),1.75,9,2,01:57:16
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),,Over (117.5),1.76,1,1,02:00:49
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (Ganger_29) - Atalanta (ViTo),,Win 2,2.93,1,1,02:03:04
Football, U20. Brazil. Copa Sao Paulo,Santos Sao Paulo U20 - Operario Ferroviario U20,,Under (3.5),1.40,6,1,02:06:21
Football, Wom. Japan. Univers. Tournament,Shizuoka Asregina (w) - Yamanashi Gakuin University (w),,Hand2 (+1.5),1.87,4,1,02:10:47
Hockey, NHL,New York Rangers - Edmonton Oilers,face offs,Over (56.5),1.70,4,1,02:11:09
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Inquisitor) - Lion (labotryas),,Over (2.5),2.00,2,1,02:14:04
Football, Indonesia. League 3,Roksi - Tasik Raya,,Over (3.5),1.55,11,2,02:14:07
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (Inquisitor) - Lion (labotryas),1st half,Win 1,3.90,2,1,02:14:37
Football, Wom. Japan. Univers. Tournament,Shizuoka Asregina (w) - Yamanashi Gakuin University (w),,Individual Total Over team2 (0.5),1.55,7,1,02:15:17
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Miami Heat (Phabian),1st quarter,Over (20.5),1.80,1,1,02:15:43
Football, Indonesia. League 3,Perssi Sukabumi - Persikad 1999,1st half,Under (0.5),1.17,3,1,02:16:08
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Miami Heat (Phabian),2nd quarter,Over (22.5),1.75,1,1,02:19:53
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Miami Heat (Phabian),2nd quarter,Over (21.5),1.68,2,1,02:20:01
Football, U20. Brazil. Copa Sao Paulo,Santos Sao Paulo U20 - Operario Ferroviario U20,,Draw,7.70,7,1,02:20:23
Football, U20. Brazil. Copa Sao Paulo,Santos Sao Paulo U20 - Operario Ferroviario U20,,Over (4.5),6.10,11,1,02:20:53
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (offm1) - Atalanta (ViTo),,team2 win 1:3,4.40,5,0,02:22:39
Hockey, NHL,New York Rangers - Edmonton Oilers,face offs,Under (57.5),1.56,3,1,02:23:14
Football, Indonesia. League 3,Perssi Sukabumi - Persikad 1999,,Hand1 (0),1.40,6,1,02:24:32
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Miami Heat (Phabian),3rd quarter,Win 1,1.32,2,1,02:24:51
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Miami Heat (Phabian),3rd quarter,Under (23.5),1.87,1,1,02:24:54
Hockey, NHL,New York Rangers - Edmonton Oilers,number of 2min penalty,Over (6.5),2.13,5,2,02:25:36
Hockey, NHL,New York Rangers - Edmonton Oilers,face offs,Under (56.5),2.70,5,2,02:26:42
Hockey, AJHL. Canada,Okotoks Oilers - Camrose Kodiaks,1st period,Over (1.5),1.97,2,1,02:27:47
American football, NFL,Pittsburgh Steelers - Cleveland Browns,,Under (35.5),1.85,1,1,02:29:51
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semifinal. 3x4 min. Khabarovsk,Markin (ZX4) Buffalo Sabers - Vorobiev (BSP) Saint Louis Blues,,Under (5.5),2.25,6,1,02:31:23
Football, U20. Brazil. Copa Sao Paulo,Santos Sao Paulo U20 - Operario Ferroviario U20,,Over (3.5),4.70,2,0,02:33:53
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 (Boulevard) - Leicester City (Inquisitor),,Over (3.5),3.70,3,1,02:36:50
Football, Indonesia. League 3,Roksi - Tasik Raya,,Win 1,1.05,13,1,02:36:57
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 (Boulevard) - Leicester City (Inquisitor),1st half,Win 1,3.50,3,1,02:37:56
Football, Wom. Japan. Univers. Tournament,Shizuoka Asregina (w) - Yamanashi Gakuin University (w),1st half,Over (1.5),3.80,8,1,02:39:19
Football, Wom. Japan. Univers. Tournament,Shizuoka Asregina (w) - Yamanashi Gakuin University (w),,Х2,3.75,7,1,02:41:20
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 (Boulevard) - Leicester City (Inquisitor),,team1 win 2:0,4.40,2,1,02:42:15
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 (Boulevard) - Leicester City (Inquisitor),,Х2,5.10,4,1,02:43:16
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer 04 (Boulevard) - Leicester City (Inquisitor),,Win 1,8.00,8,2,02:44:22
Football, Indonesia. League 3,Perssi Sukabumi - Persikad 1999,,Over (1.5),2.20,15,1,02:48:43
Football, Indonesia. League 3,Perssi Sukabumi - Persikad 1999,,Draw,2.45,5,1,02:49:11
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (labotryas) - Napoli (MeLToSik),1st half,Win 2,3.70,3,1,02:49:37
Football, Indonesia. League 3,Mandala Majalengka - Loreng,,Win 2,10.00,6,1,02:50:58
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (offm1) - Milan (iKross),,Under (3.5),2.35,1,0,02:51:40
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semifinal. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Sokolov (SWE) Colorado Avalanche,,Win 2,2.17,1,1,02:52:11
Football, Indonesia. League 3,Mandala Majalengka - Loreng,,Х2,2.75,4,1,02:52:55
