Football, Argentina. Primera B Nacional,Atlanta - CD Maipu,,Under (0.5),1.27,2,1,00:00:26
Football, Venezuela. Primera,Monagas - Estudiantes Merida,1st half,Over (1.5),2.60,1,1,00:05:12
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Korneev D,2nd set,Over (1.5),2.60,1,1,00:05:13
Table tennis, Russia. Liga Pro. A6. Moscow,Shakirov I - Kirilenko A,4th set,Over (1.5),2.60,1,1,00:05:13
Basketball, Southeast Asian Games. Vietnam,Singapore - Thailand,,Under (141.5),1.85,1,1,00:05:42
Basketball, Wom. Australia. NBL1,East Perth Eeagles (w) - South West Slammers (w),,Hand1 (-23.5),1.80,1,1,00:05:43
Football, Venezuela. Primera,Monagas - Estudiantes Merida,1st half,Х2,6.40,1,1,00:07:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Nice (OLOLOEV) - Lille (HORLYANDIYA),1st half,Under (1.5),2.45,1,1,00:07:17
Table tennis, Russia. Liga Pro. A6. Moscow,Shakirov I - Kirilenko A,4th set,Under (1.5),2.45,1,1,00:07:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bayer A - Sklenar M,1st set,Under (1.5),2.45,1,1,00:07:17
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,1st quarter,Under (33.5),1.90,1,1,00:14:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bayer A - Sklenar M,3rd set,Under (33.5),1.90,1,1,00:14:34
Basketball, Argentina. Torneo Federal,Bancario - San Martin Curuzu Cuatia,1st quarter,Hand1 (-8.5),1.85,1,1,00:14:47
Hockey, Centennial Cup. Canada,Soo Thunderbirds - Summerside Western Capitals,,Under (5.5),2.30,1,1,00:19:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bayer A - Sklenar M,3rd set,Under (5.5),2.30,1,1,00:19:39
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,1st quarter,Under (40.5),1.80,1,1,00:26:27
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Pravednov A,3rd set,Under (40.5),1.80,1,1,00:26:27
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Soldatov I,2nd set,Under (40.5),1.80,1,1,00:26:27
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Under (10.5),2.85,1,1,00:28:54
Hockey, WHL. Western League. Canada. Play-offs. Semi-finals. Best of 7,,,Draw,1.85,1,1,00:28:54
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Soldatov I,2nd set,Draw,1.85,1,1,00:28:55
Volleyball, U19. Brazil. Paulista,AVLS/Novo Ideal U19 - Maua Voleibol U19,3rd set,Draw,1.85,1,1,00:28:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bayer A - Sklenar M,5th set,Draw,1.85,1,1,00:28:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Roma (MAXST27),,Win 1,2.12,1,1,00:33:28
Volleyball, U19. Brazil. Paulista,AVLS/Novo Ideal U19 - Maua Voleibol U19,3rd set,Win 1,2.12,1,1,00:33:28
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Soldatov I,3rd set,Win 1,2.12,1,1,00:33:32
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,2nd quarter,Under (35.5),1.85,1,1,00:38:00
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),1st set,Under (35.5),1.85,1,1,00:38:00
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),1st set,Under (35.5),1.85,1,1,00:38:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda J - Nesnera J,1st set,Under (35.5),1.85,1,1,00:38:01
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,2nd quarter,Under (34.5),1.85,1,1,00:38:30
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),1st set,Under (34.5),1.85,1,1,00:38:30
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Pinocho (w),1st set,Under (34.5),1.85,1,1,00:38:31
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - UNLAM B (w),1st set,Under (34.5),1.85,1,1,00:38:31
Football, U23. Nea Zealand. Northern Premier League,North Shore United U23 - Melville United U23,1st half,Over (1.5),1.55,1,1,00:43:04
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),1st set,Over (1.5),1.55,1,1,00:43:05
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),1st set,Over (1.5),1.55,1,1,00:43:05
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Harrods Gath & Chaves (w),1st set,Over (1.5),1.55,1,1,00:43:05
Mix, Fights. MMA. Eagle Fighting Championship,Gabriel Checco - Andrew Sanchez,,Win 2,1.13,8,1,00:43:05
Mix, Fights. MMA. Eagle Fighting Championship,Hector Lombard - Thiago Silva,,Win 1,1.85,4,1,00:43:06
Mix, Fights. MMA. Eagle Fighting Championship,Junior dos Santos - Yorgan De Castro,,Win 1,1.32,3,1,00:43:06
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,2nd quarter,Hand1 (+2.5),1.85,1,1,00:47:41
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),1st set,Hand1 (+2.5),1.85,1,1,00:47:41
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Scholem Aleijem (w),1st set,Hand1 (+2.5),1.85,1,1,00:47:41
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Pinocho (w),1st set,Hand1 (+2.5),1.85,1,1,00:47:42
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Harrods Gath & Chaves (w),1st set,Hand1 (+2.5),1.85,1,1,00:47:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda J - Nesnera J,3rd set,Hand1 (+2.5),1.85,1,1,00:47:42
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,2nd quarter,Х2,1.70,1,1,00:55:50
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Scholem Aleijem (w),1st set,Х2,1.70,1,1,00:55:50
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),1st set,Х2,1.70,1,1,00:55:50
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),1st set,Х2,1.70,1,1,00:55:51
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - San Fernando (w),1st set,Х2,1.70,1,1,00:55:51
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Kutuzov O,4th set,Х2,1.70,1,1,00:55:51
Table tennis, Russia. Liga Pro. A6. Moscow,Shakirov I - Girevenkov A,2nd set,Х2,1.70,1,1,00:55:51
Football, Venezuela. Primera,Monagas - Estudiantes Merida,,Over (3.5),1.65,1,1,00:57:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (aresh) - PSG (BAGA),,Under (3.5),2.00,1,1,00:57:34
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Draw,3.50,1,1,00:57:35
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Scholem Aleijem (w),1st set,Draw,3.50,1,1,00:57:35
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Club Nautico Zarate (w),1st set,Draw,3.50,1,1,00:57:35
Table tennis, Russia. Liga Pro. A5. Moscow,Popov O - Kutuzov O,4th set,Draw,3.50,1,1,00:57:36
Mix, Fights. MMA. Eagle Fighting Championship,Gabriel Checco - Andrew Sanchez,,Over (1.5),1.45,2,1,00:57:36
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,2nd quarter,Over (49.5),1.93,1,1,01:00:06
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Club Nautico Zarate (w),1st set,Over (49.5),1.93,1,1,01:00:06
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Cologne (BMS) Erikiano1,,Under (6.5),1.48,1,1,01:03:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (BACARDI) - Milan (ONSTACK),,Over (3.5),2.22,1,1,01:03:47
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),2nd set,Over (3.5),2.22,1,1,01:03:47
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),2nd set,Over (3.5),2.22,1,1,01:03:47
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Harrods Gath & Chaves (w),2nd set,Over (3.5),2.22,1,1,01:03:47
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,,Under (185.5),1.85,1,1,01:03:49
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),2nd set,Under (185.5),1.85,1,1,01:03:49
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - San Fernando (w),1st set,Under (185.5),1.85,1,1,01:03:49
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Harrods Gath & Chaves (w),2nd set,Under (185.5),1.85,1,1,01:03:49
Football, Venezuela. Primera,Monagas - Estudiantes Merida,,Win 1,3.10,1,1,01:04:05
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),2nd set,Win 1,3.10,1,1,01:04:06
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Club Nautico Zarate (w),1st set,Win 1,3.10,1,1,01:04:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (BACARDI) - Milan (ONSTACK),1st half,Over (1.5),1.88,1,1,01:05:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (BAGA) - Nice (PAPAERMOLA),,Over (1.5),1.88,1,1,01:05:29
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),2nd set,Over (1.5),1.88,1,1,01:05:29
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Scholem Aleijem (w),2nd set,Over (1.5),1.88,1,1,01:05:30
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Pinocho (w),2nd set,Over (1.5),1.88,1,1,01:05:30
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Club Nautico Zarate (w),1st set,Over (1.5),1.88,1,1,01:05:30
Football, Venezuela. Primera,Monagas - Estudiantes Merida,,Over (4.5),2.00,1,1,01:08:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (VLD08138) - Philadelphia Flyers (MAKOVECKIY88),,Over (4.5),2.00,1,1,01:08:26
Basketball, LUB. Uruguay. Semi-finals. Best of 5,Aguada - Penarol,,Under (154.5),1.87,2,1,01:08:27
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),2nd set,Under (154.5),1.87,1,1,01:08:27
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Scholem Aleijem (w),2nd set,Under (154.5),1.87,1,1,01:08:27
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),2nd set,Under (154.5),1.87,2,1,01:08:28
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),2nd set,Under (154.5),1.87,2,1,01:08:28
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Club Nautico Zarate (w),1st set,Under (154.5),1.87,1,1,01:08:29
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - San Fernando (w),1st set,Under (154.5),1.87,1,1,01:08:29
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Korneev D,1st set,Under (154.5),1.87,1,1,01:08:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (BACARDI) - Milan (ONSTACK),,Over (4.5),2.13,1,1,01:10:09
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),2nd set,Over (4.5),2.13,1,1,01:10:10
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),2nd set,Over (4.5),2.13,1,1,01:10:10
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - UNLAM B (w),2nd set,Over (4.5),2.13,1,1,01:10:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sklenar M - Sucharda J,2nd set,Over (4.5),2.13,1,1,01:10:11
Volleyball, Vietnam. University league. 3 sets (3-rd till 15),HUTECH - TDTU,1st set,Under (37.5),1.85,2,1,01:17:23
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Korneev D,3rd set,Under (37.5),1.85,1,1,01:17:23
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,3rd quarter,Under (37.5),1.85,2,1,01:17:29
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),2nd set,Under (37.5),1.85,3,1,01:17:29
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),2nd set,Under (37.5),1.85,3,1,01:17:29
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Pinocho (w),2nd set,Under (37.5),1.85,2,1,01:17:30
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Club Nautico Zarate (w),2nd set,Under (37.5),1.85,1,1,01:17:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (MAXST27) - Napoli (OLOLOEV),,Over (2.5),1.75,1,1,01:21:30
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),2nd set,Over (2.5),1.75,1,1,01:21:31
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - UNLAM B (w),2nd set,Over (2.5),1.75,1,1,01:21:31
Volleyball, Vietnam. University league. 3 sets (3-rd till 15),HUTECH - TDTU,1st set,Over (2.5),1.75,1,1,01:21:31
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Korneev D,4th set,Over (2.5),1.75,1,1,01:21:32
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,,Over (137.5),1.90,1,1,01:24:58
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Scholem Aleijem (w),2nd set,Over (137.5),1.90,1,1,01:24:58
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),2nd set,Over (137.5),1.90,1,1,01:24:58
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),2nd set,Over (137.5),1.90,1,1,01:24:59
Table tennis, Russia. Liga Pro. A6. Moscow,Soldatov I - Kirilenko A,2nd set,Over (137.5),1.90,1,1,01:24:59
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (ke4_official) - Man. City (Yaloo),,Over (3.5),1.84,1,1,01:32:22
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),3rd set,Over (3.5),1.84,1,1,01:32:23
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),2nd set,Over (3.5),1.84,1,1,01:32:23
Hockey, NAHL. North American League. USA. Playoffs,New Jersey Titans - New Mexico Ice Wolves,1st period,Under (1.5),1.40,1,1,01:32:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (TONI_PYTKO) - New York Islanders (STEPH_KHV),,Over (3.5),1.75,1,1,01:32:50
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - San Fernando (w),2nd set,Over (3.5),1.75,2,1,01:32:50
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Harrods Gath & Chaves (w),3rd set,Over (3.5),1.75,1,1,01:32:50
Volleyball, Vietnam. University league. 3 sets (3-rd till 15),HUTECH - TDTU,1st set,Over (3.5),1.75,2,1,01:32:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Napoli (OLOLOEV),,Win 1,2.22,1,1,01:33:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Napoli (OLOLOEV),1st half,Draw,2.30,1,1,01:33:29
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),3rd set,Draw,2.30,1,1,01:33:29
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Harrods Gath & Chaves (w),3rd set,Draw,2.30,1,1,01:33:30
Basketball, Argentina. Torneo Federal,Regatas de Resistenci - Regatas Uruguay,,Over (147.5),1.85,1,1,01:37:08
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,3rd quarter,Under (44.5),1.85,1,1,01:37:08
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Scholem Aleijem (w),3rd set,Under (44.5),1.85,1,1,01:37:09
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Pinocho (w),3rd set,Under (44.5),1.85,1,1,01:37:09
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Harrods Gath & Chaves (w),3rd set,Under (44.5),1.85,1,1,01:37:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Nesnera J - Bayer A,1st set,Under (44.5),1.85,1,1,01:37:09
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,3rd quarter,Win 1,1.37,1,1,01:44:10
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),3rd set,Win 1,1.37,1,1,01:44:10
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Kutuzov O,3rd set,Win 1,1.37,1,1,01:44:10
Table tennis, Russia. Liga Pro. A6. Moscow,Soldatov I - Kirilenko A,5th set,Win 1,1.37,1,1,01:44:10
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Pinocho (w),3rd set,Win 1,1.37,1,1,01:44:13
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Rimouski - Quebec Remparts,,Hand2 (-3.5),1.65,1,1,01:55:04
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Scholem Aleijem (w),3rd set,Hand2 (-3.5),1.65,1,1,01:55:05
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Pinocho (w),3rd set,Hand2 (-3.5),1.65,1,1,01:55:05
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - UNLAM B (w),3rd set,Hand2 (-3.5),1.65,1,1,01:55:05
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Harrods Gath & Chaves (w),3rd set,Hand2 (-3.5),1.65,1,1,01:55:06
Football, Wom. Salvador. Championship,Alianza San Salvador (w) - FAS (w),,Over (3.5),1.70,1,1,01:57:53
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),4th set,Over (3.5),1.70,1,1,01:57:53
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Scholem Aleijem (w),3rd set,Over (3.5),1.70,1,1,01:57:54
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Pinocho (w),3rd set,Over (3.5),1.70,1,1,01:57:54
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - San Fernando (w),3rd set,Over (3.5),1.70,1,1,01:57:54
Volleyball, Vietnam. University league. 3 sets (3-rd till 15),HUTECH - TDTU,2nd set,Over (3.5),1.70,1,1,01:57:55
Table tennis, Russia. Liga Pro. A6. Moscow,Shakirov I - Sayanov D,1st set,Over (3.5),1.70,1,1,01:57:55
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,number of 2 min penalty,Over (14.5),2.80,1,1,01:58:47
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),4th set,Over (14.5),2.80,1,1,01:58:47
Volleyball, Wom. Argentina. Division 1,San Gregorio El Iluminad (w) - Pinocho (w),3rd set,Over (14.5),2.80,1,1,01:58:48
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - UNLAM B (w),3rd set,Over (14.5),2.80,1,1,01:58:48
Table tennis, Russia. Liga Pro. A6. Moscow,Shakirov I - Sayanov D,1st set,Over (14.5),2.80,1,1,01:58:48
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Over (46.5),1.46,1,1,02:04:30
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,,Over (46.5),1.46,1,1,02:04:31
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),4th set,Over (46.5),1.46,1,1,02:04:31
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),3rd set,Over (46.5),1.46,1,1,02:04:31
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Club Nautico Zarate (w),3rd set,Over (46.5),1.46,1,1,02:04:31
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Harrods Gath & Chaves (w),4th set,Over (46.5),1.46,1,1,02:04:32
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Popov O,1st set,Over (46.5),1.46,1,1,02:04:32
Tennis, Men. Futures. Greece,Sekiguchi S - Jasika O,,Win 1,2.52,1,1,02:05:21
Table tennis, Russia. Liga Pro. A6. Moscow,Shakirov I - Sayanov D,3rd set,Win 1,2.52,1,1,02:05:22
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Popov O,1st set,Win 1,2.52,2,1,02:05:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sklenar M - Louda J,1st set,Win 1,2.52,2,1,02:05:33
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Carolina Hurricanes - New York Rangers,shots on goal,Under (48.5),2.07,1,1,02:08:56
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Scholem Aleijem (w),4th set,Under (48.5),2.07,1,1,02:08:57
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - UNLAM B (w),4th set,Under (48.5),2.07,1,1,02:08:57
Volleyball, Wom. Russia. Championship of the Khabarovsk Territory,Xabarovsk-1 (w) - Xabarovskij rajon (w),1st set,Under (48.5),2.07,1,1,02:08:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (MAXST27) - Milan (ONSTACK),,Win 2,2.50,1,1,02:09:09
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Scholem Aleijem (w),4th set,Win 2,2.50,1,1,02:09:10
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),4th set,Win 2,2.50,1,1,02:09:10
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Club Nautico Zarate (w),3rd set,Win 2,2.50,1,1,02:09:10
Volleyball, Wom. Russia. Championship of the Khabarovsk Territory,Xabarovsk-1 (w) - Xabarovskij rajon (w),1st set,Under (1.5),2.55,1,1,02:16:04
Volleyball, Vietnam. University league. 3 sets (3-rd till 15),HUTECH - TDTU,3rd set,Under (1.5),2.55,1,1,02:16:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sklenar M - Louda J,3rd set,Under (1.5),2.55,1,1,02:16:12
Volleyball, Wom. Argentina. Copa Metropolitana,Banko La Plata (w) - UNLAM (w),4th set,Under (1.5),2.55,2,1,02:18:25
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),4th set,Under (1.5),2.55,1,1,02:18:25
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),4th set,Under (1.5),2.55,1,1,02:18:26
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - UNLAM B (w),4th set,Under (1.5),2.55,1,1,02:18:26
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Club Nautico Zarate (w),4th set,Under (1.5),2.55,2,1,02:18:26
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Harrods Gath & Chaves (w),4th set,Under (1.5),2.55,1,1,02:18:27
Basketball, Argentina. Torneo Federal,Santa Paula De Galvez - Belgrano de San Nicolas,,Under (195.5),1.80,1,1,02:19:37
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),4th set,Under (195.5),1.80,1,1,02:19:37
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - UNLAM B (w),4th set,Under (195.5),1.80,1,1,02:19:37
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Club Nautico Zarate (w),4th set,Under (195.5),1.80,1,1,02:19:38
Basketball, Wom. Australia. NBL1,Illawarra Hawks (w) - Newcastle Falcons (w),,Hand2 (+8.5),1.85,1,1,02:21:47
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Tortuguitas (w),4th set,Hand2 (+8.5),1.85,1,1,02:21:47
Volleyball, Wom. Argentina. Division 2,Club Camioneros Voley (w) - Harrods Gath & Chaves (w),4th set,Hand2 (+8.5),1.85,1,1,02:21:47
Volleyball, Wom. Russia. Championship of the Khabarovsk Territory,Xabarovsk-1 (w) - Xabarovskij rajon (w),1st set,Hand2 (+8.5),1.85,1,1,02:21:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sklenar M - Louda J,4th set,Hand2 (+8.5),1.85,1,1,02:21:48
Hockey, US Hockey League. USA. Play-offs,Madison Capitols - Sioux City Musketeers,,Hand2 (-1.5),2.05,1,1,02:29:45
Basketball, Argentina. Torneo Federal,El Ceibo - Club Atletico Provincial de Rosario,,Win 1,1.67,1,1,02:33:05
Volleyball, Wom. Russia. Championship of the Khabarovsk Territory,Xabarovsk-1 (w) - Xabarovskij rajon (w),2nd set,Win 1,1.67,1,1,02:33:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Piemonte (BACARDI),1st half,Over (1.5),1.35,1,1,02:38:01
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - UNLAM B (w),5th set,Over (1.5),1.35,1,1,02:38:01
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Club Nautico Zarate (w),4th set,Over (1.5),1.35,1,1,02:38:01
Table tennis, Russia. Liga Pro. A6. Moscow,Soldatov I - Girevenkov A,4th set,Over (1.5),1.35,1,1,02:38:02
Badminton, Badminton. Thailand Open. Thailand,Watanabe Y/Higashino A - Zheng Si Wei/Huang Y Q,,Win 1,2.55,1,1,02:39:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (ONSTACK) - Piemonte (BACARDI),,Over (3.5),1.58,1,1,02:44:24
Volleyball, Vietnam. University league. 3 sets (3-rd till 15),HCMUAF - VHU,1st set,Over (3.5),1.58,1,1,02:44:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bayer A - Sucharda J,3rd set,Over (3.5),1.58,1,1,02:44:24
Football, Japan. Premier League,Sanfrecce Hiroshima - Kyoto Sanga,yellow cards,Under (1.5),1.80,3,1,02:50:21
Volleyball, Vietnam. University league. 3 sets (3-rd till 15),HCMUAF - VHU,1st set,Under (1.5),1.80,1,1,02:50:22
Volleyball, Wom. Russia. Championship of the Khabarovsk Territory,Xabarovsk-1 (w) - Xabarovskij rajon (w),3rd set,Under (1.5),1.80,1,1,02:50:22
