Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (FANTOM) - Benfica (PAPAERMOLA),,Under (3.5),2.17,1,1,00:03:17
Volleyball, Argentina. Division de Honor,River Plate - ССС Ciudad de Campana,2nd set,Under (3.5),2.17,1,1,00:03:17
Volleyball, Wom. U21. Argentina. Youth Championsip,Bella Vista U21 (w) - Atletico Palermo U21 (w),2nd set,Under (3.5),2.17,1,1,00:03:17
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Ilyukhin E,5th set,Under (3.5),2.17,1,1,00:03:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (FANTOM) - Benfica (PAPAERMOLA),,Under (4.5),1.49,1,1,00:04:34
Volleyball, Argentina. Division de Honor,River Plate - ССС Ciudad de Campana,2nd set,Under (4.5),1.49,1,1,00:04:35
Volleyball, Argentina. Division de Honor,UNLAM Voley - La Matanza,2nd set,Under (4.5),1.49,1,1,00:04:35
Volleyball, Argentina. Division de Honor,San Lorenzo de Almagro - Nautico Hacoaj,2nd set,Under (4.5),1.49,1,1,00:04:35
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Chahur V,,Win 1,1.85,1,1,00:04:36
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Napoli (Calvin),,Over (2.5),1.90,1,1,00:07:41
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - GELP (w),1st set,Over (2.5),1.90,1,1,00:07:41
Volleyball, Argentina. Division de Honor,River Plate - ССС Ciudad de Campana,2nd set,Over (2.5),1.90,1,1,00:07:41
Volleyball, Wom. U21. Argentina. Youth Championsip,Bella Vista U21 (w) - Atletico Palermo U21 (w),2nd set,Over (2.5),1.90,1,1,00:07:42
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Ilyukhin E,5th set,Over (2.5),1.90,1,1,00:07:42
Baseball, LMB. Mexico,Pericos de Puebla - Rieleros de Aguascalientes,,Under (17.5),1.82,1,1,00:10:50
Football, Wom. USA. WPSL,Midwest Select SA (w) - Chicago KICS (w),1st half,Under (0.5),1.27,1,1,00:13:55
Volleyball, Wom. U21. Argentina. Youth Championsip,Bella Vista U21 (w) - Atletico Palermo U21 (w),2nd set,Under (0.5),1.27,1,1,00:13:55
Volleyball, Wom. Costa-Rica. Championship,San Jose Vball (w) - Cartago (w),3rd set,Under (0.5),1.27,1,1,00:13:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Adamec M,3rd set,Under (0.5),1.27,1,1,00:13:55
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Under (0.5),1.27,1,1,00:13:56
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand2 (+4.5),1.77,1,1,00:17:01
Futsal, Guatemala. National League,CSD Tellioz - Hansport,1st half,Over (4.5),1.70,1,1,00:17:02
Hockey, NHL. Play-offs. Semi-finals. Best of 7,,,Hand1 (+1.5),1.83,1,1,00:18:30
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),,Hand2 (-10.5),1.87,1,1,00:18:30
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - GELP (w),1st set,Hand2 (-10.5),1.87,1,1,00:18:30
Volleyball, Argentina. Division de Honor,UNLAM Voley - La Matanza,2nd set,Hand2 (-10.5),1.87,1,1,00:18:31
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand2 (+3.5),1.92,1,1,00:18:31
Football, Wom. USA. WPSL,Maplebrook Fury (w) - Salvo (w),,Hand2 (-4.5),2.30,1,1,00:24:26
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Honey) - Bayer 04 (Yaloo),,Draw,3.70,1,1,00:24:26
Volleyball, U21. Argentina. Youth Championsip,Ciudad de Buenos Aires B U21 - Galicia U21,1st set,Draw,3.70,1,1,00:24:26
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Sadovskiy N,2nd set,Draw,3.70,1,1,00:24:27
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Draw,3.70,1,1,00:24:27
Basketball, Chile. Liga Saesa,CD Municipal Gorbea - Lautaro,,Under (138.5),1.87,1,1,00:26:30
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Untref Voley,2nd set,Under (138.5),1.87,1,1,00:26:30
Volleyball, New Zealand. Regional League,Bay of Plenty - Wellington,2nd set,Under (138.5),1.87,1,1,00:26:31
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Sadovskiy N,2nd set,Under (138.5),1.87,1,1,00:26:31
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Under (138.5),1.87,1,1,00:26:32
Basketball, Wom. Mexico. LMBPF,Racers de Saltillo (w) - Atleticas de Monterrey (w),1st quarter,Hand2 (+1.5),1.94,1,1,00:27:28
Volleyball, Argentina. Division de Honor,UNLAM Voley - La Matanza,3rd set,Hand2 (+1.5),1.94,1,1,00:27:28
Wom, New Zealand. Regional League,Bay of Plenty (w) - Harbour (w),2nd set,Hand2 (+1.5),1.94,1,1,00:27:29
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand2 (+1.5),1.94,1,1,00:27:29
Football, Wom. USA. WPSL,South Star (w) - Oklahoma City (w),,Hand2 (-1.5),4.40,1,1,00:29:30
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - River Plate (w),3rd set,Hand2 (-1.5),4.40,1,1,00:29:30
Volleyball, Wom. Argentina. Copa Metropolitana,Velez Sarsfield (w) - Circulo Mutual de Suboficiales (w),3rd set,Hand2 (-1.5),4.40,1,1,00:29:30
Volleyball, Argentina. Division de Honor,Ciudad Voley - Lomas Voley,3rd set,Hand2 (-1.5),4.40,1,1,00:29:31
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Untref Voley,2nd set,Hand2 (-1.5),4.40,1,1,00:29:31
Volleyball, Argentina. Division de Honor,UNLAM Voley - La Matanza,3rd set,Hand2 (-1.5),4.40,1,1,00:29:31
Volleyball, Wom. U21. Argentina. Youth Championsip,Bella Vista U21 (w) - Atletico Palermo U21 (w),3rd set,Hand2 (-1.5),4.40,1,1,00:29:31
Volleyball, New Zealand. Regional League,Harbour - Southland,2nd set,Hand2 (-1.5),4.40,1,1,00:29:32
Wom, New Zealand. Regional League,Bay of Plenty (w) - Harbour (w),2nd set,Hand2 (-1.5),4.40,1,1,00:29:32
Football, Wom. USA. WPSL,Maplebrook Fury (w) - Salvo (w),,Hand2 (-5.5),2.35,1,1,00:30:29
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Untref Voley,2nd set,Hand2 (-5.5),2.35,1,1,00:30:30
Volleyball, Argentina. Division de Honor,UNLAM Voley - La Matanza,3rd set,Hand2 (-5.5),2.35,1,1,00:30:30
Volleyball, New Zealand. Regional League,Bay of Plenty - Wellington,2nd set,Hand2 (-5.5),2.35,1,1,00:30:30
Volleyball, New Zealand. Regional League,Harbour - Southland,2nd set,Hand2 (-5.5),2.35,1,1,00:30:30
Volleyball, U21. New Zealand. Regional League,Harbour U21 - WECA U21,3rd set,Hand2 (-5.5),2.35,1,1,00:30:30
Wom, New Zealand. Regional League,Bay of Plenty (w) - Harbour (w),2nd set,Hand2 (-5.5),2.35,1,1,00:30:30
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Sadovskiy N,3rd set,Hand2 (-5.5),2.35,1,1,00:30:31
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - GELP (w),2nd set,Over (0.5),1.14,1,1,00:36:25
Volleyball, Argentina. Division de Honor,UNLAM Voley - La Matanza,3rd set,Over (0.5),1.14,1,1,00:36:26
Volleyball, Wom. U21. Argentina. Youth Championsip,Bella Vista U21 (w) - Atletico Palermo U21 (w),3rd set,Over (0.5),1.14,1,1,00:36:26
Volleyball, New Zealand. Regional League,Harbour - Southland,2nd set,Over (0.5),1.14,1,1,00:36:26
Volleyball, Wom. U21. New Zealand. Regional League,Harbour U21 (w) - Wellington U21 (w),2nd set,Over (0.5),1.14,1,1,00:36:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Gabriel V senior,1st set,Over (0.5),1.14,1,1,00:36:26
Football, Wom. USA. WPSL,Midwest Select SA (w) - Chicago KICS (w),,Over (0.5),1.15,2,1,00:38:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (CRUYFF007) - Montpellier (PAPAERMOLA),,Draw,3.05,1,1,00:38:23
Volleyball, Argentina. Division de Honor,River Plate - ССС Ciudad de Campana,3rd set,Draw,3.05,1,1,00:38:24
Volleyball, Argentina. Division de Honor,River Plate - ССС Ciudad de Campana,3rd set,Over (0.5),1.15,1,1,00:38:24
Volleyball, Argentina. Division de Honor,Ciudad Voley - Lomas Voley,3rd set,Draw,3.05,1,1,00:38:24
Volleyball, Argentina. Division de Honor,Ciudad Voley - Lomas Voley,3rd set,Over (0.5),1.15,1,1,00:38:24
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Untref Voley,3rd set,Over (0.5),1.15,2,1,00:38:25
Volleyball, Argentina. Division de Honor,San Lorenzo de Almagro - Nautico Hacoaj,3rd set,Draw,3.05,1,1,00:38:25
Volleyball, Argentina. Division de Honor,San Lorenzo de Almagro - Nautico Hacoaj,3rd set,Over (0.5),1.15,1,1,00:38:25
Volleyball, Argentina. Division de Honor,Defensores de Banfield - Velez Sarsfield,1st set,Over (0.5),1.15,1,1,00:38:25
Volleyball, U21. Argentina. Youth Championsip,Centro Asturiano U21 - Municipalidad de Marcos Paz U21,1st set,Draw,3.05,1,1,00:38:26
Volleyball, U21. Argentina. Youth Championsip,Centro Asturiano U21 - Municipalidad de Marcos Paz U21,1st set,Over (0.5),1.15,1,1,00:38:26
Volleyball, Wom. Costa-Rica. Championship,San Jose Vball (w) - Cartago (w),4th set,Over (0.5),1.15,1,1,00:38:26
Volleyball, New Zealand. Regional League,Bay of Plenty - Wellington,2nd set,Draw,3.05,1,1,00:38:27
Volleyball, New Zealand. Regional League,Bay of Plenty - Wellington,2nd set,Over (0.5),1.15,1,1,00:38:27
Volleyball, U21. New Zealand. Regional League,Harbour U21 - WECA U21,3rd set,Draw,3.05,1,1,00:38:27
Volleyball, U21. New Zealand. Regional League,Harbour U21 - WECA U21,3rd set,Over (0.5),1.15,1,1,00:38:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Gabriel V senior,2nd set,Over (0.5),1.15,1,1,00:38:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Gabriel V senior,2nd set,Draw,3.05,1,1,00:38:27
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Florida Everblades,2nd period,Over (2.5),2.80,1,1,00:39:23
Volleyball, Argentina. Division de Honor,Ciudad Voley - Lomas Voley,3rd set,Over (2.5),2.80,1,1,00:39:24
Volleyball, Argentina. Division de Honor,San Lorenzo de Almagro - Nautico Hacoaj,3rd set,Over (2.5),2.80,1,1,00:39:24
Volleyball, New Zealand. Regional League,Bay of Plenty - Wellington,2nd set,Over (2.5),2.80,1,1,00:39:24
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Sadovskiy N,4th set,Over (2.5),2.80,1,1,00:39:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Babicka L - Gabriel V senior,2nd set,Over (2.5),2.80,1,1,00:39:24
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Over (2.5),2.80,1,1,00:39:24
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Monaco (YoungDaddy),,Under (2.5),1.94,1,1,00:41:32
Volleyball, Argentina. Division de Honor,San Lorenzo de Almagro - Nautico Hacoaj,3rd set,Under (2.5),1.94,1,1,00:41:32
Volleyball, Argentina. Division de Honor,Defensores de Banfield - Velez Sarsfield,1st set,Under (2.5),1.94,1,1,00:41:33
Volleyball, U21. Argentina. Youth Championsip,Ciudad de Buenos Aires B U21 - Galicia U21,2nd set,Under (2.5),1.94,1,1,00:41:33
Volleyball, Wom. U21. Argentina. Youth Championsip,Bella Vista U21 (w) - Atletico Palermo U21 (w),3rd set,Under (2.5),1.94,1,1,00:41:33
Volleyball, Wom. Costa-Rica. Championship,San Jose Vball (w) - Cartago (w),4th set,Under (2.5),1.94,1,1,00:41:34
Volleyball, New Zealand. Regional League,Bay of Plenty - Wellington,2nd set,Under (2.5),1.94,1,1,00:41:34
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Turabekov T,1st set,Under (2.5),1.94,1,1,00:41:34
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Sadovskiy N,5th set,Under (2.5),1.94,1,1,00:41:35
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Stars Horizon - arctic esports,,Under (2.5),1.94,1,1,00:41:35
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Stars Horizon - arctic esports,3rd map,Hand2 (+2.5),2.00,1,1,00:41:35
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand2 (+2.5),2.00,1,1,00:41:36
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Napoli (HEN) Henry,,Under (5.5),2.77,1,1,00:42:19
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Untref Voley,3rd set,Under (5.5),2.77,1,1,00:42:20
Volleyball, Argentina. Division de Honor,UNLAM Voley - La Matanza,3rd set,Under (5.5),2.77,1,1,00:42:20
Volleyball, Argentina. Division de Honor,Defensores de Banfield - Velez Sarsfield,1st set,Under (5.5),2.77,1,1,00:42:20
Volleyball, New Zealand. Regional League,Bay of Plenty - Wellington,2nd set,Under (5.5),2.77,1,1,00:42:20
Wom, New Zealand. Regional League,Wellington (w) - Canterbury (w),3rd set,Under (5.5),2.77,1,1,00:42:20
Volleyball, Wom. U21. New Zealand. Regional League,Harbour U21 (w) - Wellington U21 (w),2nd set,Under (5.5),2.77,1,1,00:42:20
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Under (5.5),2.77,1,1,00:42:20
Football, Wom. USA. WPSL,Maplebrook Fury (w) - Salvo (w),,Over (6.5),2.25,1,1,00:45:18
Volleyball, Argentina. Division de Honor,River Plate - ССС Ciudad de Campana,3rd set,Over (6.5),2.25,1,1,00:45:18
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Untref Voley,3rd set,Over (6.5),2.25,1,1,00:45:19
Volleyball, Argentina. Division de Honor,San Lorenzo de Almagro - Nautico Hacoaj,3rd set,Over (6.5),2.25,1,1,00:45:19
Volleyball, Argentina. Division de Honor,Defensores de Banfield - Velez Sarsfield,1st set,Over (6.5),2.25,1,1,00:45:19
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - GELP (w),2nd set,Over (6.5),2.25,1,1,00:45:19
Wom, New Zealand. Regional League,Bay of Plenty (w) - Harbour (w),2nd set,Over (6.5),2.25,1,1,00:45:19
Wom, New Zealand. Regional League,Wellington (w) - Canterbury (w),3rd set,Over (6.5),2.25,1,1,00:45:20
Volleyball, Wom. U21. New Zealand. Regional League,Harbour U21 (w) - Wellington U21 (w),2nd set,Over (6.5),2.25,1,1,00:45:20
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand2 (-4.5),1.98,1,1,00:45:20
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Untref Voley,3rd set,Draw,3.35,2,1,00:47:47
Wom, New Zealand. Regional League,Wellington (w) - Canterbury (w),3rd set,Draw,3.35,1,1,00:47:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (K1NG) - Lille (FANTOM),,Draw,3.35,2,1,00:47:58
Volleyball, Argentina. Division de Honor,Defensores de Banfield - Velez Sarsfield,1st set,Draw,3.35,3,1,00:47:59
Volleyball, U21. Argentina. Youth Championsip,Ciudad de Buenos Aires B U21 - Galicia U21,2nd set,Draw,3.35,2,1,00:47:59
Volleyball, Wom. Costa-Rica. Championship,San Jose Vball (w) - Cartago (w),4th set,Draw,3.35,2,1,00:47:59
Football, USA. USL. League 2,Houston Sur - Brazos Valley,,Hand2 (-1.5),2.20,2,1,00:50:51
Volleyball, Argentina. Division de Honor,Defensores de Banfield - Velez Sarsfield,1st set,Hand2 (-1.5),2.20,1,1,00:50:52
Volleyball, New Zealand. Regional League,Harbour - Southland,3rd set,Hand2 (-1.5),2.20,1,1,00:50:52
Wom, New Zealand. Regional League,Wellington (w) - Canterbury (w),3rd set,Hand2 (-1.5),2.20,1,1,00:50:52
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand2 (-1.5),2.20,1,1,00:50:53
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Over (24.5),1.90,1,1,00:50:57
Football, USA. USL. League 2,Houston Sur - Brazos Valley,,Hand2 (-2.5),4.20,1,1,00:51:02
Volleyball, Argentina. Division de Honor,River Plate - ССС Ciudad de Campana,3rd set,Hand2 (-2.5),4.20,1,1,00:51:04
Volleyball, Argentina. Division de Honor,San Lorenzo de Almagro - Nautico Hacoaj,4th set,Hand2 (-2.5),4.20,1,1,00:51:04
Volleyball, Argentina. Division de Honor,Defensores de Banfield - Velez Sarsfield,1st set,Hand2 (-2.5),4.20,1,1,00:51:04
Wom, New Zealand. Regional League,Bay of Plenty (w) - Harbour (w),3rd set,Hand2 (-2.5),4.20,1,1,00:51:05
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Chahur V,1st set,Hand2 (-2.5),4.20,1,1,00:51:05
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - GELP (w),2nd set,Hand2 (-2.5),4.20,2,1,00:51:26
Volleyball, U21. Argentina. Youth Championsip,Centro Asturiano U21 - Municipalidad de Marcos Paz U21,1st set,Hand2 (-2.5),4.20,1,1,00:51:26
Volleyball, New Zealand. Regional League,Bay of Plenty - Wellington,3rd set,Hand2 (-2.5),4.20,1,1,00:51:26
Volleyball, New Zealand. Regional League,Harbour - Southland,3rd set,Hand2 (-2.5),4.20,2,1,00:51:27
Volleyball, Wom. U21. New Zealand. Regional League,Harbour U21 (w) - Wellington U21 (w),2nd set,Hand2 (-2.5),4.20,1,1,00:51:27
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Turabekov T,3rd set,Hand2 (-2.5),4.20,1,1,00:51:27
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Hand2 (-2.5),4.20,5,1,00:51:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (K1NG) - Lille (FANTOM),,Over (4.5),3.35,1,1,00:53:55
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Untref Voley,3rd set,Over (4.5),3.35,1,1,00:53:56
Volleyball, U21. Argentina. Youth Championsip,Ciudad de Buenos Aires B U21 - Galicia U21,2nd set,Over (4.5),3.35,1,1,00:53:56
Volleyball, New Zealand. Regional League,Harbour - Southland,3rd set,Over (4.5),3.35,1,1,00:53:56
Wom, New Zealand. Regional League,Bay of Plenty (w) - Harbour (w),3rd set,Over (4.5),3.35,1,1,00:53:57
Wom, New Zealand. Regional League,Wellington (w) - Canterbury (w),3rd set,Over (4.5),3.35,1,1,00:53:57
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Chahur V,2nd set,Over (4.5),3.35,1,1,00:53:58
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,1st map,Over (4.5),3.35,1,1,00:53:58
Hockey, AHL. Play-offs. Semi-finals. Best of 7,,,Over (25.5),1.85,1,1,00:56:46
Hockey, ECHL. East Coast League. Play-offs,,,Hand2 (0),1.70,1,1,00:56:46
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Chahur V,2nd set,Hand2 (0),1.70,1,1,00:56:47
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Untref Voley,3rd set,Hand2 (0),1.70,1,1,00:56:56
Volleyball, Argentina. Division de Honor,Defensores de Banfield - Velez Sarsfield,1st set,Hand2 (0),1.70,1,1,00:56:56
Volleyball, New Zealand. Regional League,Harbour - Southland,3rd set,Hand2 (0),1.70,2,1,00:56:57
Football, Wom. USA. WPSL,Midwest Select SA (w) - Chicago KICS (w),,Under (1.5),1.35,1,1,00:57:00
Volleyball, New Zealand. Regional League,Harbour - Southland,3rd set,Under (1.5),1.35,1,1,00:57:01
Wom, New Zealand. Regional League,Wellington (w) - Canterbury (w),3rd set,Under (1.5),1.35,1,1,00:57:01
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Untref Voley,3rd set,Under (1.5),1.35,1,1,00:57:21
Volleyball, Argentina. Division de Honor,San Lorenzo de Almagro - Nautico Hacoaj,4th set,Under (1.5),1.35,1,1,00:57:22
Volleyball, Argentina. Division de Honor,Defensores de Banfield - Velez Sarsfield,1st set,Under (1.5),1.35,2,1,00:57:22
Volleyball, Argentina. Division de Honor,San Lorenzo de Almagro - Nautico Hacoaj,4th set,Win 1,1.53,1,1,00:59:40
Volleyball, U21. Argentina. Youth Championsip,Ciudad de Buenos Aires B U21 - Galicia U21,3rd set,Win 1,1.53,1,1,00:59:40
Volleyball, Argentina. Division de Honor,River Plate - ССС Ciudad de Campana,3rd set,Win 1,1.53,1,1,00:59:50
Volleyball, New Zealand. Regional League,Bay of Plenty - Wellington,3rd set,Win 1,1.53,2,1,00:59:50
Volleyball, New Zealand. Regional League,Harbour - Southland,3rd set,Win 1,1.53,1,1,00:59:51
Wom, New Zealand. Regional League,Bay of Plenty (w) - Harbour (w),3rd set,Win 1,1.53,2,1,00:59:51
Basketball, NBA. Play-offs. Final. Best of 7,Golden State Warriors - Boston Celtics,,Win 1,1.53,6,1,00:59:53
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - GELP (w),3rd set,Win 1,1.53,1,1,00:59:53
Volleyball, Wom. U21. New Zealand. Regional League,Harbour U21 (w) - Wellington U21 (w),2nd set,Win 1,1.53,2,1,00:59:55
Volleyball, Argentina. Division de Honor,River Plate - ССС Ciudad de Campana,3rd set,Hand2 (0),3.00,2,1,01:02:50
Volleyball, Argentina. Division de Honor,San Lorenzo de Almagro - Nautico Hacoaj,4th set,Hand2 (0),3.00,2,1,01:02:51
Volleyball, Argentina. Division de Honor,Defensores de Banfield - Velez Sarsfield,2nd set,Hand2 (0),3.00,1,1,01:02:51
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - GELP (w),3rd set,Hand2 (0),3.00,1,1,01:02:51
Volleyball, U21. Argentina. Youth Championsip,Ciudad de Buenos Aires B U21 - Galicia U21,3rd set,Hand2 (0),3.00,1,1,01:02:51
Wom, New Zealand. Regional League,Wellington (w) - Canterbury (w),3rd set,Hand2 (0),3.00,1,1,01:02:52
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,Hand2 (-7.5),1.85,1,1,01:20:30
Basketball, Wom. Guatemala. LN Maxibaloncesto,Guatemala Maxi (w) - Alta Verapaz (w),,Under (155.5),1.85,1,1,01:22:55
Volleyball, Argentina. Division de Honor,Defensores de Banfield - Velez Sarsfield,2nd set,Under (155.5),1.85,1,1,01:22:55
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,Hand2 (-8.5),2.05,1,1,01:22:55
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Edmonton Oilers - Colorado Avalanche,power play goals,Hand1 (0),2.03,1,1,01:25:44
Table tennis, Russia. Liga Pro. A5. Moscow,Suntsov A - Ilyukhin E,5th set,Hand1 (0),2.03,1,1,01:25:45
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Sayanov D,2nd set,Hand1 (0),2.03,1,1,01:25:46
Football, USA. USL. League 2,Houston Sur - Brazos Valley,,Over (3.5),1.43,1,1,01:39:44
Volleyball, Argentina. Division de Honor,River Plate - ССС Ciudad de Campana,5th set,Over (3.5),1.43,1,1,01:39:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Gabriel V senior - Andrle T,3rd set,Over (3.5),1.43,1,1,01:39:46
Football, Canada. Ontario. League 1,North Toronto Nitros - Guelph United,,Win 2,1.02,1,1,01:42:34
Volleyball, Argentina. Division de Honor,River Plate - ССС Ciudad de Campana,5th set,Win 2,1.02,1,1,01:42:34
Volleyball, Argentina. Division de Honor,Defensores de Banfield - Velez Sarsfield,3rd set,Win 2,1.02,1,1,01:42:35
Volleyball, New Zealand. Regional League,Manukau Auckland - Hawkes Bay,1st set,Win 2,1.02,1,1,01:42:35
Volleyball, U21. New Zealand. Regional League,Wellington U21 - Bay of Plenty U21 ,1st set,Win 2,1.02,1,1,01:42:35
Wom, New Zealand. Regional League,Waikato (w) - WECA (w),1st set,Win 2,1.02,1,1,01:42:36
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Sayanov D,5th set,Win 2,1.02,1,1,01:42:36
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,Over (23.5),2.18,1,1,01:45:24
Counter-Strike, ESL Challenger League: North America. Bo3,Axolotls - BHOP,2nd map,Over (25.5),1.70,1,1,01:50:54
Hockey, ECHL. East Coast League. Play-offs,Toledo Walleye - Florida Everblades,,Under (5.5),1.35,1,1,01:58:47
Volleyball, Wom. Argentina. Copa Metropolitana,Glorias Argentinas (w) - GELP (w),5th set,Under (5.5),1.35,1,1,01:58:47
Volleyball, New Zealand. Regional League,Bay of Plenty - Wellington,5th set,Under (5.5),1.35,1,1,01:58:48
Volleyball, New Zealand. Regional League,Manukau Auckland - Hawkes Bay,2nd set,Under (5.5),1.35,1,1,01:58:48
Tennis, Wom. ITF. South Korea. Qualification,Kim Yelin - Park Subin,2nd set,Hand2 (-3.5),2.30,1,1,02:01:52
Volleyball, Wom. U21. New Zealand. Regional League,Bay of Plenty U21 (w) - Manukau Auckland U21 (w),1st set,Hand2 (0),6.40,1,1,02:06:53
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Ogay S,1st set,Hand2 (0),6.40,1,1,02:06:53
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Chahur V,3rd set,Hand2 (0),6.40,1,1,02:06:53
Volleyball, U21. Argentina. Youth Championsip,Centro Asturiano U21 - Municipalidad de Marcos Paz U21,4th set,Hand2 (0),7.00,1,1,02:09:27
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Chahur V,4th set,Hand2 (0),7.00,1,1,02:09:27
Football, Wom. USA. NWSL.,FC Kansas City (w) - San Diego Wave (w),,Hand2 (0),7.00,3,1,02:09:28
Baseball, MLB,Colorado Rockies - Atlanta Braves,,Win 1,2.75,3,1,02:11:01
Boxing, Fights for the Title. 12 rounds,David Morrell - Kalvin Henderson,,Win 1,1.06,1,1,02:16:03
Valorant, Champions Tour. JP. Bo3,Crazy Raccoon - Igzist,,Win 2,1.87,1,1,02:19:29
Tennis, Men. Roland Garros. Clay,Nadal R - Ruud C,,Win 1,1.18,3,1,02:26:52
Football, Friendly matches. Team,Argentina - Estonia,,Win 1,1.03,2,1,02:26:52
Volleyball, New Zealand. Regional League,Manukau Auckland - Hawkes Bay,3rd set,Win 1,1.03,1,1,02:26:54
Wom, New Zealand. Regional League,Waikato (w) - WECA (w),3rd set,Win 1,1.03,1,1,02:26:54
