Hockey, QMJHL. League of Quebec. Canada. Preseason games,Shawinigan Cataractes - Baie Comeau Drakkar,,Over (12.5),3.75,1,1,00:03:02
Volleyball, Wom. USA. NCAA,George Washington (w) - Rider (w),4th set,Over (12.5),3.75,1,1,00:03:03
Volleyball, Wom. USA. NCAA,Sacramento State (w) - Maryland (w),2nd set,Over (12.5),3.75,1,1,00:03:03
Volleyball, Wom. USA. NCAA,Dayton (w) - Villanova (w),2nd set,Over (12.5),3.75,1,1,00:03:04
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Over (12.5),3.75,1,1,00:03:04
American football, NCAA,Central Florida Knights - Louisville Cardinals,1st half,Over (12.5),3.75,1,1,00:03:04
American football, NCAA,Central Florida Knights - Louisville Cardinals,1st quarter,Over (12.5),3.75,1,1,00:03:04
Football, Venezuela. Primera,Deportivo Lara - Mineros Guayana,,Win 1,6.50,1,1,00:03:29
Volleyball, U21. Brazil. Paulista,Sao Caetano U21 - VIVA Volei Itatiba Esporte Clube PMI SP U21,2nd set,Win 1,6.50,1,1,00:03:30
Volleyball, Wom. USA. NCAA,Sacramento State (w) - Maryland (w),2nd set,Win 1,6.50,1,1,00:03:30
Table tennis, Russia. Liga Pro. A6. Moscow,Kirilenko A - Evlakhin D,2nd set,Win 1,6.50,1,1,00:03:30
American football, NCAA,Central Florida Knights - Louisville Cardinals,1st quarter,Win 1,6.50,1,1,00:03:31
Dota 2, The International 2022. North America. Qualifier. Best of 3,KBU.US - Eternity,2nd map,Win 2,3.00,3,1,00:06:32
Dota 2, The International 2022. North America. Qualifier. Best of 3,,,Over (70.5),1.87,1,1,00:06:32
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Over (70.5),1.87,1,1,00:06:32
American football, NCAA,Central Florida Knights - Louisville Cardinals,1st half,Over (70.5),1.87,1,1,00:06:33
American football, NCAA,Central Florida Knights - Louisville Cardinals,1st quarter,Over (70.5),1.87,1,1,00:06:33
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Wolverhampton (MOT)  (motyabakotin10),,Over (1.5),1.70,1,1,00:24:59
Volleyball, U21. Brazil. Paulista,Sao Caetano U21 - VIVA Volei Itatiba Esporte Clube PMI SP U21,3rd set,Over (1.5),1.70,1,1,00:25:00
Football, Wom. Ecuador. Championship,Barcelona Guayaquil (w) - Club Nanas (w),1st half,Win 1,18.00,1,1,00:34:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Sweden (FILYA_86_),2nd period,Win 2,7.00,1,1,00:34:58
Volleyball, Wom. Uruguay. Championship,Club Atletico Olimpia (w) - Juan Ferreira (w),1st set,Win 2,7.00,1,1,00:34:58
Volleyball, Wom. USA. NCAA,Middle Tennessee (w) - Belmont (w),2nd set,Win 2,7.00,1,1,00:34:59
Volleyball, Wom. USA. NCAA,Portland (w) - North Texas (w),1st set,Win 2,7.00,1,1,00:34:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Sweden (FILYA_86_),,Under (0.5),1.48,1,1,00:39:35
Volleyball, Wom. USA. NCAA,Tennessee (w) - New Hampshire (w),3rd set,Under (0.5),1.48,1,1,00:39:36
Volleyball, Wom. USA. NCAA,Sacramento State (w) - Maryland (w),3rd set,Under (0.5),1.48,1,1,00:39:36
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Under (0.5),1.48,1,1,00:39:36
American football, NCAA,Central Florida Knights - Louisville Cardinals,1st half,Under (0.5),1.48,1,1,00:39:37
American football, NCAA,Central Florida Knights - Louisville Cardinals,2nd quarter,Under (0.5),1.48,1,1,00:39:37
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi - Rubair Quillacollo,2nd quarter,Over (43.5),1.90,1,1,00:40:31
Volleyball, Wom. Uruguay. Championship,Club Atletico Olimpia (w) - Juan Ferreira (w),2nd set,Over (43.5),1.90,1,1,00:40:31
Volleyball, Wom. USA. NCAA,George Washington (w) - Rider (w),5th set,Over (43.5),1.90,1,1,00:40:32
Volleyball, Wom. USA. NCAA,Rice Owls (w) - Brown University (w),3rd set,Over (43.5),1.90,1,1,00:40:36
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Over (43.5),1.90,1,1,00:40:37
American football, NCAA,Central Florida Knights - Louisville Cardinals,1st half,Over (43.5),1.90,1,1,00:40:37
American football, NCAA,Central Florida Knights - Louisville Cardinals,2nd quarter,Over (43.5),1.90,1,1,00:40:38
Dota 2, The International 2022. China. Qualifier. Best of 3,Royal Never Give Up - Aster.Aries,1st map,Win 2,3.45,1,1,00:43:13
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Lyon (DEM) Demons,,Over (3.5),1.96,2,1,00:46:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (K1NG) - Tottenham (Fantom),,Over (2.5),1.80,1,1,00:46:58
Volleyball, Wom. USA. NCAA,Davidson (w) - Wyoming (w),4th set,Over (2.5),1.80,1,1,00:47:00
Volleyball, Wom. USA. NCAA,Sacramento State (w) - Maryland (w),3rd set,Over (2.5),1.80,1,1,00:47:03
Volleyball, Wom. USA. NCAA,Portland (w) - North Texas (w),2nd set,Over (2.5),1.80,1,1,00:47:05
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - Scholem Aleijem (w),1st set,Over (2.5),1.80,1,1,00:47:05
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEVP Volley (w),1st set,Over (2.5),1.80,1,1,00:47:06
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - Italiano (w),1st set,Over (2.5),1.80,1,1,00:47:06
Volleyball, Wom. Argentina. Division 2,Moron (w) - UnTreF Voley (w),1st set,Over (2.5),1.80,1,1,00:47:07
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Zolotov A,4th set,Over (2.5),1.80,1,1,00:47:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tacinec M - Mutl D,1st set,Over (2.5),1.80,1,1,00:47:07
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Over (61.5),1.87,1,1,00:47:08
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Lyon (DEM) Demons,,Under (2.5),3.05,1,1,00:47:54
Volleyball, Wom. USA. NCAA,Sacramento State (w) - Maryland (w),3rd set,Under (2.5),3.05,1,1,00:47:55
Volleyball, Wom. USA. NCAA,Portland (w) - North Texas (w),2nd set,Under (2.5),3.05,1,1,00:47:55
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEVP Volley (w),1st set,Under (2.5),3.05,1,1,00:47:55
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - San Gregorio El Iluminad (w),1st set,Under (2.5),3.05,1,1,00:47:56
Volleyball, Wom. Argentina. Division 2,Harrods Gath & Chaves (w) - Club Banco Nacion (w),1st set,Under (2.5),3.05,1,1,00:47:56
Volleyball, Wom. Argentina. Division 2,Moron (w) - UnTreF Voley (w),1st set,Under (2.5),3.05,1,1,00:47:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tacinec M - Mutl D,1st set,Under (2.5),3.05,1,1,00:47:58
Counter-Strike, ESL Impact League. NA. Best of 3,Reversal (w) - Valkyries (w),1st map,Hand2 (-3.5),1.77,1,1,00:48:02
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Hand2 (-3.5),1.77,1,1,00:48:02
American football, NCAA,Central Florida Knights - Louisville Cardinals,1st half,Hand2 (-3.5),1.77,1,1,00:48:03
American football, NCAA,Central Florida Knights - Louisville Cardinals,2nd quarter,Hand2 (-3.5),1.77,1,1,00:48:03
Basketball, Argentina. Torneo Federal,Nicolas Avellaneda de Tucuman - Huracan Tucuman,2nd quarter,Under (36.5),1.80,1,1,00:54:54
Volleyball, Wom. Uruguay. Championship,Club Atletico Olimpia (w) - Juan Ferreira (w),2nd set,Under (36.5),1.80,1,1,00:54:54
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - Club Nautico Zarate (w),1st set,Under (36.5),1.80,1,1,00:54:54
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - San Gregorio El Iluminad (w),1st set,Under (36.5),1.80,1,1,00:54:55
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - Italiano (w),1st set,Under (36.5),1.80,1,1,00:54:55
Volleyball, Wom. Argentina. Division 1,Lomas (w) - GEBA Voley (w),1st set,Under (36.5),1.80,1,1,00:54:56
Volleyball, Wom. Argentina. Division 2,Harrods Gath & Chaves (w) - Club Banco Nacion (w),1st set,Under (36.5),1.80,1,1,00:54:56
Volleyball, Wom. Argentina. Division 2,Moron (w) - UnTreF Voley (w),1st set,Under (36.5),1.80,1,1,00:54:57
Volleyball, U21. Brazil. Youth Championship,Nordese RN U21 - Desportivo Potengiense RN U21,1st set,Under (36.5),1.80,1,1,00:54:58
Volleyball, Wom. USA. NCAA,Sacramento State (w) - Maryland (w),3rd set,Under (36.5),1.80,1,1,00:54:58
Volleyball, Wom. USA. NCAA,Fairfield (w) - Washington State (w),2nd set,Under (36.5),1.80,1,1,00:54:59
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Under (36.5),1.80,1,1,00:54:59
American football, NCAA,Central Florida Knights - Louisville Cardinals,1st half,Under (36.5),1.80,1,1,00:54:59
American football, NCAA,Central Florida Knights - Louisville Cardinals,2nd quarter,Under (36.5),1.80,1,1,00:55:00
Basketball, Argentina. Regional League,CA Banco de la Provincia - Atletico Boulogne,2nd quarter,Win 2,1.58,1,1,00:58:58
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - San Gregorio El Iluminad (w),1st set,Win 2,1.58,1,1,00:58:59
Volleyball, Wom. Argentina. Division 2,Harrods Gath & Chaves (w) - Club Banco Nacion (w),1st set,Win 2,1.58,1,1,00:58:59
Volleyball, Wom. Argentina. Division 2,Glorias Argentinas B (w) - Lomas del Mirador (w),1st set,Win 2,1.58,1,1,00:58:59
Volleyball, Wom. USA. NCAA,Middle Tennessee (w) - Belmont (w),3rd set,Win 2,1.58,1,1,00:59:00
Volleyball, Wom. USA. NCAA,Sacramento State (w) - Maryland (w),4th set,Win 2,1.58,1,1,00:59:04
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - Kansas State (w),1st set,Win 2,1.58,1,1,00:59:05
American football, NCAA,Central Florida Knights - Louisville Cardinals,1st half,Win 2,1.58,4,1,00:59:06
American football, NCAA,Central Florida Knights - Louisville Cardinals,2nd quarter,Win 2,1.58,3,1,00:59:06
Football, Wom. Ecuador. Championship,Barcelona Guayaquil (w) - Club Nanas (w),,Win 1,5.70,1,1,00:59:53
Volleyball, Wom. Uruguay. Championship,Club Atletico Olimpia (w) - Juan Ferreira (w),2nd set,Win 1,5.70,1,1,00:59:54
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEVP Volley (w),1st set,Win 1,5.70,1,1,00:59:55
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - Club Nautico Zarate (w),1st set,Win 1,5.70,1,1,00:59:58
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - San Gregorio El Iluminad (w),1st set,Win 1,5.70,1,1,00:59:58
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - Italiano (w),1st set,Win 1,5.70,1,1,00:59:59
Volleyball, Wom. Argentina. Division 2,Harrods Gath & Chaves (w) - Club Banco Nacion (w),1st set,Win 1,5.70,1,1,00:59:59
Volleyball, Wom. Argentina. Division 2,San Gregorio-2 (w) - Bella Vista (w),1st set,Win 1,5.70,1,1,01:00:00
Volleyball, Wom. Argentina. Division 2,Glorias Argentinas B (w) - Lomas del Mirador (w),1st set,Win 1,5.70,1,1,01:00:00
Volleyball, Wom. USA. NCAA,Florida (w) - Florida Gulf Coast (w),2nd set,Win 1,5.70,1,1,01:00:01
Volleyball, Wom. USA. NCAA,Portland (w) - North Texas (w),2nd set,Win 1,5.70,1,1,01:00:02
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Win 1,5.70,2,1,01:00:03
American football, NCAA,Central Florida Knights - Louisville Cardinals,1st half,Win 1,5.70,2,1,01:00:05
American football, NCAA,Central Florida Knights - Louisville Cardinals,2nd quarter,Win 1,5.70,1,1,01:00:06
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Over (58.5),1.85,1,1,01:03:35
American football, NCAA,Central Florida Knights - Louisville Cardinals,1st half,Over (29.5),1.85,1,1,01:03:35
American football, NCAA,Central Florida Knights - Louisville Cardinals,2nd quarter,Over (15.5),1.85,1,1,01:03:37
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Over (51.5),1.90,1,1,01:13:36
American football, NCAA,New Mexico Lobos - Boise State Broncos,,Over (51.5),1.90,1,1,01:13:37
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st half,Over (51.5),1.90,1,1,01:13:38
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st quarter,Over (51.5),1.90,1,1,01:13:40
Basketball, Bolivia. Liga Nacional de Basquetbol Boliviano,Nacional Potosi - Rubair Quillacollo,3rd quarter,Over (42.5),1.83,1,1,01:14:30
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - Scholem Aleijem (w),2nd set,Over (42.5),1.83,1,1,01:14:30
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - Italiano (w),2nd set,Over (42.5),1.83,1,1,01:14:31
Volleyball, Wom. Argentina. Division 2,Harrods Gath & Chaves (w) - Club Banco Nacion (w),2nd set,Over (42.5),1.83,1,1,01:14:31
Volleyball, Wom. Argentina. Division 2,Glorias Argentinas B (w) - Lomas del Mirador (w),2nd set,Over (42.5),1.83,1,1,01:14:31
Volleyball, Wom. USA. NCAA,DePaul (w) - Virginia Tech (w),3rd set,Over (42.5),1.83,1,1,01:14:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Hyrsl Ji,1st set,Over (42.5),1.83,1,1,01:14:33
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Over (42.5),1.83,1,1,01:14:34
American football, NCAA,New Mexico Lobos - Boise State Broncos,,Over (42.5),1.83,1,1,01:14:34
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st half,Over (42.5),1.83,1,1,01:14:35
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st quarter,Over (42.5),1.83,1,1,01:14:36
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Napoli (HEN) Henry,,Under (7.5),1.49,1,1,01:16:10
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - Scholem Aleijem (w),2nd set,Under (7.5),1.49,1,1,01:16:11
Volleyball, Wom. Argentina. Division 1,Lomas (w) - GEBA Voley (w),2nd set,Under (7.5),1.49,1,1,01:16:12
Volleyball, Wom. Argentina. Division 2,San Gregorio-2 (w) - Bella Vista (w),2nd set,Under (7.5),1.49,1,1,01:16:12
Volleyball, Wom. Argentina. Division 2,Moron (w) - UnTreF Voley (w),2nd set,Under (7.5),1.49,1,1,01:16:14
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - Kansas State (w),1st set,Under (7.5),1.49,1,1,01:16:17
Table tennis, Russia. Liga Pro. A5. Moscow,Vlasov A - Kutuzov O,1st set,Under (7.5),1.49,1,1,01:16:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Hyrsl Ji,2nd set,Under (7.5),1.49,1,1,01:16:19
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Under (7.5),1.49,1,1,01:16:19
American football, NCAA,New Mexico Lobos - Boise State Broncos,,Under (7.5),1.49,1,1,01:16:19
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st half,Under (7.5),1.49,1,1,01:16:20
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st quarter,Under (7.5),1.49,1,1,01:16:21
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Over (50.5),1.87,1,1,01:20:50
American football, NCAA,New Mexico Lobos - Boise State Broncos,,Over (50.5),1.83,2,1,01:21:31
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st half,Over (50.5),1.83,2,1,01:21:32
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st quarter,Over (50.5),1.83,2,1,01:21:32
Basketball, Argentina. Regional League,Italiano - Estudiantil Porteno,,Over (150.5),1.60,1,1,01:24:36
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEVP Volley (w),2nd set,Over (150.5),1.60,1,1,01:24:37
Volleyball, Wom. Argentina. Division 2,San Gregorio-2 (w) - Bella Vista (w),2nd set,Over (150.5),1.60,1,1,01:24:38
Volleyball, Wom. Argentina. Division 2,Moron (w) - UnTreF Voley (w),2nd set,Over (150.5),1.60,1,1,01:24:38
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Over (150.5),1.60,1,1,01:24:38
American football, NCAA,Central Florida Knights - Louisville Cardinals,3rd quarter,Over (150.5),1.60,1,1,01:24:39
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st half,Over (150.5),1.60,1,1,01:24:41
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st quarter,Over (150.5),1.60,1,1,01:24:44
Basketball, Friendly,Shinshu Brave Warriors - Yokohama Excellence,,Hand2 (+29.5),1.85,1,1,01:25:38
Volleyball, Wom. Uruguay. Championship,Club Atletico Olimpia (w) - Juan Ferreira (w),3rd set,Hand2 (+29.5),1.85,1,1,01:25:38
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - Scholem Aleijem (w),2nd set,Hand2 (+29.5),1.85,1,1,01:25:39
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - Italiano (w),2nd set,Hand2 (+29.5),1.85,1,1,01:25:40
Volleyball, Wom. USA. NCAA,Portland (w) - North Texas (w),3rd set,Hand2 (+29.5),1.85,1,1,01:25:40
Volleyball, Wom. USA. NCAA,Fairfield (w) - Washington State (w),3rd set,Hand2 (+29.5),1.85,1,1,01:25:41
Table tennis, Russia. Liga Pro. A6. Moscow,Kirilenko A - Chahur V,5th set,Hand2 (+29.5),1.85,1,1,01:25:41
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Hand2 (+29.5),1.85,1,1,01:25:41
American football, NCAA,Central Florida Knights - Louisville Cardinals,3rd quarter,Hand2 (+29.5),1.85,1,1,01:25:42
American football, NCAA,New Mexico Lobos - Boise State Broncos,,Hand2 (+29.5),1.85,1,1,01:25:42
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st half,Hand2 (+29.5),1.85,1,1,01:25:43
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st quarter,Hand2 (+29.5),1.85,1,1,01:25:43
Australian football, Wom. AFLW,Geelong Сats (w) - Collingwood Magpies (w),,Hand2 (-7.5),1.90,1,1,01:25:44
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Over (49.5),1.85,1,1,01:27:14
American football, NCAA,Central Florida Knights - Louisville Cardinals,3rd quarter,Over (13.5),1.65,1,1,01:27:15
American football, NCAA,New Mexico Lobos - Boise State Broncos,,Over (13.5),1.65,1,1,01:27:15
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st half,Over (13.5),1.65,1,1,01:27:15
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st quarter,Over (13.5),1.65,1,1,01:27:16
Basketball, Argentina. Regional League,CA Banco de la Provincia - Atletico Boulogne,3rd quarter,Win 2,1.23,1,1,01:32:05
Volleyball, Wom. Argentina. Division 2,Moron (w) - UnTreF Voley (w),2nd set,Win 2,1.23,1,1,01:32:06
Volleyball, U21. Brazil. Youth Championship,Nordese RN U21 - Desportivo Potengiense RN U21,2nd set,Win 2,1.23,1,1,01:32:06
Counter-Strike, ESL Impact League. NA. Best of 3,Reversal (w) - Valkyries (w),2nd map,Hand2 (-4.5),1.90,1,1,01:32:07
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Hand2 (-4.5),1.90,1,1,01:32:07
American football, NCAA,Central Florida Knights - Louisville Cardinals,3rd quarter,Hand2 (-4.5),1.90,1,1,01:32:07
American football, NCAA,New Mexico Lobos - Boise State Broncos,,Hand2 (-4.5),1.90,1,1,01:32:08
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st half,Hand2 (-4.5),1.90,1,1,01:32:08
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st quarter,Hand2 (-4.5),1.90,1,1,01:32:08
Counter-Strike, ESL Impact League. NA. Best of 3,Reversal (w) - Valkyries (w),2nd map,Hand2 (-5.5),1.95,1,1,01:35:43
American football, NCAA,Central Florida Knights - Louisville Cardinals,3rd quarter,Hand2 (-5.5),1.95,1,1,01:35:44
American football, NCAA,New Mexico Lobos - Boise State Broncos,,Hand2 (-5.5),1.95,1,1,01:35:44
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st half,Hand2 (-5.5),1.95,1,1,01:35:44
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st quarter,Hand2 (-5.5),1.95,1,1,01:35:45
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons - Cologne (BMS) Erikiano1,,Win 2,2.17,1,1,01:45:29
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - Club Nautico Zarate (w),3rd set,Win 2,2.17,1,1,01:45:29
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - Italiano (w),3rd set,Win 2,2.17,1,1,01:45:30
Volleyball, Wom. Argentina. Division 1,Lomas (w) - GEBA Voley (w),3rd set,Win 2,2.17,1,1,01:45:30
Volleyball, Wom. Argentina. Division 2,Harrods Gath & Chaves (w) - Club Banco Nacion (w),3rd set,Win 2,2.17,1,1,01:45:31
Volleyball, Wom. Argentina. Division 2,Glorias Argentinas B (w) - Lomas del Mirador (w),3rd set,Win 2,2.17,1,1,01:45:31
Volleyball, Wom. USA. NCAA,Dayton (w) - Villanova (w),5th set,Win 2,2.17,1,1,01:45:32
Volleyball, Wom. USA. NCAA,Portland (w) - North Texas (w),4th set,Win 2,2.17,1,1,01:45:34
Counter-Strike, ESL Impact League. NA. Best of 3,Reversal (w) - Valkyries (w),2nd map,Hand2 (-9.5),2.13,1,1,01:46:10
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Hand2 (-9.5),2.13,1,1,01:46:11
American football, NCAA,Central Florida Knights - Louisville Cardinals,3rd quarter,Hand2 (-9.5),2.13,1,1,01:46:12
American football, NCAA,New Mexico Lobos - Boise State Broncos,,Hand2 (-9.5),2.13,1,1,01:46:15
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st half,Hand2 (-9.5),2.13,1,1,01:46:17
Football, Wom. Argentina. Copa Federal,Alianza Salsacate (w) - Villa General Belgrano (w),,Over (5.5),1.55,1,1,01:47:28
Volleyball, Wom. Uruguay. Championship,Club Atletico Olimpia (w) - Juan Ferreira (w),4th set,Over (5.5),1.55,1,1,01:47:29
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEVP Volley (w),3rd set,Over (5.5),1.55,1,1,01:47:29
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - Club Nautico Zarate (w),3rd set,Over (5.5),1.55,1,1,01:47:30
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - Italiano (w),3rd set,Over (5.5),1.55,1,1,01:47:30
Volleyball, Wom. Argentina. Division 1,Lomas (w) - GEBA Voley (w),3rd set,Over (5.5),1.55,1,1,01:47:30
Volleyball, Wom. Argentina. Division 2,Harrods Gath & Chaves (w) - Club Banco Nacion (w),3rd set,Over (5.5),1.55,1,1,01:47:33
Volleyball, Wom. Argentina. Division 2,San Gregorio-2 (w) - Bella Vista (w),3rd set,Over (5.5),1.55,1,1,01:47:35
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - Kansas State (w),3rd set,Over (5.5),1.55,1,1,01:47:36
Table tennis, Russia. Liga Pro. A5. Moscow,Sidorin V - Balakin D,2nd set,Over (5.5),1.55,1,1,01:47:36
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Over (5.5),1.55,1,1,01:47:36
American football, NCAA,Central Florida Knights - Louisville Cardinals,3rd quarter,Over (5.5),1.55,1,1,01:47:37
American football, NCAA,New Mexico Lobos - Boise State Broncos,,Over (5.5),1.55,1,1,01:47:38
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st half,Over (5.5),1.55,1,1,01:47:40
Basketball 3x3, challenger. Malaysia. Penang,Liman - Zavkhan,,Hand2 (+10.5),1.80,1,1,01:51:36
Volleyball, Wom. Uruguay. Championship,Club Atletico Olimpia (w) - Juan Ferreira (w),4th set,Hand2 (+10.5),1.80,1,1,01:51:38
Volleyball, Wom. Argentina. Division 1,Lomas (w) - GEBA Voley (w),3rd set,Hand2 (+10.5),1.80,1,1,01:51:39
Volleyball, Wom. Argentina. Division 2,San Gregorio-2 (w) - Bella Vista (w),3rd set,Hand2 (+10.5),1.80,1,1,01:51:40
Volleyball, Wom. Argentina. Division 2,Moron (w) - UnTreF Voley (w),3rd set,Hand2 (+10.5),1.80,1,1,01:51:40
Table tennis, Russia. Liga Pro. A5. Moscow,Sidorin V - Balakin D,2nd set,Hand2 (+10.5),1.80,1,1,01:51:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mutl D - Plachy Ji,2nd set,Hand2 (+10.5),1.80,1,1,01:51:40
Counter-Strike, ESL Impact League. NA. Best of 3,Reversal (w) - Valkyries (w),,Hand2 (+10.5),1.80,1,1,01:51:41
Counter-Strike, ESL Impact League. NA. Best of 3,Reversal (w) - Valkyries (w),2nd map,Hand2 (-8.5),1.67,2,1,01:51:41
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Hand2 (-8.5),1.67,2,1,01:51:42
American football, NCAA,Central Florida Knights - Louisville Cardinals,3rd quarter,Hand2 (-8.5),1.67,2,1,01:51:44
American football, NCAA,New Mexico Lobos - Boise State Broncos,,Hand2 (-8.5),1.67,2,1,01:51:46
American football, NCAA,New Mexico Lobos - Boise State Broncos,1st half,Hand2 (-8.5),1.67,2,1,01:51:47
American football, NCAA,New Mexico Lobos - Boise State Broncos,2nd quarter,Hand2 (-8.5),1.67,1,1,01:51:47
Football, Wom. Argentina. Copa Federal,Alianza Salsacate (w) - Villa General Belgrano (w),,Draw,1.37,1,1,01:55:35
Volleyball, Wom. Uruguay. Championship,Club Atletico Olimpia (w) - Juan Ferreira (w),4th set,Draw,1.37,1,1,01:55:36
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEVP Volley (w),3rd set,Draw,1.37,1,1,01:55:36
Volleyball, Wom. Argentina. Division 1,Pinocho (w) - Club Nautico Zarate (w),3rd set,Draw,1.37,1,1,01:55:37
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - Italiano (w),3rd set,Draw,1.37,1,1,01:55:37
Volleyball, Wom. Argentina. Division 2,Harrods Gath & Chaves (w) - Club Banco Nacion (w),3rd set,Draw,1.37,1,1,01:55:39
Volleyball, Wom. Argentina. Division 2,Glorias Argentinas B (w) - Lomas del Mirador (w),3rd set,Draw,1.37,1,1,01:55:41
Volleyball, Wom. Argentina. Division 2,Moron (w) - UnTreF Voley (w),3rd set,Draw,1.37,1,1,01:55:42
American football, NCAA,Central Florida Knights - Louisville Cardinals,,Draw,1.37,1,1,01:55:42
American football, NCAA,Central Florida Knights - Louisville Cardinals,3rd quarter,Draw,1.37,1,1,01:55:43
American football, NCAA,New Mexico Lobos - Boise State Broncos,,Draw,1.37,1,1,01:55:43
