Basketball,Chile. Cup,CD Brisas – Stadio Italiano,,Hcap -3.5  : 1 (-3.5),1.77,1,1,00:00:06
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Brighton (MAG) Magpies,,1x2 : 1,2.20,4,1,00:01:56
Basketball,Chile. Cup,CD Brisas – Stadio Italiano,,1x2 : 2,1.87,5,2,00:05:23
Basketball,Chile. Cup,CD Brisas – Stadio Italiano,,Totals 135.5  : O,1.77,2,1,00:05:37
Basketball,Chile. Cup,CD Brisas – Stadio Italiano,,Total 134.5  : U (134.5),1.87,1,1,00:06:16
Football,Chile. Serie B,Deportes Santa Cruz – Union San Felipe,,Period of the goal 2  : Yes,3.35,1,1,00:06:23
Hockey,PJHL. Canada,North Vancouver Wolf Pack – Delta Ice Hawks,,Team Totals-1 1.5  : O,1.30,1,1,00:09:40
Esports,World Championship. Best of 1,100 Thieves – Royal Never Give Up,,1x2 : 1,5.10,18,1,00:09:42
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Brighton (MAG) Magpies,,Win 2 : 1:3,4.80,1,1,00:11:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (ICE) – Valencia (AFONYDZE),,1x2 : X,4.30,2,2,00:11:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Russia (ANDY_GREAT26),,1x2 : 2,7.00,3,0,00:15:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Russia (ANDY_GREAT26),,Total 3.5  : O (3.5),2.10,1,0,00:15:34
Hockey,PJHL. Canada,North Vancouver Wolf Pack – Delta Ice Hawks,,Totals 7.5  : O,2.25,1,1,00:15:53
Hockey,PJHL. Canada,White Rock Whalers – Port Moody Panthers,,Totals 6.5  : U,5.00,1,1,00:16:16
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,Total 5.5  : U (5.5),1.85,2,1,00:16:52
Hockey,PJHL. Canada,White Rock Whalers – Port Moody Panthers,,Next goal 7  : Port Moody Panthers,3.30,3,1,00:16:52
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 143.5  : O (143.5),1.90,1,0,00:17:17
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,1x2 : 1,1.45,1,1,00:17:36
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 144.5  : U (144.5),1.87,7,1,00:18:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Russia (ANDY_GREAT26),,Total 4.5  : O (4.5),1.65,1,0,00:19:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Russia (ANDY_GREAT26),,Total 4.5  : O (4.5),1.65,1,0,00:19:51
Hockey,PJHL. Canada,White Rock Whalers – Port Moody Panthers,,Total 7.5  : O (7.5),1.52,1,1,00:21:00
Hockey,PJHL. Canada,North Vancouver Wolf Pack – Delta Ice Hawks,,Totals 3.5  : U,7.60,4,2,00:21:20
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,Goal - no goal : yes,1.20,2,1,00:21:20
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 145.5  : O (145.5),1.87,1,0,00:21:39
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 144.5  : O (144.5),1.85,8,0,00:21:47
Football,Chile. Serie B,Deportes Santa Cruz – Union San Felipe,,Goal - no goal : yes,3.35,4,1,00:22:26
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,Team Totals-2 1.5  : U,1.61,5,2,00:22:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Russia (ANDY_GREAT26),,Team Totals-1 1.5  : O,2.03,1,0,00:23:31
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,Total 6.5  : O (6.5),1.65,4,2,00:24:26
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (MAG) Magpies – Getafe Club (FCT) TITAN1798,,Total 4.5  : O (4.5),2.13,4,1,00:29:08
Hockey,PJHL. Canada,North Vancouver Wolf Pack – Delta Ice Hawks,,Total 7.5  : O (7.5),2.20,3,2,00:29:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (POVEZLO) – Liverpool (ICE),,1x2 : 2,1.94,4,1,00:30:02
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (POVEZLO) – Liverpool (ICE),,1x2 : X,3.65,3,2,00:31:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (POVEZLO) – Liverpool (ICE),,Total 2.5  : U (2.5),1.55,1,1,00:31:36
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 148.5  : O (148.5),1.83,1,1,00:32:06
Football,Chile. Serie B,Deportes Santa Cruz – Union San Felipe,,Hcap +2.5  : 2,5.80,1,1,00:34:29
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,Next goal 4  : North York Rangers,2.60,3,1,00:34:58
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,1x2 : 1,1.65,2,1,00:37:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (POVEZLO) – Liverpool (ICE),,Total 2.5  : O (2.5),2.37,6,1,00:37:25
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,Total 7.5  : O (7.5),1.65,2,1,00:38:42
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (MAG) Magpies – Getafe Club (FCT) TITAN1798,,1x2 : 2,3.50,2,1,00:38:55
Hockey,PJHL. Canada,North Vancouver Wolf Pack – Delta Ice Hawks,,1x2 : 2,1.11,6,1,00:41:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MAKOVECKIY88) – Finland (IGORCOL),,Total 1.5  : O (1.5),2.23,3,0,00:44:06
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 149.5  : U (149.5),1.85,3,1,00:46:25
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Hcap -5.5  : 2 (-5.5),1.83,2,0,00:48:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (TUMANEON) – Bayern (AFONYDZE),,1x2 : X,5.10,3,1,00:50:48
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (TUMANEON) – Bayern (AFONYDZE),,Total 4.5  : U (4.5),1.73,1,1,00:51:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (TUMANEON) – Bayern (AFONYDZE),,Total 4.5  : O (4.5),1.58,3,2,00:53:42
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Leicester City (ZSK) GremlinS,,1x2 : X,4.30,3,1,00:53:57
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (TUMANEON) – Bayern (AFONYDZE),,Total 5.5  : O (5.5),2.10,1,0,00:54:51
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 159.5  : O (159.5),1.90,1,1,00:54:55
Hockey,PJHL. Canada,North Vancouver Wolf Pack – Delta Ice Hawks,,Hcap -3.5  : 2 (-3.5),2.00,154,1,00:56:31
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 153.5  : U (153.5),1.87,1,1,01:01:00
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,Hcap +7.5  : 2 (+7.5),2.00,2,1,01:01:14
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 152.5  : U (152.5),1.83,2,2,01:01:26
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 151.5  : U (151.5),1.80,5,2,01:01:32
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,Totals 8.5  : U,3.05,2,1,01:01:51
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Leicester City (ZSK) GremlinS,,Totals 3.5  : U,2.95,3,1,01:02:00
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,Total 9.5  : U (9.5),1.72,1,1,01:03:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (AFONYDZE) – Ajax (POVEZLO),,1x2 : 1,2.07,1,1,01:04:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (TRUNKDRUNK) – Ottawa Senators (IGORCOL),,1x2 : X,4.00,1,0,01:05:10
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,1x2 : 1,1.83,14,1,01:05:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (AFONYDZE) – Ajax (POVEZLO),,1x2 : X,2.77,4,2,01:06:34
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (AFONYDZE) – Ajax (POVEZLO),,1x2 : 2,4.00,1,1,01:06:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (TRUNKDRUNK) – Ottawa Senators (IGORCOL),,1x2 : 2,5.10,2,0,01:08:42
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,Hcap -8.5  : 1 (-8.5),2.03,2,0,01:13:20
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,Totals 12.5  : O,2.60,3,1,01:15:09
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,Total 11.5  : O (11.5),1.60,1,1,01:15:26
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 158.5  : O (158.5),1.90,3,1,01:15:48
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Hcap -1.5  : 1 (-1.5),1.95,4,1,01:16:30
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 142.5  : U (142.5),1.80,4,1,01:16:53
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Hcap +1.5  : 1 (+1.5),1.87,11,1,01:18:20
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Hcap +3.5  : 1 (+3.5),1.83,7,1,01:19:12
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 157.5  : O (157.5),1.83,23,0,01:20:00
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 156.5  : O (156.5),1.85,18,1,01:20:22
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Hcap +2.5  : 1 (+2.5),1.85,24,1,01:21:40
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 154.5  : O (154.5),1.90,20,0,01:25:48
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 155.5  : O (155.5),1.83,12,1,01:28:46
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 156.5  : U (156.5),1.85,3,2,01:29:11
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 141.5  : U (141.5),1.87,33,3,01:29:16
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 155.5  : U (155.5),1.85,3,2,01:29:30
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 154.5  : U (154.5),1.85,3,2,01:29:49
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 152.5  : O (152.5),1.85,9,0,01:31:07
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 151.5  : O (151.5),1.83,3,0,01:31:12
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,1x2 : 1,1.22,105,1,01:32:17
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 141.5  : O (141.5),1.90,26,1,01:33:07
Basketball,U23. Argentina. Regional League,Universidad de Buenos Aires U23 – Deportivo Moron U23,,Total 153.5  : O (153.5),1.87,37,1,01:34:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (POVEZLO) – Barcelona (TUMANEON),,Total 2.5  : U (2.5),1.85,2,1,01:34:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Seattle Kraken (PASKAKONOPLEV) – Montreal Canadiens (MORANT-22),,Total 0.5  : O (0.5),1.73,1,0,01:34:47
Table tennis,TT-Cup. Poland,Ucinski R – Szwemin K,2nd set,Total 19.5  : U (19.5),1.83,1,0,01:36:33
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 140.5  : U (140.5),1.83,18,4,01:37:24
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 140.5  : O (140.5),1.87,9,2,01:37:29
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 139.5  : U (139.5),1.85,22,0,01:37:37
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 139.5  : O (139.5),1.85,12,3,01:37:39
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 138.5  : O (138.5),1.85,21,0,01:38:08
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 138.5  : O (138.5),1.85,21,0,01:38:08
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 138.5  : U (138.5),1.85,31,2,01:38:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (POVEZLO) – Barcelona (TUMANEON),,1x2 : 1,5.50,1,1,01:38:33
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 137.5  : O (137.5),1.85,12,2,01:39:38
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 137.5  : U (137.5),1.85,33,1,01:39:39
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 136.5  : O (136.5),1.83,5,2,01:39:53
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 136.5  : U (136.5),1.87,6,1,01:39:54
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 135.5  : O (135.5),1.80,2,1,01:40:08
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 135.5  : U (135.5),1.83,3,1,01:40:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Ajax (POVEZLO) – Barcelona (TUMANEON),,1x2 : 2,5.10,1,1,01:40:46
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 134.5  : O (134.5),1.87,3,1,01:40:48
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 134.5  : U (134.5),1.83,3,1,01:40:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (MORANT-22) – Detroit Red Wings (TRUNKDRUNK),,1x2 : X,3.90,1,1,01:41:26
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,Totals 12.5  : U,2.75,1,1,01:41:27
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Milan (TGK) ADELYLAR – Leicester City (ZSK) GremlinS,,1x2 : X,3.80,1,1,01:41:39
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 133.5  : O (133.5),1.85,4,1,01:42:31
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 133.5  : U (133.5),1.85,6,1,01:42:34
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 132.5  : O (132.5),1.83,5,1,01:42:46
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 132.5  : U (132.5),1.87,4,1,01:42:47
Table tennis,TT-Cup. Poland,Ucinski R – Szwemin K,3rd set,1x2 : 1,1.60,1,1,01:42:52
Table tennis,TT-Cup. Poland,Ucinski R – Szwemin K,3rd set,1x2 : 2,1.26,6,0,01:43:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (MORANT-22) – Detroit Red Wings (TRUNKDRUNK),,Total 2.5  : O (2.5),2.33,1,0,01:45:51
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 126.5  : U (126.5),1.77,3,1,01:48:52
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 126.5  : O (126.5),1.93,3,1,01:48:53
Table tennis,TT-Cup. Poland,Ucinski R – Szwemin K,4th set,1x2 : 2,3.55,8,0,01:48:59
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 125.5  : O (125.5),1.90,1,1,01:49:00
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 125.5  : U (125.5),1.80,1,1,01:49:00
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 127.5  : O (127.5),1.90,24,1,01:49:25
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 127.5  : U (127.5),1.80,22,1,01:49:26
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Hcap +5.5  : 1 (+5.5),1.80,12,1,01:49:27
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Hcap +6.5  : 1 (+6.5),1.87,38,1,01:49:28
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Hcap +7.5  : 1 (+7.5),1.80,19,1,01:49:36
Hockey,OJHL. Canada,Toronto Jr. Canadiens – North York Rangers,,Total 11.5  : U (11.5),2.00,1,1,01:50:58
Table tennis,TT-Cup. Poland,Ucinski R – Szwemin K,5th set,1x2 : 2,2.52,1,0,01:51:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (MORANT-22) – Detroit Red Wings (TRUNKDRUNK),,Total 0.5  : O (0.5),1.61,1,1,01:51:46
Table tennis,TT-Cup. Poland,Ucinski R – Szwemin K,5th set,Total 18.5  : O (18.5),1.63,2,0,01:52:19
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 131.5  : O (131.5),1.93,13,2,01:56:38
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 131.5  : U (131.5),1.77,11,2,01:56:39
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 129.5  : U (129.5),1.83,4,2,01:57:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (AFONYDZE) – Liverpool (ICE),,1x2 : X,2.07,1,1,01:57:25
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 128.5  : U (128.5),1.83,15,2,01:58:10
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 128.5  : O (128.5),1.87,16,2,01:58:11
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 129.5  : O (129.5),1.93,9,2,01:58:17
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 130.5  : U (130.5),1.83,34,2,01:58:19
Basketball,Wom. Puerto Rico. Championship,Cangrejeras de Santurce (w) – Gigantes de Carolina (w),,Total 130.5  : O (130.5),1.90,51,2,01:58:29
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 146.5  : U (146.5),1.83,20,3,01:59:48
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 146.5  : O (146.5),1.87,3,0,01:59:48
Esports,The International. Last Chance Qualifier. Playoffs. Best of 3,Virtus.Pro – Team Liquid,,1x2 : 2,1.58,1,1,02:00:05
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 145.5  : O (145.5),1.87,5,0,02:00:13
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 145.5  : U (145.5),1.83,18,0,02:00:25
Hockey,PJHL. Canada,North Vancouver Wolf Pack – Delta Ice Hawks,,Hcap +5.5  : 1,3.40,3,1,02:00:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (IGORCOL) – Seattle Kraken (PASKAKONOPLEV),,Total 3.5  : O (3.5),2.03,1,0,02:02:18
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Brighton (MAG) Magpies,,1x2 : X,3.15,1,1,02:04:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (IGORCOL) – Seattle Kraken (PASKAKONOPLEV),,Total 4.5  : O (4.5),1.53,1,0,02:05:00
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 147.5  : U (147.5),1.90,39,3,02:06:01
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 147.5  : O (147.5),1.80,6,0,02:06:06
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 149.5  : O (149.5),1.87,18,0,02:06:17
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 149.5  : O (149.5),1.87,18,0,02:06:17
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 148.5  : O (148.5),1.80,8,0,02:06:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (IGORCOL) – Seattle Kraken (PASKAKONOPLEV),,Total 4.5  : U (4.5),2.52,1,1,02:08:58
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Brighton (MAG) Magpies,,Total 2.5  : O (2.5),2.50,1,1,02:09:30
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Liverpool (KOT) Kotpirog131 – Brighton (MAG) Magpies,,1x2 : 1,2.90,1,1,02:10:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (ICE) – Ajax (POVEZLO),,Goal - no goal : yes,1.90,1,1,02:10:29
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 149.5  : U (149.5),1.83,53,3,02:11:31
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 148.5  : U (148.5),1.85,44,3,02:11:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (ICE) – Ajax (POVEZLO),,1x2 : 1,4.70,1,0,02:13:39
Hockey,PJHL. Canada,North Vancouver Wolf Pack – Delta Ice Hawks,,Totals 6.5  : U,2.90,26,1,02:13:40
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Hcap +17.5  : 2 (+17.5),1.93,5,1,02:14:56
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Hcap +19.5  : 2 (+19.5),1.87,16,1,02:17:13
Hockey,PJHL. Canada,North Vancouver Wolf Pack – Delta Ice Hawks,,Total 7.5  : U (7.5),2.55,8,1,02:17:22
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 154.5  : U (154.5),1.83,8,2,02:18:12
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Hcap +22.5  : 2 (+22.5),1.85,26,1,02:22:00
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Hcap +24.5  : 2 (+24.5),1.76,3,1,02:22:20
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 150.5  : U (150.5),1.85,24,3,02:22:37
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Hcap +23.5  : 2 (+23.5),1.83,7,1,02:22:37
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 150.5  : O (150.5),1.85,31,0,02:22:38
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Hcap +21.5  : 2 (+21.5),1.87,17,1,02:23:20
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 152.5  : U (152.5),1.80,37,2,02:23:20
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 152.5  : O (152.5),1.90,38,0,02:23:21
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 151.5  : O (151.5),1.90,27,0,02:23:34
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 151.5  : U (151.5),1.80,32,2,02:23:42
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Hcap +20.5  : 2 (+20.5),1.95,31,1,02:23:44
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Hcap +18.5  : 2 (+18.5),1.83,8,1,02:23:46
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 153.5  : O (153.5),1.87,8,0,02:23:46
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – Platense Blanco U23,,Total 153.5  : U (153.5),1.83,28,2,02:23:54
