Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Shirshov V,,Win 2,1.48,3,0,00:02:23
Hockey, NHL,Home - Away,,Over (29),2.00,10,0,00:07:02
Hockey, NHL,,,Under (19.5),1.84,3,0,00:07:29
Hockey, NHL,Colorado Avalanche - Florida Panthers,,Win 1,2.20,4,0,00:15:50
Basketball, Wom. China. WCBA,BEIJING Great Wall (w) - FUSC (w),,Over (140.5),1.85,1,0,00:29:07
Basketball, NBA. Regular season,Boston Celtics - Milwaukee Bucks,,Win 1,2.12,1,1,00:34:06
Hockey, NHL,Vegas - Minnesota Wild,shots on goal,Hand1 (-4.5),1.68,21,0,00:34:28
Hockey, NHL,,,Win 1,2.10,20,0,00:55:58
Hockey, NHL,,,Over (20.5),1.65,155,0,01:02:41
Basketball, Women. Uruguay. Liga Femenino Oro,HEBRAICA MACABI (w) - Defensor Sporting (w),,Under (118.5),1.90,9,0,01:12:50
Hockey, NHL,Vegas - Minnesota Wild,number of 2min penalty,Over (5.5),1.45,11,0,01:17:16
Hockey, NHL,Vancouver Canucks - Carolina Hurricanes,number of 2min penalty,Over (5.5),1.45,5,0,01:17:16
Basketball, NBA. Regular season,Boston Celtics - Milwaukee Bucks,,Hand1 (-1.5),2.23,17,1,01:22:43
Hockey, NHL,,,Under (20.5),1.97,8,0,01:23:40
Hockey, NHL,,,Under (21.5),1.51,7,0,01:23:53
Basketball, NBA. Regular season,Portland Trail Blazers - Minnesota Timberwolves,3-points made,Individual Total Over team1  (10.5),1.65,14,0,01:40:05
Table tennis, Setka Cup,Bihun R - Shpak A,,Win 1,1.10,8,0,01:53:28
Basketball, NBA. Regular season,Portland Trail Blazers - Minnesota Timberwolves,1st quarter,Under (58.5),1.75,11,0,01:56:18
Hockey, NHL,Vegas - Minnesota Wild,,Win 2,3.05,6,0,01:59:07
Hockey, NHL,Vegas - Minnesota Wild,,Hand2 (-1.5),3.90,2,0,01:59:24
Hockey, NHL,,,Individual Total Over team1  (10.5),1.61,18,0,02:01:02
Hockey, NHL,Vegas - Minnesota Wild,number of 2min penalty,Individual Total Over team2 (2.5),1.45,4,0,02:01:42
Hockey, NHL,,,Over (21.5),2.10,22,0,02:05:54
Basketball, NBA. Regular season,Portland Trail Blazers - Minnesota Timberwolves,3-points made,Over (24.5),1.85,14,0,02:06:57
Basketball, NBA. Regular season,Los Angeles Lakers - Orlando Magic,3-points made,Over (25.5),1.85,4,0,02:06:57
Hockey, NHL,Vancouver Canucks - Carolina Hurricanes,power play goals,Individual Total Under team2 (0.5),1.99,9,0,02:12:31
Basketball, Wom. China. WCBA,BEIJING Great Wall (w) - FUSC (w),,Win 1,2.07,8,0,02:36:56
Hockey, NHL,Vancouver Canucks - Carolina Hurricanes,shots on goal,Over (62.5),1.86,10,0,02:43:29
Hockey, Finland. Superleague,Ilves - Oulun Karpat,,1Х,1.50,15,0,02:52:35
Hockey, NHL,,,Over (19.5),1.67,58,0,03:00:11
Hockey, NHL,Vancouver Canucks - Carolina Hurricanes,,Win 2,2.20,27,0,03:02:56
Hockey, NHL,,,Individual Total Over team1  (8.5),1.57,21,0,03:03:10
Hockey, NHL,Vancouver Canucks - Carolina Hurricanes,face offs,Over (57.5),1.85,10,0,03:05:10
Hockey, NHL,,,Win 2,1.63,14,0,03:08:09
Football, Russia. Premier League,Sochi FC - Spartak Moscow,to hit the woodwork,Individual Total Over team2 (0.5),3.90,4,0,03:15:07
Hockey, KHL,SKA St. Petersburg - Spartak Moscow,,Win 1,1.50,58,0,03:29:17
Hockey, KHL,Kunlun Red Star - Salavat Yulayev,,Win 2,1.38,53,0,03:29:29
Football, Nepal. Division 2,Sankata Boys - Nepal Police,,Х2,1.35,25,0,03:30:10
Football, Turkey. U19,Sivasspor U19 - Galatasaray U19,,Х2,1.22,27,0,03:30:26
Table tennis, Wom. Table tennis. Setka Cup,Kostyuk O - Burtseva H,,Hand2 (+1.5),1.93,37,0,03:31:16
Handball, Wom. World Championship. Spain. President"s Cup,Cameroon (w) - Iran (w),,Hand1 (-17.5),1.85,23,0,03:47:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov M - Meteleshko I,,Win 1,1.22,10,0,03:56:42
Basketball, Wom. China. WCBA,BEIJING Great Wall (w) - FUSC (w),,Even total -no,1.90,10,0,03:57:12
Basketball, Ukraine. Superleague,Budivelnyk - SK Prometey,,Over (165.5),1.80,5,0,04:00:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Kolmin A - Lobanov M,,Win 2,1.33,7,0,04:09:56
Football, Russia. Premier League,Sochi FC - Spartak Moscow,yellow cards,Over (4.5),1.42,10,0,04:10:05
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Basilevsky V,,Hand1 (-2.5),1.70,4,0,04:14:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),,Win 1,1.76,15,0,04:18:38
Football, U21. Belgium. Championship,Eupen U21 - Lommel United U21,,Win 1,1.14,7,0,04:25:34
Hockey, Russia. Youth championship,MHC Molot - Omsk Hawks,,Hand1 (+2.5),1.42,68,0,04:34:23
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Tornado-pro,,Hand2 (-1.5),1.80,9,0,04:36:25
Handball, Wom. World Championship. Spain. Main round,Puerto Rico (w) - Kazakhstan (w),,1Х,2.85,20,0,04:36:53
Hockey, Channel One Cup,Russia - Canada,,Win 1,2.15,8,0,04:42:25
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Vorozheykin A,,Over (74.5),1.85,10,0,04:50:13
Badminton, World Championships. Spain,Ho-Shue J A - Lee Zii Jia,1st set,Hand2 (-7.5),1.80,3,0,04:54:05
Badminton, Doubles. World Championships. Spain,Ou Xuan Yi/Zhang Nan - George A/Shukla S,1st set,Hand1 (-6.5),1.80,3,0,04:54:06
Badminton, Mixed. World Championships. Spain,Reynolds P/Darragh R - Ferdinansyah D/Kani S,1st set,Hand2 (-6.5),1.75,4,0,04:54:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov M - Meteleshko I,1st set,Win 1,1.37,6,0,04:56:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),1st set,Under (45.5),1.85,7,0,05:07:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),,Over (181.5),1.85,6,0,05:07:43
Football, Russia. Premier League,,,Under (0.5),1.25,47,0,05:24:03
Handball, Wom. World Championship. Spain. Main round,Poland (w) - Montenegro (w),,Win 1,2.38,5,0,05:24:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Alov R - Lobanov M,,Win 1,2.07,11,0,05:24:15
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Wuhan ShengFan (w),,Over (147.5),1.80,2,0,05:24:15
Hockey, Russia. Youth championship,Belye Medvedi - Sarmaty,,Win 1,1.65,5,0,05:28:07
Volleyball, Turkey. Superleague,Halkbank Ankara - Arkasspor Izmir,,Hand1 (-11.5),1.95,1,0,05:28:19
Basketball, NBA. Regular season,Cleveland Cavaliers - Miami Heat,1st half,Hand1 (-1.5),1.73,6,0,05:37:11
Basketball, Ukraine. Superleague,Budivelnyk - SK Prometey,,Hand2 (-7.5),1.85,11,0,05:38:29
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Wuhan ShengFan (w),,Hand1 (-15.5),1.85,5,0,05:41:03
Football, India. Championship.  Bangalore,Bengaluru United - Young Challengers,,Hand2 (+3.5),1.85,44,0,05:41:24
Hockey, Russia. VHL,Gornyak-UGMK - Neftyanik Almetyevsk,,Win 2,2.18,4,0,05:44:05
Football, Turkey. U19,Sivasspor U19 - Galatasaray U19,,Win 2,1.80,7,0,05:46:45
Hockey, Russia. Youth championship,Amurskie Tigry - Krasnaya Armiya,,Individual Total Under team1  (1.5),2.02,3,0,05:46:59
Football, Russia. Premier League,Sochi FC - Spartak Moscow,yellow cards,Over (5.5),1.85,6,0,05:53:12
Hockey, Russia. VHL,Zauralye - Molot Perm,,Win 2,1.93,9,0,05:54:40
Hockey, Russia. VHL,Gornyak-UGMK - Neftyanik Almetyevsk,,Individual Total Over team1  (1.5),1.28,8,0,05:54:53
Hockey, Russia. Youth championship,Amurskie Tigry - Krasnaya Armiya,,Hand1 (+2.5),1.98,6,0,05:54:56
Table tennis, TT-Cup. Ukraine. Poltava.,Nemchenko D - Ivanov R,,Under (75.5),1.85,9,0,05:55:05
Table tennis, Setka Cup,Kolbasenko A - Efimenko I,,Under (75.5),1.83,11,0,05:55:15
Table tennis, Wom. Table tennis. Setka Cup,Degteva A - Burtseva H,,Under (75.5),1.83,11,0,05:55:18
Hockey, Russia. Youth championship,Amurskie Tigry - Krasnaya Armiya,1st period,Hand2 (0),1.19,24,0,05:58:53
Hockey, Russia. Youth championship,Amurskie Tigry - Krasnaya Armiya,,Draw,7.00,11,0,06:03:43
Hockey, Russia. Youth championship,Reactor - Sibirskie Snaipery,,Win 1,1.45,17,0,06:04:26
Hockey, Russia. Youth championship,Sputnik Almetievsk - Kuznetskie Medvedi,,Win 1,1.35,5,0,06:04:26
Table tennis, Setka Cup,Yakimenko S - Solomko S,,Win 2,1.20,3,0,06:05:00
Basketball, Bahrain. Championship,Al Muharraq - Isa Town,,Over (207.5),1.90,1,0,06:06:17
Football, Russia. Premier League,Sochi FC - Spartak Moscow,shots on goal,Hand2 (+2.5),1.31,17,0,06:06:29
Basketball, Bahrain. Championship,Al Muharraq - Isa Town,,Individual Total Over team1  (119.5),1.88,18,0,06:06:42
Table tennis, TT-Cup. Ukraine. Poltava.,Rubtsov E - Abalmaz S,,Win 1,1.85,3,0,06:08:26
Football, Italy. Serie A,Roma - Spezia,corners,Over (9.5),1.80,6,0,06:13:53
Hockey, Russia. VHL,Lada - Rubin,,Individual Total Over team2 (1.5),1.28,39,0,06:15:41
Hockey, Russia. VHL,Chelmet Chelyabinsk - Toros,,Individual Total Over team2 (1.5),1.18,39,0,06:15:41
Hockey, Russia. VHL,Bars - Zvezda Moscow,,Individual Total Over team2 (1.5),1.35,32,0,06:15:45
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Wuhan ShengFan (w),,Individual Total Over team1  (83.5),1.94,4,0,06:17:58
Table tennis, TT-Cup. Ukraine. Odessa, Filatov S - Teteria Yu,,Win 2,2.00,3,0,06:19:08
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Wuhan ShengFan (w),,Over (148.5),1.77,1,0,06:26:17
Table tennis, Setka Cup,Yurka  B - Klimenko K,,Win 1,1.80,6,0,06:28:43
Basketball, Wom. China. WCBA,Shanghai Swordfish (w) - Wuhan ShengFan (w),,Individual Total Over team2 (66.5),1.85,2,0,06:28:46
Tennis, Men. Futures. Turkey. Qualification,Duric A - Schinteie G C,,Win 2,1.05,4,0,06:33:43
Basketball, South Korea KBL,Daegu Kogas - Dongbu Promy,,Hand1 (-1.5),1.85,6,0,06:36:48
Basketball, Women. South Korea. KBL,Shinhan Bank S-Birds (w) - KEB HanaBank (w),,Hand1 (-9.5),1.90,7,0,06:37:01
Basketball, Russia. Youth League VTB,Samara-2 - PARMA-Youth,,Hand2 (-1.5),2.00,12,0,06:37:15
Basketball, Wom. China. WCBA,Xinjiang Magic Deer (w) - Shanxi Flame (w),,Hand1 (-9.5),1.80,3,0,06:38:36
Hockey, Russia. Youth championship,Amurskie Tigry - Krasnaya Armiya,,Win 2,1.22,96,0,06:43:23
Table tennis, Russia. Liga Pro. A5. Moscow,Merezhko A - Vorozheykin A,,Win 1,1.52,2,0,06:43:55
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Tornado-pro,1st set,Win 2,1.77,2,0,06:51:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Win 2,1.90,5,0,06:52:16
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Tornado-pro,1st set,Hand2 (-2.5),2.20,10,0,06:55:07
Basketball, Russia. Youth League VTB,Samara-2 - PARMA-Youth,,Hand1 (-1.5),1.85,8,0,07:09:07
Volleyball, Russia. Youth League,Kuzbass-youth - Belogorie-youth,,Win 2,1.60,8,0,07:09:42
Tennis, WTA. Limoges,Maria T - Shymanovich I,,Win 1,2.25,8,0,07:17:51
Volleyball, Russia. Youth League,Kuzbass-youth - Belogorie-youth,,Win 1,2.20,6,0,07:25:56
Hockey, Russia. Youth championship,Mikhailov Academy - SKA-1946,,Hand2 (-1.5),1.87,185,0,07:29:29
Hockey, Russia. Youth championship,Belye Medvedi - Sarmaty,,Over (5.5),1.80,8,0,07:33:24
Football, U23. England. Professional Devel. League,Hull City U23 - Peterborough United U23,,Win 1,2.10,2,0,07:36:05
Handball, Wom. World Championship. Spain. President"s Cup,Uzbekistan (w) - Angola (w),,Individual Total Over team2 (39.5),1.59,8,0,07:45:48
Table tennis, Czech Republic. League Pro A14. Liberec,Hasmanda R - Pecka V,,Win 1,1.85,2,0,07:49:54
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Touch the crown - Copenhagen Flames,,Score - 0:2,1.75,5,0,07:50:36
Football, Russia. Premier League,Sochi FC - Spartak Moscow,fouls,Individual Total Over team2 (11.5),1.51,9,0,07:52:11
Hockey, Russia. Youth championship,Stalnye Lisy - Ladya,,Win 1,1.32,211,1,07:53:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Kutuzov O,,Over (74.5),1.83,45,0,07:54:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Medvedev P - Lobanov A,,Over (74.5),1.83,1,0,07:54:22
Tennis, Men. Futures. Turkey. Qualification,Marchetti F - Bulbulian D,,Win 1,1.05,2,0,07:55:23
Football, Russia. Premier League,Sochi FC - Spartak Moscow,goal kicks,Over (15.5),1.57,13,0,07:55:36
Football, India. Championship.  Bangalore,Bengaluru 2 - Bangalore Independents,,Win 1,1.13,3,0,07:56:16
Curling, Wom. Curling. Olympic qualification,Scotland (w) - Korea Rep. (w),,Win 1,1.50,4,0,07:56:56
Basketball, NBA. Regular season,Memphis Grizzlies - Philadelphia 76ers,,Under (211.5),1.95,1,0,07:56:58
Basketball, Russia. Youth League VTB,Avtodor-2 - Khimki-2,,Win 2,1.35,1,0,07:57:19
Curling, Wom. Curling. Olympic qualification,Czech Republic (w) - Germany (w),,Win 2,1.25,3,0,07:58:24
Tennis, ATP. Challenger. Maia 2,Fanselow S - Coelho F,1st set,Under (8.5),2.95,7,0,07:59:18
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Xtreme Gaming - Aster.Aries,1st map,Win 2,2.75,2,0,07:59:46
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,OG - Natus Vincere,,Win 2,2.65,17,0,08:00:10
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Xtreme Gaming - Aster.Aries,,Score - 2:0,2.00,2,0,08:00:10
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Alliance - Nigma Galaxy,,Win 2,1.50,12,0,08:00:12
Tennis, ATP. Challenger. Maia 2,Hardt N - Domingues J,1st set,Under (8.5),3.45,5,0,08:00:53
Basketball, Russia. Youth League VTB,Avtodor-2 - Khimki-2,,Over (154.5),1.85,12,0,08:02:04
Basketball, Russia. Youth League VTB,UNICS-2 - CSKA-Junior,,Individual Total Over team2 (78.5),1.85,5,0,08:02:12
Basketball, Russia. Youth League VTB,Avtodor-2 - Khimki-2,,Over (156.5),1.85,2,0,08:02:13
Basketball, NBA. Regular season,Cleveland Cavaliers - Miami Heat,,Under (208.5),1.90,6,0,08:04:23
Table tennis, Setka Cup,Ryndia V - Homylko  An,,Hand1 (-3.5),1.87,6,0,08:04:43
Football, Indonesia. League 3,Persikasi Kabupaten Bekasi - Depok United,,Over (2.5),1.70,6,0,08:08:06
Football, Indonesia. League 3,Persekabtas - Bandung United,,Over (3.5),1.95,2,0,08:08:06
Squash, Wom. Black Ball Open,Kennedy G - Perry Sarah-Jane,,Win 2,1.52,11,0,08:08:06
Football, India. Championship.  Bangalore,Bengaluru 2 - Bangalore Independents,,Over (3.5),1.67,2,0,08:08:07
Basketball, NBA. Regular season,Indiana Pacers - Golden State Warriors,,Under (214.5),1.90,3,0,08:08:46
Football, Russia. Premier League,Sochi FC - Spartak Moscow,offsides,Hand1 (-1.5),1.94,25,0,08:08:47
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Lokomotiv-Kuban-2-COP,,Over (142.5),1.85,5,0,08:14:20
Basketball, NBA. Regular season,Denver Nuggets - Washington Wizards,,Hand1 (-3.5),1.85,5,0,08:15:17
Hockey, Russia. VHL,Yuzhny Ural Orsk - HC Izhstal,,Over (5.5),2.00,43,0,08:16:07
Football, Turkey. U19,Sivasspor U19 - Galatasaray U19,,Under (2.5),2.25,9,0,08:16:46
Basketball, NBA. Regular season,Denver Nuggets - Washington Wizards,,Under (216.5),1.90,6,0,08:16:47
Football, Turkey. U19,Gaziantep BB U19 - Fenerbahce U19,,Under (3.5),1.60,9,0,08:16:47
Hockey, Russia. VHL-B,Kristall Saratov - Krasnoyarskie Rysi,,Hand1 (-1.5),3.70,1,0,08:17:50
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Lokomotiv-Kuban-2-COP,,Individual Total Over team2 (72.5),1.85,4,0,08:17:53
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Brame - CHILLAX,1st map,Hand2 (+10.5),1.85,3,1,08:18:34
Hockey, Russia. VHL-B,Kristall Saratov - Krasnoyarskie Rysi,,1Х,1.72,6,0,08:18:48
Football, Russia. Premier League,,,Win 2,2.75,13,0,08:18:48
Football, Russia. Premier League,Sochi FC - Spartak Moscow,shots on goal,Win 2,2.70,5,0,08:18:48
Football, China. League 1,Zhejiang Greentown - Guizhou Hengfeng,,Under (3.5),2.00,5,0,08:19:13
Dota 2, Champions League. Best of 3,Fantastic Five - Nemiga Gaming,,Score - 0:2,2.10,2,0,08:19:34
Hockey, Russia. VHL-B,Kristall Saratov - Krasnoyarskie Rysi,,Hand1 (+1.5),1.43,9,0,08:20:27
Basketball, NBA. Regular season,Boston Celtics - Milwaukee Bucks,,Under (218.5),1.90,4,0,08:22:06
Basketball, NBA. Regular season,Los Angeles Clippers - Phoenix Suns,,Under (213.5),1.90,7,0,08:22:48
Basketball, NBA. Regular season,Memphis Grizzlies - Philadelphia 76ers,,Hand2 (-2.5),1.90,6,0,08:25:08
Basketball, NBA. Regular season,Los Angeles Clippers - Phoenix Suns,,Hand2 (-2.5),1.90,7,0,08:25:09
Badminton, Doubles. World Championships. Spain,Arjun M R/Kapila D - Lundgaard D/Thyrri M,,Win 2,3.25,9,0,08:26:30
Football, Spain. Premier League,Cadiz - Granada Cf,,team2 win 0:1,9.00,9,0,08:32:34
Football, Russia. Premier League,Sochi FC - Spartak Moscow,offsides,Over (5.5),3.55,16,0,08:35:06
Hockey, Russia. Youth championship,MHC Molot - Omsk Hawks,,Individual Total Over team1  (1.5),1.60,23,0,08:36:06
Basketball, Russia. Youth League VTB,Avtodor-2 - Khimki-2,,Hand1 (+6.5),1.85,4,0,08:38:04
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Legion-pro,1st set,Win 1,1.68,4,0,08:39:56
Basketball, South Korea KBL,Daegu Kogas - Dongbu Promy,,Over (161.5),1.85,5,0,08:40:35
Basketball, VTB League. Regular season,Zielona Gora - CSKA,,Hand1 (+24.5),1.85,3,0,08:41:54
Basketball, VTB League. Regular season,Parma - Astana,,Under (154.5),1.90,3,0,08:41:55
Football, Turkey. U19,Gaziantep BB U19 - Fenerbahce U19,,Win 2,1.58,17,0,08:42:41
Volleyball, Poland. Plus league,Warta Zaweiercie - Skra Belchatov,,Win 2,2.25,7,0,08:43:06
Tennis, WTA. Limoges,Blinkova A - Jacquemot E,,Win 1,1.45,6,0,08:43:35
Football, Spain. Cup. Second round,Llanera - Mallorca,,Individual Total Over team1  (0.5),7.00,8,0,08:44:07
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - Spain U20,,Hand1 (-3.5),1.70,19,0,08:45:20
Football, Spain. Cup. Second round,Atletico Mancha Real - Granada,,Individual Total Over team1  (0.5),5.40,18,0,08:45:27
Basketball, Russia. Youth League VTB,Samara-2 - PARMA-Youth,,Under (150.5),1.85,2,0,08:46:48
Table tennis, Challenger Series,Happek S - Cheaib D,,Win 2,1.03,1,0,08:49:48
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Latvia U20,,Win 2,1.35,14,0,08:51:10
Hockey, Russia. Youth championship,Stalnye Lisy - Ladya,,Hand1 (-1.5),1.60,2,0,08:52:53
Basketball, Wom. China. WCBA,Xinjiang Magic Deer (w) - Shanxi Flame (w),,Over (152.5),1.94,2,0,08:54:46
Basketball, Wom. China. WCBA,Xinjiang Magic Deer (w) - Shanxi Flame (w),,Over (153.5),1.99,1,0,08:54:49
Basketball, South Korea KBL,Daegu Kogas - Dongbu Promy,,Win 1,1.80,3,0,08:54:59
Football, Turkey. U19,Sivasspor U19 - Galatasaray U19,,Over (2.5),1.57,2,0,08:55:39
Handball, Wom. World Championship. Spain. President"s Cup,Uzbekistan (w) - Angola (w),,Hand2 (-23.5),1.63,6,0,08:57:53
Basketball, Wom. China. WCBA,Xinjiang Magic Deer (w) - Shanxi Flame (w),1st quarter,Over (37.5),1.75,4,0,08:58:04
Basketball, NBA. Regular season,Cleveland Cavaliers - Miami Heat,,Over (207.5),1.90,7,0,08:58:10
Handball, Wom. World Championship. Spain. Main round,Puerto Rico (w) - Kazakhstan (w),,Over (54.5),1.85,5,0,09:00:45
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Klavdenkov A,,Hand2 (+4.5),1.87,3,0,09:01:17
Basketball, Wom. China. WCBA,Xinjiang Magic Deer (w) - Shanxi Flame (w),,Win 1,1.09,10,0,09:04:48
Table tennis, Russia. Liga Pro. A6. Moscow,Ilichev M - Klavdenkov A,,Win 2,2.40,5,0,09:05:17
Football, Turkey. Superleague,Sivasspor - Galatasaray,corners,Win 1,2.65,14,0,09:05:22
Curling, Men. Curling. Olympic qualification,Netherlands - Czech Rep,,Win 1,2.10,34,0,09:05:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Medvedev P,,Win 2,2.00,7,0,09:11:49
Table tennis, Russia. Liga Pro. A6. Moscow,Klavdenkov A - Mishutin E,,Win 1,1.67,3,0,09:12:41
Basketball, South Korea KBL,Daegu Kogas - Dongbu Promy,1st half,Under (79.5),1.85,2,0,09:16:33
Basketball, NBA. Regular season,Los Angeles Clippers - Phoenix Suns,,Under (212.5),1.90,2,0,09:18:05
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Zenit Spb,,Win 2,1.77,6,0,09:20:07
Football, Russia. Premier League,Sochi FC - Spartak Moscow,,Win 1,2.10,39,0,09:20:15
Basketball, NBA. Regular season,Memphis Grizzlies - Philadelphia 76ers,,Under (210.5),1.90,2,0,09:20:31
Tennis, Men. Futures. Turkey. Qualification,Er E - Lopez Noah,,Win 2,1.07,1,0,09:21:14
Hockey, NMHL, Dynamo-Junior Saint Petersburg - MHK Belgorod,,Over (4.5),1.30,8,0,09:21:39
Tennis, ATP. Challenger. Rio de Janeiro,Uchida K - Villanueva G,,Win 1,1.47,22,0,09:25:09
Basketball, Russia. Youth League VTB,Samara-2 - PARMA-Youth,,Win 1,1.67,19,0,09:26:47
Tennis, ATP. Challenger. Maia 2. Qualification,Potenza L - Reymond A,,Win 1,1.60,52,0,09:28:12
Tennis, ATP. Challenger. Maia 2. Qualification,Gakhov I - Lavagno E,,Win 2,1.90,38,0,09:28:26
Basketball, Bahrain. Championship,Al Muharraq - Isa Town,,Over (214.5),1.80,1,0,09:31:44
Basketball, Russia. Youth League VTB,Avtodor-2 - Khimki-2,,Hand1 (+5.5),1.80,1,0,09:32:48
Basketball, Russia. Youth League VTB,Samara-2 - PARMA-Youth,,Individual Total Over team2 (73.5),1.80,1,0,09:32:48
Basketball, Russia. Youth League VTB,Avtodor-2 - Khimki-2,,Hand1 (+4.5),1.85,1,0,09:32:50
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Enisey-2,,Individual Total Over team2 (70.5),1.85,3,0,09:33:07
Table tennis, Russia. Liga Pro. A6. Moscow,Klavdenkov A - Mishutin E,,Over (74.5),1.80,2,0,09:33:19
Handball, Wom. World Championship. Spain. President"s Cup,Uzbekistan (w) - Angola (w),,Over (57.5),1.95,27,0,09:34:59
Handball, Wom. World Championship. Spain. Main round,Puerto Rico (w) - Kazakhstan (w),,Over (55.5),1.85,36,0,09:35:08
Basketball, Bahrain. Championship,Al Muharraq - Isa Town,,Individual Total Under team2 (94.5),1.82,2,0,09:39:21
Football, Israel. Premier League,,,Hand1 (-1.5),1.90,21,0,09:42:17
Football, India. Championship.  Bangalore,BUFC - Kodagu,,Over (3.5),2.00,2,0,09:44:28
Volleyball, Wom. Russia. Superleague,Dynamo Moscow (w) - Lipetsk (w),1st set,Hand1 (-5.5),1.85,5,0,09:45:19
Basketball, Bahrain. Championship,Al Hala - Sitra,,Over (164.5),1.85,4,0,09:45:19
Football, Russia. Premier League,Sochi FC - Spartak Moscow,corners,Win 1,1.96,7,0,09:47:13
Tennis, ATP. Challenger. Rio de Janeiro,Diaz Acosta F - Alvarez Varona N,,Win 2,1.85,4,0,09:48:36
Basketball, Bahrain. Championship,Al Muharraq - Isa Town,,Individual Total Under team2 (95.5),1.77,4,0,09:49:57
Football, Portugal. Premier League,Arouca - Vizela,fouls,Under (28.5),1.99,6,0,09:50:05
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Alyans-pro - Paip-pro,1st set,Over (45.5),1.75,5,0,09:51:22
Basketball, Russia. Youth League VTB,Samara-2 - PARMA-Youth,,Hand1 (-2.5),1.80,3,0,09:56:31
Basketball, Russia. Youth League VTB,Samara-2 - PARMA-Youth,,Hand1 (-3.5),1.85,2,0,09:56:44
Volleyball, Wom. Romania. Championship,CS Dacia Mioveni (w) - Dynamo Bucuresti (w),,Win 2,1.62,28,0,09:57:05
Volleyball, Turkey. Superleague,Halkbank Ankara - Arkasspor Izmir,,Hand1 (-12.5),1.95,4,0,09:58:28
Tennis, ATP. Challenger. Maia 2. Qualification,Wenger D - Faria Luis,,Win 2,4.00,4,0,09:58:58
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Staroverov V,,Hand2 (-5.5),1.85,5,0,10:00:40
Basketball, Bulgaria. Championship,Balkan - Chernomorets Burgas,,Hand1 (-4.5),1.85,3,0,10:03:38
Tennis, ATP. Challenger. Rio de Janeiro,Darderi  L - Krstin P,,Hand1 (-5.5),1.85,7,0,10:08:17
Table tennis, Challenger Series,Happek S - Zech D,,Hand1 (-4.5),1.83,3,0,10:08:48
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Staroverov V,,Hand2 (-4.5),1.72,7,0,10:10:07
Basketball, Russia. Youth League VTB,Samara-2 - PARMA-Youth,,Hand2 (+3.5),1.85,2,0,10:12:27
Table tennis, Czech Republic. League Pro A14. Liberec,Pecka V - Pozarsky J,,Win 1,1.85,1,0,10:14:40
Table tennis, Czech Republic. League Pro A14. Liberec,Barbora A - Hasmanda R,,Win 1,1.23,1,0,10:14:41
Weightlifting, Men. World Championship. Tashkent. Up to 89 kg. Total. Final. Who is higher?,Davitadze R - Chepik R,,Win 1,1.40,2,0,10:16:08
Volleyball, Russia. Youth League,Lokomotiv Novosibirsk-youth - Dynamo-Olimp-youth,,Win 2,1.85,20,0,10:19:20
