Football, Friendly,Oriente Petrolero - Blooming Santa Cruz,1st half,Win 1,4.00,10,2,00:01:11
Football, Brazil. Piauience,Fluminense Teresina - 4 de Julho,,Under (2.5),1.57,3,1,00:01:11
Football, Mexico. Copa Conecta,Cimarrones 3 Sonora - Diablos Tesistan,,Over (4.5),9.50,1,0,00:01:27
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,throw-ins,Hand1 (-4.5),2.33,5,1,00:01:36
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,fouls,Hand1 (+2.5),2.13,3,1,00:01:48
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),1st quarter,Over (36.5),1.85,2,1,00:04:17
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Gengaaar) - Phoenix Suns (Kyubi),2nd quarter,Win 2,1.60,1,1,00:05:33
Basketball, Wom. NCAA,Merrimack Warriors (w) - Bryant Bulldogs (w),,Win 2,2.45,5,1,00:06:15
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,fouls,Over (28.5),2.90,37,1,00:08:39
Hockey, NHL,Tampa Bay Lightning - New Jersey Devils,shots on goal,Under (61.5),1.58,4,1,00:09:15
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,fouls,Under (25.5),1.99,3,1,00:11:11
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,fouls,Over (27.5),2.80,35,1,00:11:36
Hockey, NHL,Pittsburgh Penguins - Seattle Kraken,number of 2min penalty,Under (7.5),1.44,5,1,00:11:42
Football, Brazil. Carioca.Taca Guanabara,Fluminense Rio de Janeiro - Bangu,1st half,Over (1.5),4.40,10,2,00:13:12
Basketball, Wom. NCAA,Purdue Boilermakers (w) - Minnesota Golden Gophers (w),2nd quarter,Under (35.5),1.90,11,1,00:15:03
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,video reviews,Over (0.5),3.70,14,3,00:15:55
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),2nd quarter,Under (35.5),1.85,2,1,00:16:00
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Liverpool (Ganger_29),,Win 1,11.00,1,1,00:16:22
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,throw-ins,Over (45.5),2.62,3,1,00:17:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Liverpool (Ganger_29),,Under (3.5),2.10,4,1,00:18:38
Basketball, NCAA,Bryant (stud) - Merrimack Warriors (stud),,Hand2 (+11.5),1.83,1,1,00:19:19
Basketball, NCAA,Bryant (stud) - Merrimack Warriors (stud),,Hand2 (+12.5),1.80,1,1,00:19:34
Hockey, NHL,,,Hand1 (+3.5),1.70,2,1,00:20:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Liverpool (Ganger_29),,Under (2.5),2.37,1,1,00:20:47
Hockey, NHL,Florida Panthers - Vegas Golden Knights,shots on goal,Hand1 (-5.5),1.80,2,1,00:21:51
Basketball, NCAA,Central Connecticut State (stud) - LIU Brooklyn (stud),1st half,Under (75.5),1.87,1,1,00:21:56
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),2nd quarter,Under (31.5),2.00,2,1,00:22:21
Hockey, NHL,,,Hand1 (+4.5),2.07,3,1,00:22:39
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,goal kicks,Individual Total Over team2 (8.5),1.88,2,1,00:22:56
Hockey, NHL,,,Hand1 (+5.5),1.51,6,1,00:23:01
Hockey, NHL,,,Hand1 (+2.5),2.40,4,1,00:23:18
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),2nd quarter,Under (27.5),1.80,2,1,00:24:23
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),2nd quarter,Under (25.5),1.85,5,1,00:26:27
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),2nd quarter,Win 2,1.45,1,1,00:26:56
Football, Brazil. Alagoano,Alagoano - Jacioba,,Individual Total Under team1  (5.5),1.58,1,1,00:27:07
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),2nd quarter,Over (24.5),2.30,2,1,00:28:11
Hockey, NHL,,,Hand1 (0),2.03,5,1,00:28:21
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,fouls,Under (28.5),1.43,5,2,00:29:29
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,throw-ins,Under (44.5),2.70,2,1,00:31:44
Hockey, NHL,,,Over (25.5),1.99,2,1,00:35:00
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,throw-ins,Over (49.5),3.05,1,1,00:35:08
Hockey, NHL,,,Over (26.5),1.80,1,1,00:36:42
Hockey, NHL,,,Over (27.5),1.80,5,1,00:37:08
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,shots on goal,Individual Total Over team2 (3.5),1.73,2,1,00:39:54
Football, Brazil. Paraense,Remo Belem - Amazonia,,Hand1 (-1.5),2.50,1,1,00:39:54
Football, Brazil. Carioca.Taca Guanabara,Fluminense Rio de Janeiro - Bangu,,Win 2,2.90,57,4,00:40:21
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (TarZan) - Man. City (royalik),,Win 1,1.75,3,1,00:41:37
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,fouls,Under (23.5),1.59,3,1,00:42:44
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,fouls,Under (22.5),2.03,3,1,00:43:28
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,shots on goal,Over (6.5),2.37,2,1,00:43:43
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,throw-ins,Over (48.5),2.95,1,1,00:44:10
Hockey, NHL,,,Hand1 (-3.5),2.35,3,2,00:44:29
Hockey, NHL,,,Under (24.5),1.96,1,1,00:45:00
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),3rd quarter,Over (32.5),1.75,14,1,00:45:05
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,goal kicks,Х2,4.50,6,1,00:45:09
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,throw-ins,Х2,4.40,5,1,00:45:27
Hockey, NHL,,,Individual Total Under team1  (12.5),2.17,2,1,00:45:29
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,offsides,Over (0.5),2.62,4,1,00:45:43
Hockey, NHL,,,Individual Total Under team2 (13.5),1.86,5,1,00:47:05
Hockey, NAHL. USA,North Iowa Bulls - St. Cloud Norsemen,1st period,Under (1.5),2.40,2,1,00:48:15
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,shots on goal,Under (5.5),2.25,4,1,00:48:17
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,fouls,Over (22.5),1.96,3,1,00:48:26
Hockey, NHL,,,Individual Total Under team1  (11.5),1.96,3,1,00:49:33
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,shots on goal,Over (5.5),1.77,2,1,00:49:57
Football, Brazil. Paraense,Remo Belem - Amazonia,,Win 1,1.50,1,1,00:50:07
Football, Friendly,Oriente Petrolero - Blooming Santa Cruz,,Over (0.5),1.35,7,1,00:50:37
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),3rd quarter,Under (32.5),1.95,8,1,00:51:02
Hockey, NHL,Tampa Bay Lightning - New Jersey Devils,shots on goal,Under (74.5),1.80,1,1,00:51:13
Football, WC-2022. South America. Qualifying rounds. Group stage,Paraguay - Uruguay,fouls,Over (24.5),1.70,1,1,00:51:25
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),3rd quarter,Win 2,1.68,3,1,00:55:45
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),3rd quarter,Over (31.5),1.80,1,1,00:56:01
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),3rd quarter,Under (31.5),1.77,1,1,00:56:24
Hockey, NHL,,,Under (23.5),1.50,116,2,00:56:34
Hockey, NHL,Tampa Bay Lightning - New Jersey Devils,shots on goal,Under (73.5),1.56,33,1,00:56:35
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),3rd quarter,Under (29.5),1.77,2,1,00:57:17
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),3rd quarter,Over (29.5),1.90,1,1,00:57:52
Hockey, NHL,Tampa Bay Lightning - New Jersey Devils,shots on goal,Under (72.5),1.61,21,1,00:59:34
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),3rd quarter,Over (28.5),1.83,1,1,00:59:38
Football, Brazil. Carioca.Taca Guanabara,Fluminense Rio de Janeiro - Bangu,,Draw,2.75,9,1,00:59:51
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),3rd quarter,Over (27.5),1.87,1,1,01:00:37
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (ASAP),1st quarter,Win 2,1.52,2,1,01:01:48
Hockey, NHL,Tampa Bay Lightning - New Jersey Devils,shots on goal,Over (71.5),1.94,4,1,01:02:35
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),3rd quarter,Under (27.5),1.83,1,1,01:03:00
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Dazai),1st quarter,Under (22.5),1.80,1,1,01:03:09
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Dazai),1st quarter,Over (23.5),1.87,1,1,01:03:39
Hockey, SJHL. Canada,Estevan Bruins - Yorkton Terriers,1st period,Win 2,4.10,1,1,01:03:49
Hockey, SJHL. Canada,Estevan Bruins - Yorkton Terriers,,Hand1 (-2.5),1.97,1,1,01:04:51
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Dazai),2nd quarter,Under (23.5),1.76,5,1,01:05:00
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (ASAP),2nd quarter,Under (21.5),1.85,1,1,01:05:16
Hockey, NHL,,,Individual Total Under team2 (10.5),1.99,9,2,01:06:36
Football, Friendly,Oriente Petrolero - Blooming Santa Cruz,,Draw,1.80,3,1,01:06:58
Hockey, NHL,,,Over (21.5),1.87,13,2,01:07:20
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Dazai),2nd quarter,Win 2,1.65,1,1,01:07:24
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Dazai),2nd quarter,Over (16.5),1.95,1,1,01:09:39
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Dazai),2nd quarter,Over (15.5),1.80,1,1,01:09:42
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Dazai),3rd quarter,Under (21.5),1.95,1,1,01:10:52
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),,Under (115.5),1.80,3,1,01:10:59
Football, Brazil. Carioca.Taca Guanabara,Fluminense Rio de Janeiro - Bangu,,Win 1,10.50,6,1,01:12:22
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (ASAP),3rd quarter,Under (21.5),1.85,4,1,01:13:02
Hockey, NHL,,,Hand1 (-1.5),2.70,3,1,01:13:03
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Dazai),3rd quarter,Even total -yes,1.90,2,1,01:13:30
Football, Friendly,Oriente Petrolero - Blooming Santa Cruz,,Under (1.5),1.75,3,1,01:13:37
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),,Hand1 (+14.5),1.87,1,1,01:13:48
Hockey, NHL,Florida Panthers - Vegas Golden Knights,shots on goal,Over (68.5),1.96,1,1,01:14:26
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),,Hand1 (+12.5),1.80,5,1,01:14:32
Hockey, NHL,Florida Panthers - Vegas Golden Knights,shots on goal,Hand1 (-1.5),2.03,1,1,01:14:54
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Boston Celtics (ASAP),3rd quarter,Win 2,1.25,4,2,01:16:50
Hockey, NHL,Pittsburgh Penguins - Seattle Kraken,number of 2min penalty,Win 2,1.49,3,1,01:17:49
Hockey, NHL,Winnipeg Jets - Vancouver Canucks,shots on goal,Under (67.5),1.73,2,1,01:20:23
Football, Brazil. Carioca.Taca Guanabara,Fluminense Rio de Janeiro - Bangu,,Under (1.5),1.38,1,1,01:21:23
Hockey, NHL,Winnipeg Jets - Vancouver Canucks,shots on goal,Under (66.5),1.70,1,1,01:21:26
Hockey, NHL,Winnipeg Jets - Vancouver Canucks,shots on goal,Under (65.5),1.75,5,1,01:21:33
Hockey, SJHL. Canada,Estevan Bruins - Yorkton Terriers,1st period,Over (3.5),2.30,1,1,01:22:15
Hockey, NAHL. USA,Minnesota Magicians - Springfield Jr. Blues ,1st period,Under (0.5),2.30,3,1,01:23:18
Hockey, NHL,Montreal Canadiens - Anaheim Ducks,number of 2min penalty,Over (7.5),1.82,1,1,01:23:42
Hockey, NHL,,,Over (19.5),1.90,5,1,01:24:09
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - San Lorenzo de Almagro (Youth),,Hand2 (+1.5),1.65,2,1,01:25:24
Hockey, NHL,Ottawa Senators - Carolina Hurricanes,number of 2min penalty,Under (5.5),1.75,4,1,01:26:04
Hockey, NHL,Pittsburgh Penguins - Seattle Kraken,number of 2min penalty,Under (2.5),2.90,1,1,01:28:29
Football, Brazil. Carioca.Taca Guanabara,Fluminense Rio de Janeiro - Bangu,,Over (1.5),5.80,5,2,01:29:36
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Boston Celtics (ASAP),1st quarter,Over (23.5),1.77,2,1,01:39:10
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Atlanta Hawks (Kyubi),1st quarter,Win 2,1.90,2,1,01:39:33
Hockey, NHL,Pittsburgh Penguins - Seattle Kraken,shots on goal,Over (49.5),2.23,2,1,01:41:24
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Boston Celtics (ASAP),2nd quarter,Win 2,1.50,1,1,01:42:12
Basketball, Wom. NCAA,Rice Owls (w) - Louisiana Tech (w),3rd quarter,Under (32.5),1.80,12,1,01:43:14
Hockey, NHL,Pittsburgh Penguins - Seattle Kraken,shots on goal,Hand1 (-14.5),2.20,7,1,01:44:53
Hockey, NHL,Tampa Bay Lightning - New Jersey Devils,shots on goal,Hand2 (+3.5),2.07,6,1,01:45:44
Hockey, SJHL. Canada,Estevan Bruins - Yorkton Terriers,,Win 2,5.40,3,1,01:47:57
Hockey, NHL,Pittsburgh Penguins - Seattle Kraken,number of 2min penalty,Over (3.5),3.10,6,1,01:49:24
Hockey, NHL,Pittsburgh Penguins - Seattle Kraken,shots on goal,Hand2 (+15.5),1.73,9,1,01:49:26
Hockey, NHL,Florida Panthers - Vegas Golden Knights,shots on goal,Win 1,2.47,6,2,01:49:31
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Shulev (KDR) New York Islanders,,Under (2.5),3.65,2,1,01:49:38
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Boston Celtics (ASAP),3rd quarter,Under (21.5),1.87,1,1,01:50:20
Hockey, SJHL. Canada,Estevan Bruins - Yorkton Terriers,2nd period,Under (4.5),1.42,1,1,01:50:35
Hockey, NAHL. USA,North Iowa Bulls - St. Cloud Norsemen,2nd period,Х2,9.50,4,1,01:51:13
Hockey, NHL,Ottawa Senators - Carolina Hurricanes,shots on goal,Under (70.5),1.61,18,1,01:55:50
Hockey, NHL,Tampa Bay Lightning - New Jersey Devils,shots on goal,Over (74.5),1.80,16,1,01:56:42
Hockey, NHL,Ottawa Senators - Carolina Hurricanes,shots on goal,Under (69.5),1.62,10,1,01:57:07
Hockey, NHL,Columbus Blue Jackets - New York Rangers,shots on goal,Win 1,4.30,15,1,01:57:15
Hockey, NHL,Pittsburgh Penguins - Seattle Kraken,power play goals,Win 1,3.50,2,1,02:01:31
Hockey, NHL,Pittsburgh Penguins - Seattle Kraken,number of 2min penalty,Under (3.5),2.75,14,1,02:03:10
Hockey, NHL,Columbus Blue Jackets - New York Rangers,power play goals,Draw,4.50,3,1,02:05:00
Basketball, Wom. NCAA,San-Jose State Spartans (w) - Utah State Aggies (w),,Hand2 (-2.5),1.83,1,1,02:06:10
Basketball, Wom. NCAA,San-Jose State Spartans (w) - Utah State Aggies (w),,Hand2 (-3.5),1.83,2,1,02:06:30
Hockey, NHL,Florida Panthers - Vegas Golden Knights,number of 2min penalty,Under (4.5),3.10,5,1,02:06:50
Basketball, Wom. NCAA,San-Jose State Spartans (w) - Utah State Aggies (w),,Hand2 (-4.5),1.87,5,1,02:06:58
Hockey, NHL,Tampa Bay Lightning - New Jersey Devils,number of 2min penalty,Under (4.5),3.65,2,1,02:07:16
Basketball, Wom. NCAA,San-Jose State Spartans (w) - Utah State Aggies (w),,Hand2 (-5.5),1.80,5,1,02:07:33
Hockey, NHL,Ottawa Senators - Carolina Hurricanes,number of 2min penalty,Under (3.5),3.30,2,1,02:08:29
Basketball, Wom. NCAA,San-Jose State Spartans (w) - Utah State Aggies (w),1st quarter,Over (33.5),1.90,2,1,02:10:05
Basketball, Wom. NCAA,San-Jose State Spartans (w) - Utah State Aggies (w),1st quarter,Over (32.5),1.83,1,1,02:10:07
Hockey, NHL,New York Islanders - Los Angeles Kings,number of 2min penalty,Under (2.5),2.47,7,1,02:10:14
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (royalik) - Napoli (TarZan),,Over (2.5),1.90,2,1,02:10:16
Hockey, NHL,Columbus Blue Jackets - New York Rangers,number of 2min penalty,Under (3.5),3.40,3,1,02:10:16
Basketball, Wom. NCAA,San-Jose State Spartans (w) - Utah State Aggies (w),1st quarter,Under (35.5),1.77,3,1,02:11:22
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Boston Celtics (ASAP),1st quarter,Over (18.5),1.80,1,1,02:14:09
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Boston Celtics (ASAP),1st quarter,Over (19.5),1.77,1,1,02:14:34
Hockey, NHL,Columbus Blue Jackets - New York Rangers,number of 2min penalty,Under (4.5),2.60,6,2,02:14:39
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Gengaaar),1st quarter,Win 1,1.40,2,0,02:14:46
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Gengaaar),1st quarter,Hand1 (-1.5),1.80,1,0,02:14:55
Hockey, NHL,,,Under (28.5),1.75,2,1,02:16:35
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Gengaaar),2nd quarter,Win 1,1.65,1,0,02:17:47
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Gengaaar),2nd quarter,Under (22.5),1.90,1,0,02:19:08
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Gengaaar),2nd quarter,Under (24.5),1.80,2,0,02:19:25
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Gengaaar),2nd quarter,Hand2 (+5.5),1.95,2,0,02:20:37
Hockey, NHL,Montreal Canadiens - Anaheim Ducks,number of 2min penalty,Under (6.5),1.90,4,2,02:23:21
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Gengaaar),3rd quarter,Under (23.5),1.87,1,0,02:23:26
Hockey, NHL,Tampa Bay Lightning - New Jersey Devils,shots on goal,Over (70.5),1.77,2,1,02:23:49
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Boston Celtics (ASAP),3rd quarter,Under (18.5),1.94,1,1,02:25:22
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Boston Celtics (ASAP),3rd quarter,Under (18.5),1.94,1,1,02:25:22
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Gengaaar),3rd quarter,Over (22.5),1.75,1,0,02:25:26
Hockey, NHL,Tampa Bay Lightning - New Jersey Devils,number of 2min penalty,Over (4.5),2.85,5,1,02:25:38
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Gengaaar),3rd quarter,Win 1,1.22,2,0,02:27:26
Football, Brazil. Paraense,Remo Belem - Amazonia,,Over (1.5),5.20,1,0,02:27:57
Basketball, Wom. NCAA,Idaho State Bengals (w) - Sacramento State Hornets (w),2nd quarter,Draw,9.00,1,1,02:30:04
Basketball, Wom. NCAA,Idaho State Bengals (w) - Sacramento State Hornets (w),2nd quarter,Over (33.5),1.87,2,1,02:32:16
Hockey, NHL,Winnipeg Jets - Vancouver Canucks,number of 2min penalty,Under (4.5),2.90,2,1,02:36:15
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators - Cherepanov (MVD) Tampa Bay Lightning,1st period,Under (1.5),1.43,5,1,02:42:24
Hockey, NAHL. USA,North Iowa Bulls - St. Cloud Norsemen,,Draw,5.80,1,1,02:42:59
Hockey, NHL,Edmonton Oilers - Nashville Predators,shots on goal,Hand1 (-8.5),1.96,5,1,02:43:16
Hockey, SJHL. Canada,Estevan Bruins - Yorkton Terriers,,Over (6.5),1.80,2,1,02:43:26
Hockey, NHL,Winnipeg Jets - Vancouver Canucks,face offs,Over (57.5),1.90,1,1,02:44:54
Hockey, NHL,Winnipeg Jets - Vancouver Canucks,shots on goal,Hand2 (0),1.85,6,1,02:45:59
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators - Cherepanov (MVD) Tampa Bay Lightning,,Х2,4.70,1,1,02:46:25
Hockey, NHL,St. Louis Blues - Calgary Flames,number of 2min penalty,Draw,3.00,7,1,02:46:53
Hockey, NHL,Edmonton Oilers - Nashville Predators,face offs,Under (53.5),1.83,3,1,02:47:59
Hockey, NHL,Winnipeg Jets - Vancouver Canucks,number of 2min penalty,Over (4.5),1.42,4,1,02:48:01
Hockey, NHL,Edmonton Oilers - Nashville Predators,number of 2min penalty,Over (7.5),1.53,6,1,02:48:12
Hockey, NAHL. USA,North Iowa Bulls - St. Cloud Norsemen,,Under (5.5),2.35,3,2,02:49:07
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (ASAP) - Atlanta Hawks (Kyubi),1st quarter,Under (18.5),1.76,4,1,02:49:13
Basketball, Wom. NCAA,San-Jose State Spartans (w) - Utah State Aggies (w),,Over (148.5),1.90,4,1,02:49:14
Hockey, NHL 22. League Pro. Western Conference. Challengers Gold. Semi-finals. 3x4 min. Khabarovsk,Miroshnikov (RKL) Nashville Predators - Cherepanov (MVD) Tampa Bay Lightning,2nd period,Win 2,7.00,3,1,02:49:46
Basketball, Wom. NCAA,Eastern Washington Eagles (w) - Montana State Fighting Bobcats (w),3rd quarter,Under (29.5),1.83,3,1,02:49:50
Basketball, Wom. NCAA,San-Jose State Spartans (w) - Utah State Aggies (w),3rd quarter,Under (37.5),1.85,2,1,02:49:58
Hockey, NHL,Winnipeg Jets - Vancouver Canucks,shots on goal,Win 1,2.07,9,1,02:50:29
Hockey, NHL,,,Over (24.5),2.20,11,1,02:51:29
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Gengaaar),1st quarter,Hand1 (-2.5),1.87,1,1,02:51:52
Hockey, NHL,Winnipeg Jets - Vancouver Canucks,shots on goal,Win 2,2.07,8,2,02:53:04
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (ASAP) - Atlanta Hawks (Kyubi),2nd quarter,Over (20.5),1.85,2,1,02:53:19
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Gengaaar),2nd quarter,Hand1 (-2.5),1.85,3,1,02:54:36
Basketball, Wom. NCAA,Idaho State Bengals (w) - Sacramento State Hornets (w),3rd quarter,Under (32.5),1.83,1,1,02:58:16
Basketball, Wom. NCAA,Idaho State Bengals (w) - Sacramento State Hornets (w),3rd quarter,Under (31.5),1.93,2,1,02:58:25
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (ASAP) - Atlanta Hawks (Kyubi),2nd quarter,Under (22.5),1.95,2,1,02:58:27
Basketball, Wom. NCAA,San-Jose State Spartans (w) - Utah State Aggies (w),3rd quarter,Under (35.5),1.83,1,1,02:59:02
Hockey, NHL,Edmonton Oilers - Nashville Predators,shots on goal,Under (66.5),1.94,1,1,02:59:18
Hockey, NHL,St. Louis Blues - Calgary Flames,shots on goal,Individual Total Under team1  (29.5),2.32,5,1,02:59:40
Hockey, SJHL. Canada,Estevan Bruins - Yorkton Terriers,,Under (5.5),2.65,3,1,02:59:58
Hockey, NHL,St. Louis Blues - Calgary Flames,shots on goal,Over (62.5),1.52,1,1,03:01:38
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Gengaaar),3rd quarter,Under (23.5),1.95,1,1,03:01:53
Hockey, NHL,St. Louis Blues - Calgary Flames,number of 2min penalty,Under (7.5),2.55,5,2,03:02:06
Basketball, Wom. NCAA,Cal State Bakersfield (w) - UC Irvine Anteaters (w),,Hand2 (-5.5),1.87,1,1,03:02:08
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Chicago Bulls (Gengaaar),3rd quarter,Under (22.5),1.83,2,1,03:02:14
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (TarZan) - Inter M (zohan),,Under (8.5),3.40,2,1,03:02:41
Hockey, BCHL. Канада,Victoria Grizzlies - Nanaimo Clippers,1st period,Under (2.5),1.52,4,1,03:04:23
Basketball, Wom. NCAA,Long Beach State Beach (w) - UC Riverside Highlanders (w),1st quarter,Win 1,1.13,1,1,03:04:33
Basketball, Wom. NCAA,San-Jose State Spartans (w) - Utah State Aggies (w),,Under (137.5),1.87,1,1,03:06:16
Basketball, Wom. NCAA,San-Jose State Spartans (w) - Utah State Aggies (w),,Under (136.5),1.87,1,1,03:06:32
Hockey, BCHL. Канада,Victoria Grizzlies - Nanaimo Clippers,,Over (6.5),1.70,1,1,03:07:02
