Table tennis, TT-Cup,Vaschuk R - Novak R,,Win 2,1.50,1,1,00:00:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (DED_LENIN) - Monaco (NOSIRKHV),,Under (3.5),1.49,1,1,00:02:10
Volleyball, Brazil. Paranaense,ASPMA/Araucaria - NELP/Univolei Paranagua,3rd set,Under (3.5),1.49,1,0,00:02:11
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Under (3.5),1.49,1,1,00:02:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Emec D,3rd set,Under (3.5),1.49,1,0,00:02:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,1st set,Under (3.5),1.49,1,0,00:02:12
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Over (3.5),4.40,1,1,00:03:10
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Ilyin A,1st set,Over (3.5),4.40,1,0,00:03:12
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belsky (IFL) Minnesota Wild - Zahodin (DLS) Winnipeg Jets,,Over (3.5),4.40,2,1,00:03:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Emec D,3rd set,Over (3.5),4.40,3,0,00:03:18
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,1st set,Over (3.5),4.40,2,0,00:03:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,1st set,Over (3.5),4.40,3,0,00:03:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,1st set,Over (3.5),4.40,3,0,00:03:20
Football, Argentina. Torneo Federal A,Juventud Unida Universitario - Villa Mitre,,Over (2.5),1.85,2,1,00:03:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Emec D,3rd set,Over (2.5),1.85,1,0,00:03:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,1st set,Over (2.5),1.85,1,0,00:03:33
Volleyball, Brazil. Paranaense,ASPMA/Araucaria - NELP/Univolei Paranagua,3rd set,Over (2.5),1.85,2,0,00:03:36
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Ilyin A,1st set,Over (2.5),1.85,2,0,00:03:37
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,1st set,Over (2.5),1.85,2,0,00:03:38
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belsky (IFL) Minnesota Wild - Zahodin (DLS) Winnipeg Jets,,Over (2.5),1.85,4,1,00:03:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,1st set,Over (2.5),1.85,1,0,00:03:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Emec D,3rd set,Over (0.5),1.27,1,0,00:03:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,1st set,Over (0.5),1.27,1,0,00:03:49
Volleyball, Brazil. Paranaense,ASPMA/Araucaria - NELP/Univolei Paranagua,3rd set,Over (0.5),1.27,1,0,00:03:55
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,1st set,Over (0.5),1.27,2,0,00:03:57
Football, Curacao. Championship,Jong Holland - RKSV Centro Dominguito,1st half,Over (0.5),1.27,5,1,00:03:57
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Over (0.5),1.27,2,1,00:04:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,1st set,Over (0.5),1.27,3,0,00:04:02
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Ilyin A,1st set,Over (0.5),1.35,2,0,00:04:02
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belsky (IFL) Minnesota Wild - Zahodin (DLS) Winnipeg Jets,,Over (0.5),1.35,5,1,00:04:07
Basketball, U19. Brazil. Carioca,Fluminense U19 - Botafogo U19,,Under (115.5),1.57,1,1,00:04:08
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Ilyin A,1st set,Under (115.5),1.57,1,0,00:04:09
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,1st set,Under (115.5),1.57,1,0,00:04:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,1st set,Under (115.5),1.57,1,0,00:04:11
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Under (1.5),2.12,1,1,00:04:12
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Ilyin A,1st set,Under (1.5),2.12,1,0,00:04:16
Volleyball, Brazil. Paranaense,ASPMA/Araucaria - NELP/Univolei Paranagua,3rd set,Under (1.5),2.12,2,0,00:04:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,1st set,Under (1.5),2.12,1,0,00:04:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,1st set,Under (1.5),2.12,2,0,00:04:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (NICKELBACK1991) - Switzerland (QQSTEVENQQ),2nd period,Under (1.5),2.12,3,1,00:04:20
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Under (1.5),2.12,1,1,00:04:20
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,1st set,Under (1.5),2.12,2,0,00:04:21
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belsky (IFL) Minnesota Wild - Zahodin (DLS) Winnipeg Jets,,Under (60.5),1.80,3,1,00:04:49
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Under (60.5),1.80,3,1,00:04:50
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Ilyin A,1st set,Under (60.5),1.80,2,0,00:04:52
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Under (60.5),1.80,3,1,00:04:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,1st set,Under (60.5),1.80,3,0,00:04:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Emec D,3rd set,Under (60.5),1.80,3,0,00:05:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,2nd set,Under (60.5),1.80,2,0,00:05:01
Hockey, Memorial cup. Saint John.,Edmonton Ojl Kingz - Saint John,face offs,Under (60.5),1.80,5,1,00:05:02
Volleyball, Brazil. Paranaense,ASPMA/Araucaria - NELP/Univolei Paranagua,3rd set,Under (60.5),1.80,3,0,00:05:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (NICKELBACK1991) - Switzerland (QQSTEVENQQ),,Under (4.5),2.10,1,1,00:05:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,2nd set,Under (4.5),2.10,2,0,00:05:50
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Under (4.5),2.10,2,1,00:05:50
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Ilyin A,1st set,Under (4.5),2.10,2,0,00:05:51
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,2nd set,Under (4.5),2.10,2,0,00:05:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,2nd set,Under (4.5),2.10,1,0,00:05:53
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Ilyin A,1st set,Hand1 (+4.5),1.80,2,0,00:06:01
Football, USA. Cup. Quarter-finals,New York Red Bulls - New York City,1st half,Over (0.5),1.35,5,1,00:06:02
Volleyball, Brazil. Paranaense,ASPMA/Araucaria - NELP/Univolei Paranagua,3rd set,Hand1 (+4.5),1.80,1,0,00:06:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Emec D,3rd set,Hand1 (+4.5),1.80,2,0,00:06:06
Tennis, Man. Doubles. Futures. Tulsa,Hsu Yu Hsiou/Sweeny D - Kellerman O/Zakharov V,1st set,Hand1 (+4.5),1.80,1,1,00:06:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,2nd set,Hand1 (+4.5),1.80,2,0,00:06:51
Baseball, MLB,Miami Marlins - Colorado Rockies,,Hand1 (+4.5),1.80,1,1,00:06:53
Basketball, U19. Brazil. Carioca,Fluminense U19 - Botafogo U19,,Hand1 (+4.5),1.80,6,1,00:06:57
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Hand1 (+4.5),1.80,3,1,00:06:58
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Hand1 (+4.5),1.80,3,1,00:06:58
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,2nd set,Hand1 (+4.5),1.80,4,0,00:06:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,2nd set,Hand1 (+4.5),1.80,5,0,00:07:03
Baseball, MLB,Miami Marlins - Colorado Rockies,,Under (27.5),1.83,3,1,00:07:17
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Ilyin A,2nd set,Hand1 (+6.5),1.87,1,0,00:07:31
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Hand1 (+6.5),1.87,1,1,00:07:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Emec D,4th set,Hand1 (+6.5),1.87,1,0,00:07:35
Basketball, U19. Brazil. Carioca,Fluminense U19 - Botafogo U19,,Hand1 (+6.5),1.87,2,1,00:07:36
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Hand1 (+6.5),1.87,2,1,00:07:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,2nd set,Hand1 (+6.5),1.87,2,0,00:07:38
Volleyball, Brazil. Paranaense,ASPMA/Araucaria - NELP/Univolei Paranagua,3rd set,Hand1 (+6.5),1.87,2,0,00:07:38
Baseball, MLB,Miami Marlins - Colorado Rockies,,Hand1 (+6.5),1.87,2,1,00:07:38
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,3rd set,Over (20.5),1.70,1,0,00:09:37
Counter-Strike, ESL Challenger League: North America. Bo3,ATK - BHOP,1st map,Over (20.5),1.70,1,1,00:09:38
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Over (21.5),1.94,2,1,00:10:07
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Ilyin A,2nd set,Over (21.5),1.94,1,0,00:10:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,2nd set,Over (21.5),1.94,1,0,00:10:11
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Over (3.5),2.00,2,1,00:10:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,2nd set,Over (3.5),2.00,1,0,00:10:13
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,3rd set,Over (3.5),2.00,2,0,00:10:16
Football, USA. USL. League 1,Chattanooga Red Wolves - Charlotte Independence,1st half,Over (3.5),2.00,11,2,00:10:17
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Ilyin A,2nd set,Over (3.5),2.00,2,0,00:10:19
Football, Puerto Rico. National League,Guaynabo Gol - Metropolitan,1st half,Over (3.5),2.00,3,1,00:10:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Emec D,4th set,Over (3.5),2.00,1,0,00:10:22
Football, Wom. USA. USL,McLean (w) - Northern Virginia (w),,Under (3.5),2.60,2,2,00:10:23
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,3rd set,Over (21.5),1.77,2,0,00:10:26
Hockey, NHL. Play-offs. Final. Best of 7,,,Over (21.5),1.77,8,2,00:10:33
Counter-Strike, ESL Challenger League: North America. Bo3,ATK - BHOP,1st map,Over (21.5),1.77,3,1,00:10:33
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Over (21.5),1.77,2,1,00:10:33
Volleyball, Brazil. Paranaense,ASPMA/Araucaria - NELP/Univolei Paranagua,3rd set,Over (21.5),1.77,2,0,00:10:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Emec D,4th set,Over (21.5),1.77,4,0,00:10:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,3rd set,Over (21.5),1.77,1,0,00:10:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (GARDEXINHO) - Basel (GLADIATOR),,Over (3.5),1.70,1,0,00:10:40
Volleyball, Brazil. Paranaense,ASPMA/Araucaria - NELP/Univolei Paranagua,3rd set,Over (3.5),1.70,4,0,00:10:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,3rd set,Over (3.5),1.70,1,0,00:10:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,3rd set,Win 1,2.10,1,0,00:10:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Emec D,4th set,Win 1,2.10,3,0,00:11:11
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,3rd set,Win 1,2.10,1,0,00:11:12
Football, Curacao. Championship,Jong Holland - RKSV Centro Dominguito,1st half,Win 1,2.10,6,1,00:11:22
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Belsky (IFL) Minnesota Wild - Zahodin (DLS) Winnipeg Jets,,Under (2.5),2.35,2,1,00:11:23
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Under (2.5),2.35,1,1,00:11:24
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,3rd set,Under (2.5),2.35,1,0,00:11:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Emec D,4th set,Under (2.5),2.35,1,0,00:11:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,3rd set,Under (2.5),2.35,2,0,00:11:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,3rd set,Under (2.5),2.35,2,0,00:11:28
Football, Wom. USA. USL,McLean (w) - Northern Virginia (w),,Over (3.5),1.45,6,2,00:11:32
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Hand1 (+3.5),1.55,2,1,00:11:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Emec D,4th set,Hand1 (+3.5),1.55,2,0,00:11:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,3rd set,Hand1 (+3.5),1.55,1,0,00:11:39
Hockey, NHL. Play-offs. Final. Best of 7,,,Hand1 (+3.5),1.55,3,1,00:11:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,3rd set,Hand1 (+3.5),1.55,1,0,00:11:40
Volleyball, Brazil. Paranaense,ASPMA/Araucaria - NELP/Univolei Paranagua,3rd set,Hand1 (+3.5),1.55,2,0,00:11:41
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Ilyin A,3rd set,Hand1 (+3.5),1.55,2,0,00:11:42
Counter-Strike, ESL Challenger League: North America. Bo3,ATK - BHOP,1st map,Hand1 (+3.5),1.55,1,1,00:11:45
Basketball, U19. Brazil. Carioca,Fluminense U19 - Botafogo U19,,Over (123.5),2.20,2,2,00:13:45
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Ilyin A,3rd set,Over (123.5),2.20,1,0,00:13:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lazar J,3rd set,Over (123.5),2.20,1,0,00:13:45
Counter-Strike, ESL Challenger League: North America. Bo3,ATK - BHOP,1st map,Over (123.5),2.20,1,1,00:13:46
Table tennis, Russia. Liga Pro. A5. Moscow,Lopatin S - Ilyin A,3rd set,Draw,4.40,1,0,00:14:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,3rd set,Draw,4.40,1,0,00:14:47
Football, Canada. Championship,FC Toronto - FC Montreal,,Draw,4.40,4,1,00:14:51
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Draw,4.40,3,1,00:14:56
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Draw,4.40,3,1,00:14:57
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,4th set,Draw,4.40,2,0,00:14:57
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Х2,2.70,1,1,00:15:27
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Х2,2.70,1,1,00:15:27
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (ke4_official) - Real Sociedad (Yaloo),1st half,Х2,2.70,2,1,00:15:32
Tennis, Man. Doubles. Futures. Tulsa,Hsu Yu Hsiou/Sweeny D - Kellerman O/Zakharov V,2nd set,Win 1,1.93,1,1,00:18:10
Football, USA. USL. League 2,Chicago United - Chicago Dutch Lions,,Over (5.5),1.80,1,1,00:18:34
Basketball, U19. Brazil. Carioca,Fluminense U19 - Botafogo U19,,Win 1,1.93,10,2,00:18:46
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Mythic,1st map,Hand1 (-8.5),1.63,1,1,00:19:57
Counter-Strike, ESL Challenger League: North America. Bo3,ATK - BHOP,1st map,Hand1 (-8.5),1.63,3,1,00:20:09
Hockey, NHL. Play-offs. Final. Best of 7,,,Over (20.5),1.77,4,1,00:20:15
Basketball, U19. Brazil. Carioca,Fluminense U19 - Botafogo U19,,Under (122.5),1.75,1,1,00:20:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,1st set,Under (122.5),1.75,1,0,00:20:17
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Under (122.5),1.75,1,1,00:20:19
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Win 2,3.85,2,1,00:20:27
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Win 2,3.85,3,1,00:20:28
Hockey, Memorial cup. Saint John.,Edmonton Ojl Kingz - Saint John,,Win 2,3.85,4,1,00:20:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,4th set,Win 2,3.85,2,0,00:20:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,1st set,Win 2,3.85,1,0,00:20:30
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,5th set,Win 2,3.85,1,0,00:20:31
Table tennis, Russia. Liga Pro. A6. Moscow,Turabekov T - Sayanov D,5th set,Win 1,9.00,7,0,00:21:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,4th set,Win 1,9.50,8,0,00:21:26
Volleyball, Brazil. Paranaense,ASPMA/Araucaria - NELP/Univolei Paranagua,3rd set,Win 1,9.50,5,0,00:21:49
Football, Argentina. Torneo Federal A,Liniers Bahia Blanca - Cipolletti,,Win 1,9.50,11,1,00:21:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,1st set,Win 1,9.50,15,1,00:21:56
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Win 1,9.50,8,1,00:21:57
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Win 1,9.50,8,1,00:21:57
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Over (1.5),1.62,1,1,00:22:16
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Nederfox) - Monaco (YoungDaddy),,Over (1.5),1.62,2,0,00:22:23
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),1st set,Over (121.5),2.10,2,1,00:22:27
Volleyball, Brazil. Paranaense,ASPMA/Araucaria - NELP/Univolei Paranagua,3rd set,Over (121.5),2.10,2,0,00:22:27
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Over (121.5),2.10,3,1,00:22:32
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Mythic,1st map,Over (121.5),2.10,2,1,00:22:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (NICKELBACK1991) - Slovakia (SAVA073),,Under (3.5),2.07,3,1,00:22:52
Basketball, U19. Brazil. Carioca,Fluminense U19 - Botafogo U19,,Over (121.5),2.03,4,1,00:23:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,5th set,Over (121.5),2.03,2,0,00:23:00
Counter-Strike, ESL Challenger League: North America. Bo3,ATK - BHOP,1st map,Over (121.5),2.03,2,1,00:23:01
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,1st set,Over (2.5),1.50,4,1,00:23:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Nederfox) - Monaco (YoungDaddy),,Draw,6.00,1,0,00:23:18
Counter-Strike, ESL Challenger League: North America. Bo3,ATK - BHOP,1st map,Draw,6.00,5,1,00:23:19
Counter-Strike, ESL Challenger League: North America. Bo3,ATK - BHOP,1st map,Over (2.5),1.50,4,1,00:23:22
Football, Puerto Rico. National League,Guaynabo Gol - Metropolitan,1st half,Over (2.5),1.50,4,1,00:23:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,2nd set,Over (2.5),1.50,3,0,00:23:24
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Nederfox) - Monaco (YoungDaddy),,Over (2.5),1.50,2,0,00:23:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,5th set,Over (2.5),1.50,2,0,00:23:26
Basketball, U19. Brazil. Carioca,Fluminense U19 - Botafogo U19,,Over (122.5),2.07,1,1,00:23:55
Counter-Strike, ESL Challenger League: North America. Bo3,ATK - BHOP,1st map,Hand1 (-9.5),1.60,12,1,00:23:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,2nd set,Over (122.5),2.07,1,0,00:23:59
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Mythic,1st map,Hand1 (-9.5),1.60,7,1,00:24:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,5th set,Under (3.5),1.68,4,0,00:24:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,2nd set,Under (3.5),1.68,2,0,00:24:18
Football, USA. NPSL,Tulsa Athletics - Springfield Demize,,Under (3.5),1.68,2,1,00:24:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (NICKELBACK1991) - Slovakia (SAVA073),,Over (4.5),2.27,2,0,00:24:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,2nd set,Over (4.5),2.27,1,0,00:24:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,5th set,Over (4.5),2.27,1,0,00:24:31
Counter-Strike, ESL Challenger League: North America. Bo3,ATK - BHOP,1st map,Over (4.5),2.27,1,1,00:24:35
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Mythic,1st map,Over (4.5),2.27,3,1,00:24:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Just F,5th set,Over (3.5),1.52,2,0,00:25:38
Football, USA. USL. League 2,Chicago United - Chicago Dutch Lions,1st half,Over (3.5),1.52,6,1,00:25:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,2nd set,Over (3.5),1.52,2,0,00:25:45
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Mythic,1st map,Under (26.5),1.90,16,1,00:26:25
Volleyball, Argentina. Division 1,Universitario La Plata - Defensores de Moreno,1st set,Under (2.5),2.12,1,1,00:28:07
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,2nd set,Under (2.5),2.12,1,1,00:28:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (HORLYANDIYA)  - Napoli (DED_LENIN),,Under (2.5),2.12,2,1,00:28:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,3rd set,Under (2.5),2.12,1,0,00:28:13
Volleyball, Argentina. Division 1,Universitario La Plata - Defensores de Moreno,1st set,Win 2,4.15,5,1,00:28:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,3rd set,Win 2,4.15,5,0,00:28:52
Football, USA. NPSL,Tulsa Athletics - Springfield Demize,1st half,Over (1.5),2.10,2,1,00:28:53
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Leicester City (ZSK) GremlinS,,Win 2,4.15,7,1,00:28:53
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Serebrennikov A,1st set,Win 2,4.15,1,0,00:28:55
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (BPBP94) - Leicester (ke4_official),,Draw,2.52,1,1,00:30:25
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (Yaloo) - Bayer 04 (Nederfox),,Draw,2.97,1,1,00:30:25
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Estudiantes La Plata,1st set,Draw,2.97,1,1,00:30:26
Volleyball, Argentina. Division 1,Universitario La Plata - Defensores de Moreno,1st set,Draw,2.97,1,1,00:30:26
Volleyball, Argentina. Division 1,77FC - GEVP Volley,1st set,Draw,2.97,1,0,00:30:26
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),2nd set,Draw,2.97,1,1,00:30:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,4th set,Draw,2.97,1,0,00:30:27
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Serebrennikov A,1st set,Draw,2.97,1,0,00:30:28
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Estudiantes La Plata,1st set,Over (0.5),3.05,1,1,00:32:16
Counter-Strike, ESL Challenger League: North America. Bo3,PaiN Gaming - Mythic,1st map,Over (0.5),3.05,1,1,00:32:30
Volleyball, Argentina. Division de Honor,Untref Voley - Lomas Voley,2nd set,Over (0.5),3.05,3,1,00:32:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Pandur I,4th set,Over (0.5),3.10,3,0,00:32:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Babicka L - Kouble D,1st set,Over (0.5),3.10,5,0,00:32:58
Counter-Strike, ESL Challenger League: North America. Bo3,Gaimin Gladiators - Strife,1st map,Over (0.5),3.10,1,1,00:32:59
Volleyball, Wom. Argentina. Copa Metropolitana,Argentino de Castelar (w) - Ferro Carril Oeste (w),2nd set,Under (127.5),1.83,1,1,00:32:59
