Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_labotryas) - Man. City (ECF_Kray),1st half,Win 1,2.32,1,1,00:04:03
Handball, Slovakia. Superleague,HKM Sala - HC Start Nove Zamky,,Hand2 (-9.5),2.02,1,1,00:04:04
Handball, Slovakia. Superleague,HKM Sala - HC Start Nove Zamky,1st half,Hand2 (-9.5),2.02,1,1,00:04:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Lomsky G,1st set,Win 1,1.80,1,1,00:12:36
Football, Champions League UEFA. Group stage,Milan - Salzburg,,Win 1,1.50,1,0,00:13:15
Football, Champions League UEFA. Group stage,FC Copenhagen - Borussia Dortmund,,Win 2,1.73,1,0,00:13:16
Basketball, Argentina. La Liga,Gimnasia y Esgrima La Plata - Pergamino Basket,1st quarter,Over (33.5),1.76,1,1,00:13:17
Basketball, LUB. Uruguay,Goes - Aguada,,Over (171.5),1.90,1,1,00:13:17
Tennis, ATP. Basel. Hard,Nakashima Brandon - Wawrinka S,,Win 1,1.80,2,0,00:13:20
Football, Panama. Championship,Sporting San Miguelito - San Francisco,,Hand1 (-1),2.65,1,1,00:16:01
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Zelenskii R,2nd set,Over (172.5),1.87,1,1,00:16:02
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (POVEZLO) - Valencia (TUMANEON),,Over (3.5),2.10,1,1,00:17:38
Basketball, LUB. Uruguay,Goes - Aguada,,Over (172.5),1.87,2,1,00:17:39
Volleyball, Wom. USA. NCAA,George Washington (w) - George Mason (w),3rd set,Over (172.5),1.87,2,1,00:17:39
Basketball, Wom. Panama. Championship,La U Girls Hoops (w) - Felinas de Chiriqui (w),,Hand1 (-4.5),1.85,2,1,00:21:26
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - Saint Louis (w),3rd set,Hand1 (-4.5),1.85,1,1,00:21:26
Counter-Strike, Gamers Club Liga. Serie A. Playoff. Best of 3,Los Grandes Academy - SWS Gaming,3rd map,Win 1,3.25,1,1,00:37:15
Volleyball, Wom. USA. NCAA,Lindenwood (MO) (w) - SIU Edwardsville (w),3rd set,Win 1,3.25,1,1,00:37:15
Table tennis, Russia. Liga Pro. A6. Moscow,Lopatin S - Chahur V,4th set,Win 1,3.25,1,1,00:37:16
Counter-Strike, Gamers Club Liga. Serie A. Playoff. Best of 3,Los Grandes Academy - SWS Gaming,3rd map,Hand2 (+3.5),2.10,1,1,00:40:39
Volleyball, Wom. Argentina. Division 4,Circulo Penacho Azul (w) - Pinocho B (w),1st set,Hand2 (+3.5),2.10,1,1,00:40:41
Table tennis, Russia. Liga Pro. A6. Moscow,Lopatin S - Chahur V,4th set,Hand2 (+3.5),2.10,1,1,00:40:42
Counter-Strike, Gamers Club Liga. Serie A. Playoff. Best of 3,Los Grandes Academy - SWS Gaming,3rd map,Hand2 (+4.5),1.93,1,1,00:45:57
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - San Fernando (w),1st set,Hand2 (+4.5),1.93,1,1,00:45:58
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - Saint Louis (w),4th set,Hand2 (+4.5),1.57,2,1,00:50:30
Volleyball, Wom. Argentina. Division 4,Circulo Penacho Azul (w) - Pinocho B (w),1st set,Hand2 (+4.5),1.57,1,1,00:50:31
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_Inquisitor) - Bayer 04 (ECF_Boulevard),1st half,Win 2,2.50,1,1,00:55:08
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),1st set,Win 2,2.50,1,1,00:55:09
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Shagarov O,1st set,Win 2,2.50,1,1,00:55:10
Volleyball, Wom. USA. NCAA,Loyola Chicago (w) - Saint Louis (w),4th set,Win 2,2.42,2,1,00:56:13
Volleyball, Wom. USA. NCAA,Lindenwood (MO) (w) - SIU Edwardsville (w),4th set,Win 2,2.42,1,1,00:56:14
Volleyball, Wom. USA. NCAA,George Washington (w) - George Mason (w),4th set,Win 2,2.42,1,1,00:56:14
Volleyball, Wom. Argentina. Division 4,Circulo Penacho Azul (w) - Pinocho B (w),1st set,Win 2,2.42,2,1,00:56:15
Basketball, Argentina. La Liga,Atletico Echague Club - Jachal Basquetbol Club,,Under (145.5),1.85,1,1,01:02:49
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Shagarov O,3rd set,Under (145.5),1.85,1,1,01:02:50
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_MeLToSik) - Real Sociedad (ECF_labotryas),,Under (2.5),1.29,1,1,01:04:12
Volleyball, Wom. USA. NCAA,Lindenwood (MO) (w) - SIU Edwardsville (w),4th set,Under (2.5),1.29,1,1,01:04:14
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Shagarov O,3rd set,Win 2,1.08,1,1,01:05:24
Basketball, LUB. Uruguay,Goes - Aguada,,Hand1 (-2.5),1.80,1,1,01:08:48
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Shagarov O,4th set,Hand1 (-2.5),1.80,1,1,01:08:48
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),2nd set,Win 2,1.33,1,1,01:10:07
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (ECF_Boulevard) - Leicester (ECF_Kray),,Over (5.5),2.17,1,1,01:14:05
Counter-Strike, Gamers Club Liga. Serie A. Playoff. Best of 3,Los Grandes Academy - SWS Gaming,,Over (5.5),2.17,1,1,01:14:07
Counter-Strike, Gamers Club Liga. Serie A. Playoff. Best of 3,Los Grandes Academy - SWS Gaming,3rd map,Win 2,1.77,3,1,01:14:08
Basketball, Argentina. La Liga,Atletico Echague Club - Jachal Basquetbol Club,,Over (150.5),1.83,1,1,01:14:09
Volleyball, Wom. USA. NCAA,Lindenwood (MO) (w) - SIU Edwardsville (w),5th set,Over (150.5),1.83,1,1,01:14:09
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),2nd set,Over (150.5),1.83,1,1,01:14:09
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - San Fernando (w),2nd set,Over (150.5),1.83,1,1,01:14:10
Volleyball, Wom. Argentina. Division 4,Circulo Penacho Azul (w) - Pinocho B (w),2nd set,Over (150.5),1.83,1,1,01:14:10
Football, Brazil. Serie B,Alagoano - Vila Nova,1st half,Over (1.5),4.20,2,1,01:15:55
Volleyball, Wom. USA. NCAA,Lindenwood (MO) (w) - SIU Edwardsville (w),5th set,Over (1.5),4.20,1,1,01:15:56
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),2nd set,Over (1.5),4.20,1,1,01:15:56
Volleyball, Argentina. Division 4,Atletico Atlanta - Deportivo Union de Del Viso,2nd set,Over (1.5),4.20,1,1,01:15:57
Table tennis, Russia. Liga Pro. A5. Moscow,Zelenskii R - Vlasov A,3rd set,Over (1.5),4.20,1,1,01:15:57
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_Inquisitor) - Napoli (ECF_MeLToSik),,Win 1,3.05,1,1,01:20:06
Basketball, Argentina. La Liga,Gimnasia y Esgrima La Plata - Pergamino Basket,,Under (165.5),1.87,1,1,01:20:08
Volleyball, Wom. Argentina. Division 4,Circulo Penacho Azul (w) - Pinocho B (w),2nd set,Under (165.5),1.87,1,1,01:20:09
Volleyball, Argentina. Division 4,Atletico Atlanta - Deportivo Union de Del Viso,2nd set,Under (165.5),1.87,1,1,01:20:09
Football, USA. College,Penn State (stud) - Rutgers Camden (stud),,Over (5.5),7.30,1,1,01:20:45
Volleyball, Wom. Argentina. Division 4,Circulo Penacho Azul (w) - Pinocho B (w),2nd set,Over (5.5),7.30,1,1,01:20:45
Volleyball, Argentina. Division 4,Atletico Atlanta - Deportivo Union de Del Viso,2nd set,Over (5.5),7.30,1,1,01:20:46
Volleyball, Wom. USA. NCAA,Lindenwood (MO) (w) - SIU Edwardsville (w),5th set,Over (5.5),8.00,1,1,01:23:02
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),2nd set,Over (5.5),8.00,1,1,01:23:03
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - San Fernando (w),2nd set,Over (5.5),8.00,1,1,01:23:04
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_Inquisitor) - Napoli (ECF_MeLToSik),,Under (1.5),1.46,1,1,01:24:25
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_Kray) - Real Sociedad (ECF_labotryas),,Under (1.5),1.46,1,1,01:24:25
Hockey, NHL,San Jose Sharks - Vegas Golden Knights,,Under (1.5),1.46,1,1,01:24:26
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),2nd set,Under (1.5),1.46,1,1,01:24:26
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - San Fernando (w),2nd set,Under (1.5),1.46,1,1,01:24:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lomsky G - Havel L,5th set,Under (1.5),1.46,1,1,01:24:26
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_labotryas) - Bayer 04 (ECF_Boulevard),,Over (2.5),2.35,1,1,01:34:08
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_labotryas) - Bayer 04 (ECF_Boulevard),,Over (3.5),1.87,1,1,01:36:18
Table tennis, Russia. Liga Pro. A5. Moscow,Zelenskii R - Vlasov A,1st set,Over (3.5),1.87,1,1,01:36:20
Hockey, NHL,Chicago Blackhawks - Florida Panthers,video referee,Over (0.5),3.30,1,1,01:41:50
Volleyball, Argentina. Division 4,Atletico Atlanta - Deportivo Union de Del Viso,3rd set,Over (0.5),3.30,1,1,01:41:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Legen Ju - Kulhanek P-l,2nd set,Over (0.5),3.30,1,1,01:41:52
Basketball, Argentina. La Liga,Estudiantes de Tucuman - CA Sarmiento de Resistencia,3rd quarter,Win 1,2.00,1,1,01:46:28
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),3rd set,Win 1,2.00,1,1,01:46:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Legen Ju - Kulhanek P-l,3rd set,Win 1,2.00,1,1,01:46:28
Table tennis, Russia. Liga Pro. A5. Moscow,Zelenskii R - Vlasov A,2nd set,Win 2,3.10,1,1,01:48:21
Basketball, Philippines. NCAA,CSB Blasers - JRU Heavy Bombers,,Win 2,3.10,2,1,01:49:27
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - GEBA Voley (w),3rd set,Win 2,3.10,2,1,01:49:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Legen Ju - Kulhanek P-l,4th set,Win 2,3.10,1,1,01:49:28
Football, Brazil. Serie B,Alagoano - Vila Nova,,Х2,4.30,1,1,01:55:00
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - San Fernando (w),3rd set,Х2,4.30,1,1,01:55:00
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Zolotov A,2nd set,Х2,4.30,1,1,01:55:02
Counter-Strike, Global Offensive Champions League. Best of 3,Nemiga Gaming - TRICKED,,Win 2,1.58,1,1,01:57:57
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - San Fernando (w),3rd set,Win 2,1.58,1,1,01:57:59
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Zolotov A,2nd set,Win 2,1.58,1,1,01:57:59
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_labotryas) - Napoli (ECF_MeLToSik),,Under (2.5),1.67,1,1,02:02:39
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - San Fernando (w),3rd set,Under (2.5),1.67,1,1,02:02:39
Basketball, Argentina. La Liga,Estudiantes de Tucuman - CA Sarmiento de Resistencia,,Hand2 (+18.5),1.80,1,1,02:03:32
Basketball, Eurocup ULEB,Bourg-en-Bresse - Lietkabelis,,Win 2,3.10,1,1,02:04:30
Football, U19. Youth League Champions. Group stage,Tottenham U19 - Sporting Lisbon U19,,Over (3),1.65,2,1,02:08:14
Volleyball, Wom. Champions League. First qualif. round. Second leg,Vasas Obuda (w) - Gent (w),,Hand2 (+22.5),1.77,3,1,02:08:14
Volleyball, Wom. Champions League. First qualif. round. Second leg,Calcit Kamnik (w) - Mladost Zagreb (w),,Hand2 (-5.5),1.87,3,1,02:08:15
Volleyball, Wom. Argentina. Division 1,Estudiantil Porteno (w) - San Fernando (w),3rd set,Hand2 (-5.5),1.87,1,1,02:08:15
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Kalachev V,1st set,Hand2 (-5.5),1.87,3,1,02:08:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lomsky G - Potensky Ja,1st set,Hand2 (-5.5),1.87,3,1,02:08:17
Football, U19. Youth League Champions. Group stage,Eintracht Frankfurt U19 - Marseille U19,,Over (2),1.23,4,1,02:09:05
Football, U19. Youth League Champions. Group stage,Barcelona U19 - Bayern Munich U19,,Over (3),1.65,4,1,02:09:06
Hockey, NHL,San Jose Sharks - Vegas Golden Knights,,Under (6.5),1.60,1,1,02:10:59
Volleyball, Wom. Philippines. V-league,San Beda Red Spikers (w) - CSB Benilde Blazers (w),1st set,Under (6.5),1.60,1,1,02:11:00
Volleyball, Argentina. Division 4,Atletico Atlanta - Deportivo Union de Del Viso,4th set,Under (6.5),1.60,1,1,02:11:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lomsky G - Potensky Ja,2nd set,Under (6.5),1.60,1,1,02:11:00
Basketball, NBA,Phoenix Suns - Golden State Warriors,,Win 2,2.00,2,1,02:12:02
Hockey, KIJHL. Canada,Revelstoke Grizzlies - Chase Heat,,Win 1,1.95,1,1,02:12:56
Football, USA. College,Penn State (stud) - Rutgers Camden (stud),,Over (3.5),8.50,1,1,02:13:41
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_Kray) - Bayer 04 (ECF_Boulevard),,Under (0.5),2.10,1,1,02:14:18
Volleyball, Argentina. Division 4,Atletico Atlanta - Deportivo Union de Del Viso,4th set,Under (0.5),2.10,1,1,02:14:20
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Kalachev V,3rd set,Under (0.5),2.10,1,1,02:14:20
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_MeLToSik) - Lyon (ECF_Inquisitor),1st half,Over (0.5),1.48,1,1,02:19:46
Football, Brazil. Serie B,Alagoano - Vila Nova,,Draw,8.50,1,1,02:20:48
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_MeLToSik) - Lyon (ECF_Inquisitor),1st half,Under (0.5),2.07,1,1,02:20:49
Volleyball, Wom. Philippines. V-league,San Beda Red Spikers (w) - CSB Benilde Blazers (w),1st set,Under (0.5),2.07,1,1,02:20:49
Hockey, NHL,Los Angeles Kings - Tampa Bay Lightning,shots on goal,Hand2 (+7.5),1.70,1,1,02:26:53
Volleyball, Argentina. Division 4,Atletico Atlanta - Deportivo Union de Del Viso,4th set,Hand2 (+7.5),1.70,1,1,02:26:54
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Merkushin Yu,2nd set,Hand2 (+7.5),1.70,1,1,02:26:54
Volleyball, Argentina. Division 4,Atletico Atlanta - Deportivo Union de Del Viso,4th set,Hand1 (0),1.32,1,1,02:30:33
Football, Greece. Superliga 1,AEK Athens - PAOK,,Hand1 (0),1.32,2,0,02:31:11
Hockey, KIJHL. Canada,Revelstoke Grizzlies - Chase Heat,1st period,Over (0.5),2.25,1,1,02:32:49
Basketball, Taiwan. HBL. Junior,Keelung Vocational High School - Changhua Chengkung High School,2nd quarter,Hand1 (-5.5),1.93,1,1,02:32:50
Mix fights, MMA. Bellator,Justin Gonzales - Andrew Fisher,,Win 1,1.30,1,0,02:32:50
Hockey, NHL,,,Hand2 (-10.5),2.55,1,1,02:34:57
Volleyball, Wom. Philippines. V-league,San Beda Red Spikers (w) - CSB Benilde Blazers (w),2nd set,Hand2 (-10.5),2.55,1,1,02:34:58
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Merkushin Yu,4th set,Hand2 (-10.5),2.55,1,1,02:34:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Havel L,1st set,Hand2 (-10.5),2.55,1,1,02:34:58
Basketball, Taiwan. HBL. Junior,Keelung Vocational High School - Changhua Chengkung High School,2nd quarter,Under (39.5),1.93,1,1,02:35:27
Volleyball, Wom. Philippines. V-league,San Beda Red Spikers (w) - CSB Benilde Blazers (w),2nd set,Under (39.5),1.93,1,1,02:35:28
Basketball, Taiwan. HBL. Junior,Keelung Vocational High School - Changhua Chengkung High School,2nd quarter,Over (42.5),1.80,1,1,02:39:28
Volleyball, Wom. Philippines. V-league,San Beda Red Spikers (w) - CSB Benilde Blazers (w),2nd set,Over (42.5),1.80,1,1,02:39:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Havel L,2nd set,Over (42.5),1.80,1,1,02:39:29
Hockey, KIJHL. Canada,Revelstoke Grizzlies - Chase Heat,,1Х,2.02,1,1,02:41:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Havel L,3rd set,Win 1,1.62,1,1,02:41:49
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (FORTUNA14) - Germany (SPARTAK),,Under (1.5),2.50,1,1,02:44:04
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_Inquisitor) - Leicester (ECF_Kray),,Under (3.5),1.70,1,1,02:45:22
Hockey, PJHL. Canada,Delta Ice Hawks - Abbotsford Pilots,1st period,Under (2.5),1.75,1,1,02:45:22
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_Inquisitor) - Leicester (ECF_Kray),1st half,Win 2,5.10,1,1,02:46:13
Hockey, Kazakhstan. Superleague,Kulager - Arlan,,Win 2,2.35,1,1,02:46:15
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Merkushin Yu,5th set,Win 2,2.35,1,1,02:46:16
Basketball, Wom. Vietnam. University League,Van Lang University (w) - Ton Duc Thang University (w),2nd quarter,Over (23.5),1.80,1,1,02:46:59
Volleyball, Wom. Philippines. V-league,San Beda Red Spikers (w) - CSB Benilde Blazers (w),2nd set,Over (23.5),1.80,1,1,02:47:01
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_Inquisitor) - Leicester (ECF_Kray),,Hand1 (0),2.12,1,1,02:48:58
Volleyball, Wom. Philippines. V-league,San Beda Red Spikers (w) - CSB Benilde Blazers (w),2nd set,Hand1 (0),2.12,1,1,02:49:01
Hockey, PJHL. Canada,Delta Ice Hawks - Abbotsford Pilots,,Under (9.5),1.90,1,1,02:53:23
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (1MM0) - Argentina (FOEGELEE),,Win 1,12.00,1,1,02:57:18
Football, Slovakia. Cup. Fourth round,Sered - Spartak Trnava,1st half,Win 1,12.00,1,1,03:00:08
Counter-Strike, Global Offensive Champions League. Best of 3,Sinners - ex-SKADE,,Win 2,2.25,2,1,03:01:33
Volleyball, Wom. Philippines. V-league,San Beda Red Spikers (w) - CSB Benilde Blazers (w),3rd set,Win 2,2.25,1,1,03:01:33
Basketball, Taiwan. HBL. Junior,Keelung Vocational High School - Changhua Chengkung High School,,Under (164.5),1.90,1,1,03:02:40
Basketball, Taiwan. HBL. Junior,Keelung Vocational High School - Changhua Chengkung High School,3rd quarter,Under (41.5),1.87,1,1,03:02:40
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Inquisitor) - PSG (ECF_Boulevard),1st half,Win 2,2.32,4,1,03:03:07
Basketball, Taiwan. HBL. Junior,Keelung Vocational High School - Changhua Chengkung High School,3rd quarter,Over (39.5),1.85,2,1,03:03:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lomsky G - Legen Ju,1st set,Over (39.5),1.85,1,1,03:03:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lomsky G - Legen Ju,1st set,Win 2,10.00,1,1,03:04:22
Football, Tunis. Superleague,Esperance Tunis - Chebba,1st half,Win 2,12.00,6,1,03:04:29
Football, Uzbekistan. Superleague,AGMK - Dinamo Samarqand,1st half,Win 2,10.00,9,1,03:04:29
Basketball, Salvador. LNB Segunda,Costa Rica El Salvador - Fuerza Paraiso,2nd quarter,Under (34.5),1.94,1,1,03:04:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lomsky G - Legen Ju,1st set,Under (34.5),1.94,1,1,03:04:30
Basketball, Wom. Vietnam. University League,Van Lang University (w) - Ton Duc Thang University (w),,Hand1 (-6.5),1.80,2,1,03:06:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lomsky G - Legen Ju,2nd set,Hand1 (-6.5),1.80,1,1,03:06:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lomsky G - Legen Ju,2nd set,Over (97.5),1.80,1,1,03:07:36
Counter-Strike, Elisa Invitational. Playoff. Best of 3,ex-Finest - GamerLegion,1st map,Hand2 (-2.5),2.20,1,1,03:08:29
Counter-Strike, Elisa Invitational. Playoff. Best of 3,ex-Finest - GamerLegion,,Hand2 (-2.5),2.05,1,1,03:09:00
Volleyball, Wom. Philippines. V-league,San Beda Red Spikers (w) - CSB Benilde Blazers (w),3rd set,Hand2 (-2.5),2.05,1,1,03:09:00
Basketball, Salvador. LNB Segunda,Costa Rica El Salvador - Fuerza Paraiso,3rd quarter,Hand2 (+10.5),1.85,1,1,03:12:04
Basketball, Salvador. LNB Segunda,Costa Rica El Salvador - Fuerza Paraiso,3rd quarter,Hand2 (+9.5),1.90,1,1,03:13:43
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_labotryas) - Liverpool (ECF_Inquisitor),1st half,Win 1,2.17,2,1,03:15:48
Tennis, ATP. Vienna. Hard,Novak Dennis - Tsitsipas S,,Win 2,1.08,1,1,03:17:55
Basketball, Taiwan. HBL. Junior,Keelung Vocational High School - Changhua Chengkung High School,,Under (162.5),1.85,1,1,03:18:49
Volleyball, Wom. Philippines. V-league,San Beda Red Spikers (w) - CSB Benilde Blazers (w),3rd set,Under (162.5),1.85,1,1,03:18:50
Basketball, Wom. Vietnam. University League,Van Lang University (w) - Ton Duc Thang University (w),,Win 2,1.75,2,1,03:21:04
Volleyball, Italia. Serie A1,Modena - Trentino,,Win 2,1.80,1,1,03:21:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Lomsky G - Legen Ju,5th set,Win 2,1.80,1,1,03:21:10
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Boulevard) - Man. United (ECF_Kray),,Win 2,5.50,1,1,03:23:06
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (FOEGELEE) - Germany (SPARTAK),1st half,Win 1,2.75,1,1,03:24:21
Football, India. Delhi. Senior Division,National United - Garhwal FC,,Hand1 (-1),1.80,1,1,03:24:55
Hockey, NHL,San Jose Sharks - Vegas Golden Knights,number of 2 min penalty,Draw,4.50,1,1,03:24:55
Basketball, Taiwan. HBL. Junior,Keelung Vocational High School - Changhua Chengkung High School,,Under (154.5),1.90,1,1,03:24:55
Football, Champions League UEFA. Group stage,,,Over (21.5),2.27,1,1,03:26:19
Basketball, Wom. Vietnam. University League,Van Lang University (w) - Ton Duc Thang University (w),,Over (97.5),1.80,2,1,03:27:27
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Kray) - Bayern (ECF_labotryas),1st half,Win 2,2.27,1,1,03:28:04
Darts, Online Live League 2022. 7 legs,McEwan J - Huntley М,,Win 1,1.22,1,1,03:30:37
Basketball, Salvador. LNB Segunda,Costa Rica El Salvador - Fuerza Paraiso,3rd quarter,Under (33.5),1.80,1,1,03:32:35
Hockey, NHL,,,Win 2,6.50,1,1,03:35:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Havel L,1st set,Win 2,6.50,1,1,03:35:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Havel L,3rd set,Hand2 (+1.5),1.35,2,1,03:40:33
Basketball, Salvador. LNB Segunda,Costa Rica El Salvador - Fuerza Paraiso,,Under (142.5),1.90,1,1,03:42:04
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_labotryas) - PSG (ECF_Boulevard),,Under (3.5),1.44,1,1,03:43:15
Basketball, Japan. B-League,Ibaraki Robots - Levanga Hokkaido,,Over (171.5),1.85,2,1,03:43:15
Basketball, Japan. B2-League,Koshigaya Alphas - Altiri Chiba,,Over (171.5),1.85,2,1,03:43:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Havel L,3rd set,Over (171.5),1.85,1,1,03:43:16
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (PEREGUD) - Tottenham (DED_LENIN),,Win 1,2.80,2,1,03:49:27
Tennis, Men. Futures. Indonesia,Charoenphon Y - Mehrotra A,,Win 2,2.00,3,1,03:49:27
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Arsenal (PEREGUD) - Tottenham (DED_LENIN),1st half,Under (0.5),3.20,1,1,03:50:46
Hockey, KIJHL. Canada,Fernie Ghostriders - Creston Valley Thunder Cats ,overtime,Draw,2.05,2,1,03:53:46
Counter-Strike, Elisa Invitational. Playoff. Best of 3,SAW - TYLOO,,Win 2,2.20,1,1,03:53:46
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Kray) - Liverpool (ECF_Inquisitor),,Under (3.5),2.85,1,1,03:54:41
Hockey, Kazakhstan. Superleague,Kulager - Arlan,,Hand2 (+1.5),1.35,2,1,03:58:08
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_labotryas) - Real Madrid (ECF_MeLToSiK),,Win 1,1.94,1,1,04:03:48
Volleyball, Wom. Kazakhstan. Cup. Final stage,Altay-2 U-K (w) - Karaganda (w),1st set,Win 1,1.94,1,1,04:03:50
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (BASTATEAM) - Man. United (PTW777),,Draw,3.90,1,1,04:05:43
Hockey, NHL,San Jose Sharks - Vegas Golden Knights,number of 2 min penalty,Over (2.5),1.96,1,1,04:08:26
Volleyball, Wom. Kazakhstan. Cup. Final stage,Altay-2 U-K (w) - Karaganda (w),1st set,Over (2.5),1.96,1,1,04:08:27
Hockey, PJHL. Canada,Delta Ice Hawks - Abbotsford Pilots,,Under (6.5),2.02,1,1,04:09:26
Hockey, PJHL. Canada,Delta Ice Hawks - Abbotsford Pilots,,Over (6.5),1.73,1,1,04:10:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,,Draw,4.80,2,1,04:10:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (IGORCOL) - New Jersey Devils (ANDY_GREAT26),,Over (3.5),2.50,1,1,04:18:01
Basketball, Philippines. PBA. Cup,Phoenix Fuel Masters - Rain Or Shine Elasto Painters,,Over (194.5),1.85,1,1,04:18:01
