Football, Paraguay. Division 2,Deportivo Santani - FC Martin Ledesma,,Under (1.5),1.25,1,1,00:06:50
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Hand1 (-1.5),2.03,1,1,00:09:44
Table tennis, Russia. Liga Pro. A6. Moscow,Zolotov A - Sukharnikov N (disabled),4th set,Hand1 (-1.5),2.03,1,1,00:09:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vilhelm P - Hyrsl Ji,1st set,Hand1 (-1.5),2.03,1,1,00:09:45
Hockey, ECHL. East Coast League. Play-offs,Florida Everblades - Jacksonville Icemen,2nd period,Over (1.5),1.75,1,1,00:36:23
Volleyball, Uruguay. Championship,Hebraica Y Macabi - Juan Ferreira,1st set,Over (1.5),1.75,1,1,00:36:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Marchenko M - Mohnachev A,4th set,Over (1.5),1.75,1,1,00:36:24
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Chahur V,3rd set,Over (1.5),1.75,1,1,00:36:24
Football, Nea Zealand. Southern League,Cashmere Technical - Mosgiel,1st half,Under (3.5),1.92,1,1,00:39:02
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Chahur V,4th set,Under (3.5),1.92,1,1,00:39:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Bayer A,1st set,Under (3.5),1.92,1,1,00:39:03
Football, U23. Nea Zealand. Northern Premier League,North Shore United U23 - Waiheke United U23,,Under (4.5),1.60,1,1,00:43:29
Volleyball, Wom. Argentina. Copa Metropolitana,Estudiantes La Plata (w) - Argentino de Castelar (w),1st set,Under (4.5),1.60,1,1,00:43:30
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),1st set,Under (4.5),1.60,1,1,00:43:30
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - Moron (w),1st set,Under (4.5),1.60,1,1,00:43:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Bayer A,2nd set,Under (4.5),1.60,1,1,00:43:31
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - Moron (w),1st set,Win 1,2.60,1,1,00:48:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Bayer A,3rd set,Win 1,2.60,1,1,00:48:54
Football, Argentina. Torneo Federal A,Central Norte - Sportivo Las Parejas,,Over (4.5),2.20,1,1,00:53:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (XANOT1K) - PSG (BAGA),,Win 2,6.00,1,1,00:53:23
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Italiano (w),1st set,Win 2,6.00,1,1,00:53:24
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),1st set,Win 2,6.00,1,1,00:53:24
Volleyball, Argentina. Division 1,Glorias Argentinas - GEVP Volley,1st set,Win 2,6.00,1,1,00:53:25
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),1st set,Win 2,6.00,1,1,00:53:25
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Bayer 04 (Nederfox),,Over (3.5),2.22,1,1,01:05:02
Volleyball, Wom. Argentina. Copa Metropolitana,Estudiantes La Plata (w) - Argentino de Castelar (w),2nd set,Over (3.5),2.22,1,1,01:05:02
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - San Gregorio El Iluminad (w),1st set,Over (3.5),2.22,1,1,01:05:03
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - Moron (w),2nd set,Over (3.5),2.22,1,1,01:05:03
Football, Argentina. Torneo Federal A,Sportivo Estudiantes - Ciudad Bolivar,,Win 1,2.70,2,1,01:07:12
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Monaco (ke4_official),,Over (4.5),1.75,1,1,01:12:39
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - San Gregorio El Iluminad (w),1st set,Over (4.5),1.75,1,1,01:12:40
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEBA Voley (w),2nd set,Over (4.5),1.75,1,1,01:12:41
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - Moron (w),2nd set,Over (4.5),1.75,1,1,01:12:41
Volleyball, USA. NVA,Southern Exposure - LA Blaze,1st set,Over (4.5),1.75,1,1,01:12:41
Football, Argentina. Torneo Federal A,Sarmiento Resistencia - Boca Unidos,,Over (0.5),2.20,1,1,01:13:48
Football, Wom. Costa Rica. Championship,Dimas Escazu (w) - Deportivo Saprissa (w),,Win 2,2.60,1,1,01:15:49
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Club Nautico Zarate (w),2nd set,Win 2,2.60,1,1,01:15:50
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),2nd set,Win 2,2.60,1,1,01:15:50
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEBA Voley (w),2nd set,Win 2,2.60,1,1,01:15:51
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),2nd set,Win 2,2.60,1,1,01:15:51
Volleyball, USA. NVA,Southern Exposure - LA Blaze,1st set,Win 2,2.60,1,1,01:15:51
Basketball, NBA. Play-offs. Quarter-finals. Best of 7,Dallas Mavericks - Phoenix Suns,3-points made,Under (27.5),1.99,1,1,01:18:00
Volleyball, Wom. Argentina. Copa Metropolitana,Estudiantes La Plata (w) - Argentino de Castelar (w),3rd set,Under (27.5),1.99,1,1,01:18:00
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Club Nautico Zarate (w),2nd set,Under (27.5),1.99,1,1,01:18:01
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Fernando (w),2nd set,Under (27.5),1.99,1,1,01:18:01
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),2nd set,Under (27.5),1.99,1,1,01:18:01
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEBA Voley (w),2nd set,Under (27.5),1.99,1,1,01:18:02
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - Moron (w),2nd set,Under (27.5),1.99,1,1,01:18:02
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),2nd set,Under (27.5),1.99,1,1,01:18:02
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (ke4_official) - Napoli (Kravayura),1st half,Win 2,2.85,1,1,01:18:24
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - San Gregorio El Iluminad (w),1st set,Win 2,2.85,2,1,01:18:24
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Italiano (w),2nd set,Win 2,2.85,1,1,01:18:25
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Fernando (w),2nd set,Win 2,2.85,2,1,01:18:25
Tennis, ATP. Madrid. Clay,Djokovic N - Alcaraz Garfia C,,Over (24.5),2.15,1,1,01:18:25
Volleyball, Uruguay. Championship,Hebraica Y Macabi - Juan Ferreira,3rd set,Under (2.5),1.72,1,1,01:19:10
Volleyball, Wom. Argentina. Copa Metropolitana,Estudiantes La Plata (w) - Argentino de Castelar (w),3rd set,Under (2.5),1.72,1,1,01:19:10
Volleyball, USA. NVA,Southern Exposure - LA Blaze,1st set,Under (2.5),1.72,1,1,01:19:11
Hockey, NHL. Play-offs. Round of 16. Best of 7,Tampa Bay Lightning - Toronto Maple Leafs,number of 2min penalty,Under (9.5),2.37,1,1,01:23:56
Volleyball, Uruguay. Championship,Hebraica Y Macabi - Juan Ferreira,3rd set,Under (9.5),2.37,1,1,01:23:56
Volleyball, Wom. Argentina. Copa Metropolitana,Estudiantes La Plata (w) - Argentino de Castelar (w),3rd set,Under (9.5),2.37,1,1,01:23:56
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Club Nautico Zarate (w),2nd set,Under (9.5),2.37,1,1,01:23:57
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Fernando (w),2nd set,Under (9.5),2.37,1,1,01:23:57
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),2nd set,Under (9.5),2.37,1,1,01:23:57
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - Moron (w),2nd set,Under (9.5),2.37,1,1,01:23:57
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Sukharnikov N (disabled),1st set,Under (9.5),2.37,1,1,01:23:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Hofman D,4th set,Under (9.5),2.37,1,1,01:23:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Lyon (peshgamt) - Marseille (XANOT1K),1st half,Draw,5.10,1,1,01:24:35
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEBA Voley (w),2nd set,Draw,5.10,1,1,01:24:36
Volleyball, USA. NVA,Southern Exposure - LA Blaze,1st set,Draw,5.10,1,1,01:24:37
Volleyball, Wom. Philippines. UAAP,NU Bulldogs (w) - ADMU Blue Eagles (w),,Win 2,1.75,1,1,01:24:37
Basketball, El Salvador. Mayor League,Santa Tecla BC - Santiagueno,,Hand1 (-30.5),1.80,1,1,01:31:28
Volleyball, Wom. Argentina. Copa Metropolitana,Estudiantes La Plata (w) - Argentino de Castelar (w),3rd set,Hand1 (-30.5),1.80,1,1,01:31:28
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),2nd set,Hand1 (-30.5),1.80,1,1,01:31:28
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),2nd set,Hand1 (-30.5),1.80,1,1,01:31:28
Football, USA. NPSL,FC Reign - Tulsa Athletics,,Draw,10.50,1,1,01:33:35
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Club Nautico Zarate (w),2nd set,Draw,10.50,1,1,01:33:36
Hockey, NHL. Play-offs. Round of 16. Best of 7,Boston Bruins - Carolina Hurricanes,shots on goal,Under (58.5),1.75,1,1,01:34:47
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,LILGUN - Patriots,,Draw,2.10,1,1,01:38:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (MAVERICK) - Marseille (XANOT1K),1st half,Win 1,2.52,1,1,01:39:14
Hockey, NHL. Play-offs. Round of 16. Best of 7,Boston Bruins - Carolina Hurricanes,number of 2min penalty,Draw,2.90,1,1,01:39:14
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - San Gregorio El Iluminad (w),2nd set,Draw,2.90,3,1,01:39:15
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Italiano (w),3rd set,Draw,2.90,1,1,01:39:15
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Fernando (w),3rd set,Draw,2.90,1,1,01:39:16
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - Moron (w),3rd set,Draw,2.90,2,1,01:39:16
Volleyball, USA. NVA,Southern Exposure - LA Blaze,2nd set,Draw,2.90,1,1,01:39:16
Hockey, NHL. Play-offs. Round of 16. Best of 7,Tampa Bay Lightning - Toronto Maple Leafs,number of 2min penalty,Under (10.5),1.87,1,1,01:41:20
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEBA Voley (w),3rd set,Under (10.5),1.87,1,1,01:41:21
Football, Nea Zealand. Southern League,FC Green Island - Christchurch United,,Over (6.5),1.70,1,1,01:45:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (TONI_PYTKO) - Colorado Avalanche (DAETOMOKSEM),,Win 2,2.40,1,1,01:45:02
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Fernando (w),3rd set,Win 2,2.40,1,1,01:45:02
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEBA Voley (w),3rd set,Win 2,2.40,1,1,01:45:02
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEBA Voley (w),3rd set,Over (2.5),2.32,1,1,01:48:41
Volleyball, Wom. Argentina. Division 2,Club Banco Nacion (w) - Moron (w),3rd set,Over (2.5),2.32,1,1,01:48:41
Mixed Fights, MMA. PFL. Regular season,Anthony Pettis - Myles Price,,Win 1,1.30,2,1,01:49:58
Mixed Fights, MMA. PFL. Regular season,Ray Cooper III - Carlos Leal,,Win 1,1.25,1,1,01:49:59
Mixed Fights, MMA. PFL. Regular season,Kayla Harrison - Marina Mokhnatkina,,Win 1,1.25,3,1,01:49:59
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (19.5),1.70,2,1,01:54:44
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Italiano (w),3rd set,Over (19.5),1.70,1,1,01:54:44
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Fernando (w),3rd set,Over (19.5),1.70,1,1,01:54:45
Baseball, MLB,Atlanta Braves - Milwaukee Brewers,,Hand1 (+3.5),1.68,1,1,01:54:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (TONI_PYTKO) - Colorado Avalanche (DAETOMOKSEM),,Over (2.5),1.73,2,1,01:56:04
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - San Fernando (w),3rd set,Over (2.5),1.73,2,1,01:56:05
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),3rd set,Over (2.5),1.73,2,1,01:56:05
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Zolotov A,1st set,Over (2.5),1.73,1,1,01:56:05
Hockey, NHL. Play-offs. Round of 16. Best of 7,Tampa Bay Lightning - Toronto Maple Leafs,number of 2min penalty,Over (8.5),2.12,1,1,01:59:35
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Italiano (w),3rd set,Over (8.5),2.12,1,1,01:59:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Marchenko M,3rd set,Over (8.5),2.12,1,1,01:59:37
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Zolotov A,2nd set,Over (8.5),2.12,1,1,01:59:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (TRUNKDRUNK) - Vegas Golden Knights (STEPH_KHV),,Hand1 (-1.5),2.32,1,1,02:03:42
Volleyball, Wom. Argentina. Division 1,Circulo General Urquiza (w) - San Gregorio El Iluminad (w),3rd set,Hand1 (-1.5),2.32,1,1,02:03:43
Volleyball, Wom. Argentina. Division 1,GEVP Volley (w) - Italiano (w),3rd set,Hand1 (-1.5),2.32,1,1,02:03:43
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),3rd set,Hand1 (-1.5),2.32,1,1,02:03:43
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Club Nautico Zarate (w),3rd set,Win 2,4.90,1,1,02:05:10
Football, Nea Zealand. Southern League,Selwyn United - Dunedin City Royals,1st half,Over (1.5),1.80,1,1,02:09:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hyrsl Ji - Strnad J 1964,1st set,Over (1.5),1.80,1,1,02:09:54
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEBA Voley (w),4th set,Win 1,3.65,1,1,02:12:17
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Zolotov A,4th set,Win 1,3.65,1,1,02:12:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Kowalik M,2nd set,Win 1,3.65,1,1,02:12:17
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Zolotov A,4th set,Under (201.5),1.87,1,1,02:12:51
Football, Australia. North New South Wales. National Premier League. Reserves,Adamstown Rosebud (r) - Lake Macquarie City (r),,Win 1,3.70,2,1,02:13:07
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Club Nautico Zarate (w),3rd set,Under (201.5),1.87,1,1,02:13:09
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEBA Voley (w),4th set,Under (201.5),1.87,1,1,02:13:09
Football, Australia. North New South Wales. National Premier League. Reserves,Adamstown Rosebud (r) - Lake Macquarie City (r),1st half,Over (0.5),1.25,1,1,02:14:13
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),4th set,Over (0.5),1.25,1,1,02:14:13
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEBA Voley (w),4th set,Over (0.5),1.25,1,1,02:14:13
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Zolotov A,5th set,Over (0.5),1.25,1,1,02:14:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Kowalik M,3rd set,Over (0.5),1.25,1,1,02:14:14
Handball, Poland. Superleague,Energa MKS Kalisz - Sandra Spa Pogon Szczecin,,Hand2 (+4.5),1.80,4,1,02:14:14
Football, Australia. North New South Wales. National Premier League. Reserves,Adamstown Rosebud (r) - Lake Macquarie City (r),,Under (3.5),1.62,1,1,02:16:56
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Zolotov A,5th set,Under (3.5),1.62,1,1,02:16:56
MMA, Bare Knuckle FC,Art Parker - Warren Thompson,,Win 1,4.00,1,1,02:17:24
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Monaco (ke4_official),1st half,Win 1,2.95,1,1,02:17:45
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Zolotov A,5th set,Win 1,2.95,1,1,02:17:45
Basketball, El Salvador. Mayor League,San Salvador BC - Nejapa,,Under (201.5),1.83,3,1,02:19:04
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),4th set,Under (201.5),1.83,2,1,02:19:04
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),4th set,Under (201.5),1.83,1,1,02:19:05
Football, U23. Nea Zealand. Northern Premier League,North Shore United U23 - Waiheke United U23,,Under (2.5),1.35,2,1,02:21:19
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Club Nautico Zarate (w),4th set,Under (2.5),1.35,1,1,02:21:20
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (BPBP94) - Bayer 04 (Nederfox),,Over (4.5),2.20,1,1,02:21:38
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Club Nautico Zarate (w),4th set,Over (4.5),2.20,1,1,02:21:39
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEBA Voley (w),4th set,Over (4.5),2.20,1,1,02:21:39
Volleyball, Wom. Argentina. Division 2,Defensores de Banfield (w) - Glorias Argentinas B (w),4th set,Over (4.5),2.20,1,1,02:21:40
Football, Nea Zealand. Central League,FC Petone - Miramar Rangers,,Under (1.5),1.45,1,1,02:25:37
Hockey, NHL. Play-offs. Round of 16. Best of 7,,,Over (24.5),2.03,1,1,02:30:23
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Chahur V,2nd set,Over (24.5),2.03,1,1,02:30:24
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (ke4_official) - Real Sociedad (BPBP94),,Over (2.5),1.58,1,1,02:34:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Vlasov A,3rd set,Over (2.5),1.58,1,1,02:34:03
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Chahur V,3rd set,Over (2.5),1.58,1,1,02:34:03
Football, Nea Zealand. Southern League,Selwyn United - Dunedin City Royals,1st half,Win 2,1.02,1,1,02:34:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (BAGA) - Marseille (XANOT1K),,Х2,4.30,1,1,02:34:32
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),4th set,Х2,4.30,1,1,02:34:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (BASTATEAM) - Piemonte (HORLYANDIYA),1st half,Under (0.5),2.55,1,1,02:39:13
Dota 2, Champions League. Best of 3,NO SORRY - Rune Eaters,,Win 2,1.43,2,1,02:40:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Hofman D,3rd set,Win 2,2.62,1,1,02:42:16
Football, Nea Zealand. Southern League,Selwyn United - Dunedin City Royals,1st half,Under (3.5),1.35,1,1,02:42:56
Football, U20. Australia. Tasmania. Statewide Cup,Devonport Strikers U20 - Clarence Zebras U20,1st half,Under (1.5),1.45,2,1,02:43:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Hofman D,3rd set,Under (1.5),1.45,1,1,02:43:21
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEBA Voley (w),5th set,Win 2,2.62,2,1,02:44:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Vlasov A,5th set,Win 2,2.62,2,1,02:44:36
Football, Australia. A-league,,,Win 2,2.62,3,1,02:46:13
Football, Nea Zealand. Southern League,Selwyn United - Dunedin City Royals,,Win 2,1.03,1,1,02:46:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (MAVERICK) - PSG (BAGA),,Win 2,1.03,2,1,02:46:14
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),5th set,Over (4.5),3.00,1,1,02:47:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-l - Hofman D,4th set,Over (4.5),3.00,1,1,02:47:00
Hockey, NHL. Play-offs. Round of 16. Best of 7,St. Louis Blues - Minnesota Wild,shots on goal,Under (72.5),1.90,1,1,02:48:43
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),5th set,Under (72.5),1.90,1,1,02:48:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (TONI_PYTKO) - Nashville Predators (TRUNKDRUNK),,Over (4.5),2.62,1,1,02:50:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (TONI_PYTKO) - Nashville Predators (TRUNKDRUNK),,Over (3.5),2.00,1,1,02:52:50
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),5th set,Over (3.5),2.00,1,1,02:52:50
Football, Nea Zealand. Central League,North Wellington AFC - Wellington Phoenix (r),,Win 2,1.68,1,1,02:53:59
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),5th set,Win 2,1.68,2,1,02:53:59
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Tortuguitas (w),5th set,Win 1,3.10,1,1,02:59:01
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Club Nautico Zarate (w),5th set,Win 1,3.10,1,1,03:00:24
Basketball, Japan. B-League,Seahorses Mikawa - Kawasaki Brave Thunders,,Win 1,3.10,3,1,03:02:29
Volleyball, Wom. Philippines. UAAP,NU Bulldogs (w) - ADMU Blue Eagles (w),2nd set,Win 1,3.10,1,1,03:02:30
Basketball, Japan. B-League,Tokyo Alvark - Utsunomiya Brex,,Win 1,3.10,6,1,03:02:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (TRUNKDRUNK) - Colorado Avalanche (DAETOMOKSEM),,Win 2,2.07,1,1,03:04:03
Football, Australia. Reserve League. Victoria 2,Epping City (r) - Mill Park (r),,Under (3.5),2.25,1,1,03:05:08
Football, Australia. South Australia. Federation Cup. Reserve,Campbelltown City (r) - Adelaide Comets (r),,Under (4.5),2.05,2,1,03:06:22
Basketball, Wom. Australia. NBL1,Canberra Nationals (w) - Hills Hornets (w),,Over (128.5),1.85,1,1,03:06:24
Volleyball, Wom. Argentina. Division 1,Lomas (w) - Club Nautico Zarate (w),5th set,Over (128.5),1.85,1,1,03:06:24
Football, Australia. South Australia. Federation Cup. Reserve,Adelaide Victory (r) - Adelaide Blue Eagles (r),1st half,Over (1.5),1.70,1,1,03:07:48
Football, Nea Zealand. Northern Premier League,Melville United - Auckland United,,Over (3.5),1.95,1,1,03:07:49
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (XANOT1K) - Lyon (peshgamt),,Hand1 (-1.5),3.70,1,1,03:07:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Hofman D,1st set,Hand1 (-1.5),3.70,1,1,03:07:50
Football, Australia. South Australia. Federation Cup. Reserve,Adelaide United (r) - South Adelaide (r),1st half,Win 2,1.60,1,1,03:10:10
Football, Australia. Cup,South Hobart - Riverside Olympic,1st half,Hand1 (-2.5),2.95,1,1,03:12:39
Football, Australia. South Australia. Federation Cup. Reserve,Campbelltown City (r) - Adelaide Comets (r),1st half,Hand2 (-1.5),2.55,1,1,03:13:38
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (XANOT1K) - Nice (MAVERICK),,Over (4.5),3.35,1,1,03:13:38
Football, Australia. Cup,South Hobart - Riverside Olympic,,Over (5.5),1.85,1,1,03:15:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Hofman D,3rd set,Over (5.5),1.85,1,1,03:15:24
Hockey, WHL. Western League. Canada. Play-offs. Quarter-finals. Best of 7,Kamloops Blazers - Vancouver Giants,,Over (5.5),2.05,1,1,03:17:36
Football, Australia. Cup,South Hobart - Riverside Olympic,1st half,Hand1 (-1.5),1.93,2,1,03:18:58
Volleyball, Wom. Philippines. UAAP,NU Bulldogs (w) - ADMU Blue Eagles (w),2nd set,Х2,3.55,1,1,03:19:00
Mixed Fights, MMA. PFL. Regular season,Kayla Harrison - Marina Mokhnatkina,,Win 2,12.00,3,1,03:19:00
Football, Australia. Cup,South Hobart - Riverside Olympic,1st half,Over (1.5),1.57,1,1,03:19:46
Football, Hungary. League 2,Vasas - Szentlorinci,,Х2,3.55,2,1,03:19:47
Volleyball, Wom. Philippines. UAAP,NU Bulldogs (w) - ADMU Blue Eagles (w),2nd set,Over (1.5),1.85,1,1,03:19:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Hofman D,5th set,Over (1.5),1.85,1,1,03:19:48
Football, Australia. Reserve League. Victoria 2,Epping City (r) - Mill Park (r),1st half,Under (1.5),1.11,2,1,03:20:52
Football, Australia. South Australia. Federation Cup. Reserve,Campbelltown City (r) - Adelaide Comets (r),,Hand2 (-1.5),1.72,2,1,03:20:52
Football, Australia. South Australia. Federation Cup. Reserve,Campbelltown City (r) - Adelaide Comets (r),1st half,Over (1.5),1.93,2,1,03:20:52
Football, Australia. North New South Wales. National Premier League. Reserves,Hills United (r) - Lambton Jaffas (r),,1Х,2.95,1,1,03:20:53
Football, Nea Zealand. Southern League,Selwyn United - Dunedin City Royals,,Over (3.5),1.23,1,1,03:21:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (TONI_PYTKO) - Vegas Golden Knights (STEPH_KHV),,Win 2,3.00,1,1,03:21:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Hofman D,5th set,Win 2,3.00,1,1,03:21:15
Hockey, SJHL. Canada. Play-offs,Estevan Bruins - Flin Flon Bombers ,,Hand1 (-2.5),1.75,1,1,03:24:34
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Milan (TGK) Carlo - Napoli (HEN) Henry,,Over (4.5),1.37,1,1,03:24:54
Hockey, SJHL. Canada. Play-offs,Estevan Bruins - Flin Flon Bombers ,,Hand2 (+2.5),2.02,1,1,03:29:38
