Volleyball, Argentina. Liga A1,Policial de Formosa - Once Unidos,3rd set,Under (30.5),1.99,1,1,01:29:11
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Sadovskiy N,3rd set,Under (30.5),1.99,5,0,01:29:50
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,3rd set,Under (30.5),1.99,1,1,01:30:05
Basketball, NBA. Regular season,Uta Jazz - Milwaukee Bucks,3-points made,Under (30.5),1.99,12,1,01:30:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Dukhin M,3rd set,Under (30.5),1.99,5,0,01:30:09
Volleyball, Thailand. National games,Sisaket - Pathum Thani,1st set,Under (4.5),2.40,1,1,01:31:39
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,3rd set,Under (4.5),2.40,1,1,01:31:47
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,3rd set,Under (4.5),2.40,1,1,01:31:47
Volleyball, Argentina. Liga A1,Policial de Formosa - Once Unidos,3rd set,Under (4.5),2.35,1,1,01:32:24
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),,Under (4.5),2.35,4,1,01:32:26
Hockey, OHL. League of Ontario. Canada,Hamilton Bulldogs - Oshawa Generals,,Over (3.5),1.85,2,1,01:34:25
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Sadovskiy N,3rd set,Over (3.5),1.85,2,0,01:34:28
Volleyball, Thailand. National games,Sisaket - Pathum Thani,1st set,Under (5.5),2.25,3,1,01:35:15
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,3rd set,Under (5.5),2.25,1,0,01:35:17
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),,Under (5.5),2.25,4,1,01:35:19
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Ilyin A,1st set,Under (5.5),2.25,2,0,01:35:21
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,,Under (5.5),2.25,3,1,01:35:21
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Ilyin A,1st set,Over (3.5),1.93,1,0,01:37:17
Volleyball, Thailand. National games,Sisaket - Pathum Thani,1st set,Win 1,2.15,1,1,01:37:43
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Ilyin A,1st set,Win 1,2.15,1,0,01:37:48
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,2nd map,Hand2 (-2.5),2.07,8,0,01:38:03
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),1st half,Over (3.5),1.87,7,1,01:38:06
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,,Over (3.5),1.87,1,1,01:38:07
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,2nd map,Hand2 (+2.5),1.62,9,0,01:38:36
Volleyball, Argentina. Liga A1,Policial de Formosa - Once Unidos,3rd set,Draw,3.50,2,0,01:41:28
Volleyball, Thailand. National games,Sisaket - Pathum Thani,1st set,Draw,3.50,3,1,01:41:37
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Ilyin A,2nd set,Draw,3.50,3,0,01:41:41
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,4th set,Over (4.5),2.45,1,0,01:42:36
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),1st half,Over (4.5),2.45,3,1,01:42:43
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Ilyin A,2nd set,Over (4.5),2.45,3,0,01:42:48
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Napoli (HEN) Henry - Wolverhampton (MOT)  (motyabakotin10),1st half,Win 2,3.80,1,1,01:42:51
Hockey, USPHL. Elite. USA,Jersey Hitmen - Rockets HC,,Draw,4.30,6,2,01:43:08
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,4th set,Draw,4.30,3,0,01:43:08
Hockey, USPHL. Elite. USA,Jersey Hitmen - Rockets HC,,Over (3.5),2.20,2,2,01:44:19
Volleyball, Thailand. National games,Sisaket - Pathum Thani,1st set,Over (3.5),2.20,3,1,01:44:19
Basketball, LUB. Uruguay,Club Malvín - Olivol Mundial,,Over (168.5),1.83,1,1,01:45:24
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,4th set,Over (168.5),1.83,1,0,01:45:25
Volleyball, Thailand. National games,Sisaket - Pathum Thani,1st set,Over (168.5),1.83,1,1,01:45:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Dukhin M,1st set,Over (168.5),1.83,1,0,01:45:27
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Ilyin A,3rd set,Over (168.5),1.83,1,0,01:45:29
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Ilyin A,4th set,Win 2,4.90,1,0,01:58:04
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,4th set,Win 2,4.90,1,0,01:58:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Dukhin M,3rd set,Win 2,4.90,3,0,01:58:07
Basketball, NBA. Regular season,Golden State Warriors - Washington Wizards,3-points made,Win 2,4.90,4,1,01:58:09
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Petrov A,3rd set,Win 2,4.90,3,1,01:58:10
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Napoli (HEN) Henry - Wolverhampton (MOT)  (motyabakotin10),,Win 2,2.62,2,1,01:58:23
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Petrov A,3rd set,Over (6.5),1.92,2,1,01:58:33
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,4th set,Over (6.5),1.92,1,0,01:58:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Dukhin M,3rd set,Over (6.5),1.92,3,0,01:58:35
Hockey, NA3HL. USA,El Paso Rhinos - Oklahoma City Ice Hawks,,Over (6.5),1.92,3,1,01:58:37
Volleyball, Argentina. Liga A1,Policial de Formosa - Once Unidos,4th set,Over (6.5),1.43,3,2,02:05:10
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Popov O,1st set,Over (6.5),1.43,1,0,02:05:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Dukhin M,4th set,Over (6.5),1.43,1,1,02:05:21
Volleyball, Thailand. National games,Sisaket - Pathum Thani,2nd set,Under (7.5),1.55,1,0,02:05:32
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Popov O,1st set,Under (7.5),1.55,2,0,02:05:42
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),,Under (7.5),1.55,3,1,02:05:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Dukhin M,4th set,Under (7.5),1.55,3,1,02:05:46
Volleyball, Brazil. Superliga B,JF Volei - ASPMA/Araucaria,4th set,Under (7.5),1.55,1,0,02:05:50
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Popov O,1st set,Over (57.5),1.85,4,0,02:06:26
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Popov O,2nd set,Over (57.5),1.85,1,0,02:07:03
Basketball, NBA. Regular season,Uta Jazz - Milwaukee Bucks,1st quarter,Over (57.5),1.85,11,1,02:07:09
Volleyball, Thailand. National games,Sisaket - Pathum Thani,2nd set,Over (57.5),1.85,4,0,02:07:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Dukhin M,4th set,Over (57.5),1.85,5,0,02:07:10
Hockey, NA3HL. USA,El Paso Rhinos - Oklahoma City Ice Hawks,2nd period,1Х,2.75,1,1,02:11:22
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Popov O,2nd set,1Х,2.75,1,0,02:11:23
Volleyball, Thailand. National games,Sisaket - Pathum Thani,2nd set,1Х,2.75,1,0,02:11:27
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,,Win 2,1.72,18,1,02:13:03
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,2nd map,Win 2,1.72,18,0,02:13:03
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Sadovskiy N,1st set,Win 2,3.55,2,1,02:15:30
Hockey, USPHL. Elite. USA,Jersey Hitmen - Rockets HC,1st overtime,Win 2,3.55,3,1,02:15:45
Volleyball, Thailand. National games,Sisaket - Pathum Thani,2nd set,Win 2,3.55,3,0,02:15:51
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Popov O,3rd set,Win 2,3.55,3,0,02:15:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Prokhorov A,1st set,Over (4.5),2.60,1,0,02:18:18
Volleyball, Argentina. Liga A1,Policial de Formosa - Once Unidos,4th set,Over (4.5),2.60,2,0,02:18:21
Table tennis, Russia. Liga Pro. A5. Moscow,Shirshov V - Popov O,4th set,Over (4.5),2.60,3,0,02:18:28
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Bournemouth (CKA KHV),,Over (4.5),2.60,3,1,02:18:28
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Newcastle (TGK) Carlo - Bournemouth (CKA KHV),,Under (5.5),2.80,1,0,02:23:46
Volleyball, Thailand. National games,Sisaket - Pathum Thani,3rd set,Under (5.5),2.80,1,1,02:23:46
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Sadovskiy N,3rd set,Under (5.5),2.80,1,0,02:23:47
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Sadovskiy N,3rd set,Over (7.5),1.95,1,0,02:25:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Prokhorov A,3rd set,Over (7.5),2.30,1,0,02:31:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Prokhorov A,4th set,Over (6.5),1.40,2,0,02:36:34
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),,Over (6.5),1.43,7,2,02:36:45
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,3rd map,Hand2 (-2.5),2.07,21,1,02:40:17
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),,Under (6.5),2.10,6,1,02:43:33
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,3rd map,Hand2 (-3.5),1.90,3,1,02:43:44
Hockey, AHL,Stockton Heat - Bakersfield Condors,number of 2min penalty,Under (8.5),1.77,1,1,02:47:53
Hockey, AHL,,,Draw,4.50,2,1,02:51:11
Football, Wom. Mexico. Premier Division,Monterrey (w) - Necaxa (w),,Over (7.5),3.40,4,3,02:52:30
Counter-Strike, ESL Challenger League. North America. Best of 3,Party Astronauts - MIBR,3rd map,Hand2 (-7.5),1.83,6,0,02:55:36
Hockey, NA3HL. USA,El Paso Rhinos - Oklahoma City Ice Hawks,,Under (6.5),2.65,2,1,02:57:36
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Bournemouth (CKA KHV) - Wolverhampton (MOT)  (motyabakotin10),,Under (3.5),2.30,2,1,02:58:20
Tennis, Wom. ITF. Turkey. Qualification,Fita Boluda A - Timofeeva M,,Win 1,1.83,14,1,02:59:11
Volleyball, Thailand. National games,Songkhla - Suphanburi,1st set,Over (0.5),1.67,2,1,03:03:18
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. For 3d place,Bournemouth (CKA KHV) - Wolverhampton (MOT)  (motyabakotin10),extra time,Over (0.5),1.67,4,1,03:03:23
Volleyball, Thailand. National games,Songkhla - Suphanburi,1st set,Over (1.5),2.80,1,1,03:04:59
Volleyball, Thailand. National games,Songkhla - Suphanburi,1st set,Hand2 (+3.5),1.48,1,1,03:05:23
Volleyball, Thailand. National games,Songkhla - Suphanburi,,Win 2,1.76,11,3,03:06:03
Volleyball, Thailand. National games,Songkhla - Suphanburi,2nd set,Hand2 (-2.5),2.40,2,1,03:06:05
Volleyball, Thailand. National games,Songkhla - Suphanburi,1st set,Hand1 (-1.5),8.00,1,1,03:06:33
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),1st half,Hand1 (-1.5),8.00,3,1,03:06:34
Volleyball, Thailand. National games,Songkhla - Suphanburi,,Win 1,2.13,4,1,03:07:58
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),1st half,Over (1.5),2.95,3,2,03:08:31
Hockey, NA3HL. USA,El Paso Rhinos - Oklahoma City Ice Hawks,,Draw,3.65,1,1,03:09:28
Volleyball, Thailand. National games,Songkhla - Suphanburi,1st set,Win 2,2.00,6,2,03:10:13
Tennis, Men. Futures. India,Kasnikowski M - Strombachs R,,Win 2,1.80,4,0,03:14:08
Hockey, AHL,Stockton Heat - Bakersfield Condors,number of 2min penalty,Over (8.5),1.90,2,1,03:16:40
Tennis, WTA. Indian Wells. Hard,Fernandez L E - Rogers S,,Win 1,1.67,27,1,03:18:48
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),1st half,Under (0.5),2.02,2,1,03:19:36
Hockey, AHL,Stockton Heat - Bakersfield Condors,number of 2min penalty,Win 1,2.22,3,1,03:20:04
Volleyball, Thailand. National games,Songkhla - Suphanburi,1st set,Win 1,2.22,3,1,03:20:07
Volleyball, Thailand. National games,Songkhla - Suphanburi,1st set,Over (5.5),1.55,1,1,03:23:58
Hockey, NA3HL. USA,El Paso Rhinos - Oklahoma City Ice Hawks,,Over (5.5),1.55,2,1,03:24:00
Hockey, NA3HL. USA,El Paso Rhinos - Oklahoma City Ice Hawks,,Under (5.5),2.20,2,1,03:25:33
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Under (1.5),2.13,3,1,03:29:05
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),1st half,Win 1,5.70,5,1,03:36:01
Volleyball, Thailand. National games,Songkhla - Suphanburi,2nd set,Over (2.5),3.95,2,1,03:37:40
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Over (2.5),3.95,2,1,03:37:41
Volleyball, Thailand. National games,Songkhla - Suphanburi,2nd set,Over (0.5),3.25,4,2,03:39:00
Volleyball, Thailand. National games,Songkhla - Suphanburi,2nd set,Win 2,3.65,1,1,03:39:04
Hockey, AHL,Stockton Heat - Bakersfield Condors,number of 2min penalty,Win 2,3.65,2,1,03:39:09
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),1st half,Over (0.5),3.25,21,2,03:39:16
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),2nd half,Over (0.5),3.25,2,0,03:39:17
Tennis, Men. Futures. Turkey. Qualification,Sakellaridis S - Bejenaru A M,,Win 2,1.90,5,1,03:41:20
Tennis, ATP. Indian Wells. Hard,,,Over (1.5),1.87,3,1,03:43:49
Volleyball, Thailand. National games,Songkhla - Suphanburi,2nd set,Win 1,2.10,4,1,03:46:52
Volleyball, Thailand. National games,Songkhla - Suphanburi,2nd set,Draw,2.45,1,1,03:46:55
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,,Over (4.5),4.50,1,1,03:47:48
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,,Hand1 (-1.5),2.60,1,1,03:49:39
Hockey, AHL,Stockton Heat - Bakersfield Condors,number of 2min penalty,Over (7.5),2.90,1,1,03:51:37
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,1st half,Over (0.5),1.42,9,1,03:57:11
Volleyball, Thailand. National games,Songkhla - Suphanburi,3rd set,Under (2.5),1.11,2,1,03:58:54
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Under (2.5),1.11,4,0,03:58:56
Tennis, ATP. Indian Wells. Hard,,,Hand2 (+2.5),1.38,3,1,03:59:01
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Belugin O,,Win 1,1.37,11,1,03:59:29
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,1st half,Win 1,2.40,7,2,03:59:44
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Lazio (NEL) Nelson FC,,Draw,5.80,1,1,04:02:16
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Lazio (NEL) Nelson FC,,Over (3.5),1.31,1,1,04:02:26
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,,Draw,3.60,2,1,04:02:41
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Lazio (NEL) Nelson FC,,Under (4.5),1.65,1,1,04:03:48
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Lazio (NEL) Nelson FC,,Under (3.5),1.80,1,1,04:06:27
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,1st half,Under (0.5),1.90,2,1,04:07:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Under (4.5),3.35,2,1,04:07:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Under (5.5),2.25,1,1,04:07:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,1st period,Draw,2.55,1,1,04:08:38
Tennis, ATP. Indian Wells. Hard,,,Under (5.5),1.75,8,0,04:10:58
Volleyball, Thailand. National games,Songkhla - Suphanburi,3rd set,Over (1.5),2.50,2,1,04:11:14
Volleyball, Thailand. National games,Songkhla - Suphanburi,3rd set,Win 1,2.65,2,1,04:11:58
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Over (1.5),2.70,9,0,04:14:42
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,IG Vitality - Sparking Arrow Gaming,1st map,Win 1,2.30,3,1,04:15:26
Volleyball, Thailand. National games,Songkhla - Suphanburi,3rd set,Under (0.5),2.65,2,1,04:17:35
Volleyball, Thailand. National games,Songkhla - Suphanburi,3rd set,Draw,4.90,3,1,04:18:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Draw,4.90,6,2,04:18:09
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - Man Utd (Arm_KILLER),,Win 2,5.30,1,1,04:18:11
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,1st set,Win 2,3.20,5,0,04:20:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Vshivkov P - Chernjavskiy M,,Over (74.5),1.75,15,1,04:22:11
Tennis, ATP. Indian Wells. Hard,,,Under (7.5),1.87,2,1,04:25:01
Tennis, WTA. Indian Wells. Hard,,,Hand1 (+3.5),1.47,1,0,04:25:37
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Leicester City (ZSK) GremlinS,,Draw,3.30,4,1,04:32:42
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Under (0.5),1.77,7,0,04:32:42
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,1st set,Draw,3.30,2,0,04:32:44
Volleyball, Thailand. National games,Songkhla - Suphanburi,4th set,1Х,7.10,7,2,04:33:44
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,1st set,1Х,7.10,3,0,04:33:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,1Х,7.10,16,2,04:33:56
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,1st set,Over (0.5),2.00,3,0,04:34:12
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Leicester City (ZSK) GremlinS,,Under (2.5),1.73,1,1,04:35:12
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,2nd set,Under (2.5),1.73,1,1,04:35:14
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,2nd set,Over (0.5),2.07,2,0,04:35:40
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,2nd set,Win 2,5.70,1,0,04:36:09
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,2nd set,Win 1,2.70,1,0,04:37:25
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (kravayura) - Bayern (Yaloo),1st half,Over (0.5),3.40,1,1,04:37:45
Volleyball, Thailand. National games,Songkhla - Suphanburi,4th set,Over (0.5),3.40,1,0,04:37:46
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Leicester City (ZSK) GremlinS,,Under (1.5),1.99,2,2,04:38:15
Volleyball, Thailand. National games,Songkhla - Suphanburi,4th set,Under (1.5),1.99,1,0,04:38:16
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,2nd set,Under (1.5),1.99,1,0,04:38:16
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,2nd set,Hand2 (-3.5),3.10,1,1,04:39:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Hand2 (-3.5),3.15,3,1,04:39:19
Football, UEFA Europe League.Round of 16. Second Leg,Home - Away,,Hand2 (+1.5),1.73,4,0,04:39:41
Tennis, Wom. ITF. Turkey. Qualification,Shnaider D - Jeanjean L,,Win 1,2.70,2,1,04:39:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Under (3.5),2.20,1,0,04:40:33
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,3rd set,Under (3.5),2.20,1,0,04:40:34
Volleyball, Thailand. National games,Songkhla - Suphanburi,4th set,Win 2,6.00,3,1,04:40:55
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Win 2,6.00,21,0,04:41:44
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,3rd set,Win 2,1.65,6,0,04:41:56
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,2nd set,Win 1,4.50,4,1,04:44:06
Volleyball, Thailand. National games,Songkhla - Suphanburi,4th set,Win 1,4.60,3,0,04:44:26
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,3rd set,Win 1,4.60,8,0,04:44:31
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Win 1,4.60,22,2,04:44:43
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,4th set,Over (2.5),2.60,6,0,04:47:58
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Yaloo) - PSG (Calvin),,Over (2.5),2.60,1,1,04:48:02
Tennis, ATP. Indian Wells. Hard,,,Over (0.5),3.00,1,1,04:49:05
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Draw,1.28,8,1,04:50:09
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,4th set,Win 1,2.75,1,0,04:50:41
Football, Wom. Mexico. Premier Division,Tijuana (w) - UNAM (w),,Over (0.5),3.30,20,0,04:50:42
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Villarreal (СХТ) FC Cxt,1st half,Win 1,2.75,3,0,04:50:44
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,4th set,Over (0.5),3.30,6,0,04:50:45
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (Arm_KILLER) - Liverpool (Sizyii),,Over (5.5),3.70,1,1,04:50:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Vshivkov P - Chernjavskiy M,1st set,Over (5.5),3.70,1,0,04:50:48
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man Utd (Arm_KILLER) - Liverpool (Sizyii),,Draw,3.70,1,1,04:50:51
Volleyball, Thailand. National games,Songkhla - Suphanburi,5th set,Draw,3.70,3,1,04:50:54
Table tennis, Russia. Liga Pro. A5. Moscow,Blinov I - Zhigalov V,4th set,Draw,3.55,2,0,04:51:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Vshivkov P - Chernjavskiy M,1st set,Draw,3.55,2,0,04:51:17
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Villarreal (СХТ) FC Cxt,1st half,Draw,2.65,1,0,04:51:29
Basketball, NBA 2K22. League pro. Eastern conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Detroit Pistons (staryy23) - Miami Heat (Sm1t1Q),,Win 1,1.52,1,1,04:51:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Vshivkov P - Chernjavskiy M,1st set,Win 1,1.52,3,0,04:51:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Vshivkov P - Chernjavskiy M,1st set,Over (3.5),2.20,1,0,04:51:55
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Villarreal (СХТ) FC Cxt,,Over (3.5),2.20,2,1,04:51:57
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,2nd set,Over (3.5),2.20,2,1,04:51:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Vshivkov P - Chernjavskiy M,1st set,Over (2.5),2.35,1,0,04:52:03
Volleyball, Thailand. National games,Songkhla - Suphanburi,5th set,Over (0.5),1.39,3,1,04:52:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Vshivkov P - Chernjavskiy M,1st set,Over (0.5),1.39,3,0,04:52:42
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Villarreal (СХТ) FC Cxt,1st half,Over (0.5),1.39,4,0,04:52:49
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,2nd set,Over (0.5),1.39,6,2,04:52:49
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Villarreal (СХТ) FC Cxt,,Draw,2.77,4,1,04:54:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Vshivkov P - Chernjavskiy M,2nd set,Draw,2.77,1,0,04:54:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Vshivkov P - Chernjavskiy M,2nd set,Hand2 (+1.5),1.10,1,0,04:55:24
Football, Nepal. Division 2,Saraswoti Youth - Madhyapur Youth Association,,Hand2 (+1.5),1.10,3,1,04:55:34
Volleyball, Thailand. National games,Songkhla - Suphanburi,5th set,Hand2 (+1.5),1.10,2,1,04:55:36
Volleyball, USA. HHSAA. Hawaii,Hawaii Baptist - Iolani,2nd set,Hand2 (+1.5),1.10,3,1,04:55:36
