Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,2nd set,Over (3.5),1.95,3,0,00:00:06
Football, Brazil. Gaucho. Divison 1. Play-offs. Semi-finals. Second leg,Ypiranga Erechim - Brazil de Pelotas,,Over (3.5),1.95,9,1,00:00:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolar M - Postelt V,1st set,Win 2,3.30,1,0,00:01:07
Football, Chile. Serie B,Union San Felipe - Melipilla,,Under (1.5),1.70,8,1,00:01:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolar M - Postelt V,1st set,Under (1.5),1.70,4,0,00:01:36
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,3rd set,Over (23.5),2.05,1,0,00:02:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolar M - Postelt V,1st set,Over (23.5),2.05,1,0,00:02:15
Basketball, NBA. Regular season,,,Over (23.5),2.05,3,0,00:02:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolar M - Postelt V,1st set,Under (2.5),1.83,1,0,00:02:57
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Nederfox) - Chelsea (kravayura),,Under (2.5),1.83,3,1,00:03:05
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,3rd set,Under (2.5),1.83,2,0,00:03:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolar M - Postelt V,2nd set,Win 2,3.70,1,0,00:06:25
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (Nederfox) - Chelsea (kravayura),,Win 2,3.70,2,1,00:06:28
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,4th set,Under (2.5),1.58,2,0,00:07:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolar M - Postelt V,2nd set,Under (2.5),1.58,2,0,00:07:51
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Spartak (KOT) Kotpirog131,,Over (3.5),1.48,1,1,00:08:09
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,4th set,Over (3.5),1.48,1,0,00:08:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolar M - Postelt V,2nd set,Hand2 (+2.5),2.00,1,0,00:08:15
Football, USA. Cup,Des Moines Menace - Minneapolis City,,Hand2 (+2.5),2.00,3,1,00:08:30
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,4th set,Hand2 (+2.5),2.00,1,0,00:08:31
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,4th set,Draw,4.80,2,0,00:08:44
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,4th set,Over (0.5),2.60,1,0,00:09:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolar M - Postelt V,2nd set,Over (0.5),2.60,1,0,00:09:34
Football, Brazil. Champion. Sul-Mato-Grossense,Naviraiense - Operario Mato Grosso do Sul,1st half,Over (0.5),2.60,3,0,00:09:35
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Orgless,1st map,Hand2 (-2.5),2.20,6,1,00:09:41
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,The cut - Team DogChamp,2nd map,Win 2,2.40,1,0,00:14:11
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,5th set,Draw,4.40,1,0,00:14:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolar M - Postelt V,3rd set,Win 2,3.35,1,0,00:14:41
Football, Mexico. Liga Premier,Colima - Tecos,1st half,Win 2,3.35,5,0,00:14:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolar M - Postelt V,3rd set,Hand2 (-1.5),2.30,1,0,00:16:51
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,5th set,Hand2 (-1.5),2.35,4,0,00:18:36
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Arm_KILLER) - Man City (Sizyii),,Win 2,13.00,1,1,00:18:55
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,5th set,Win 2,13.00,2,0,00:18:57
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Orgless,1st map,Hand2 (+2.5),1.72,7,1,00:19:05
Football, Brazil. Northeast Cup,Botafogo Paraiba - Nautico Capibaribe,,Win 1,3.50,4,1,00:19:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolar M - Postelt V,4th set,Win 1,3.50,2,0,00:19:33
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,5th set,Win 1,9.50,4,0,00:20:31
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,5th set,Hand2 (-2.5),2.30,2,0,00:20:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolar M - Postelt V,4th set,Hand2 (-2.5),2.30,3,0,00:20:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kolar M - Postelt V,4th set,Hand2 (-1.5),1.62,4,0,00:21:39
Football, Brazil. Acreano,Vasco Da Gama Acre - Placido de Castro,,Hand2 (-1.5),1.62,17,2,00:21:46
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Tsitselskii A,5th set,Hand2 (0),2.15,1,0,00:22:59
Football, Brazil. Mineiro,Democrata Governador Valadares - Villa Nova,,Hand2 (0),2.15,4,1,00:23:08
Football, Brazil. Paraense,Paysandu - Tapajos,,Draw,10.50,1,1,00:24:20
Football, Argentina. Primera B Nacional,Temperley - Santamarina Tandil,,Hand1 (-1.5),2.60,3,1,00:24:38
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Bayern (Mars) - Real M (Mad),,Under (1.5),2.32,2,1,00:25:02
Football, Brazil. Acreano,Vasco Da Gama Acre - Placido de Castro,,Win 1,10.50,7,3,00:25:26
Football, Mexico. Liga Premier,Colima - Tecos,1st half,Over (0.5),1.90,2,0,00:26:16
Volleyball, Argentina. Division 2,Porteno Atletico - Depor. Presidente Derqui,1st set,Over (0.5),1.90,2,1,00:26:17
Volleyball, Argentina. Division 2,Lomas de Zamora B - Harrods,1st set,Win 1,9.00,1,0,00:26:31
Volleyball, Argentina. Division 2,Porteno Atletico - Depor. Presidente Derqui,1st set,Win 1,9.00,1,1,00:26:31
Football, Brazil. Acreano,Vasco Da Gama Acre - Placido de Castro,1st half,Win 1,9.00,3,1,00:26:32
Football, Brazil. Acreano,Vasco Da Gama Acre - Placido de Castro,,Hand2 (-2.5),2.10,15,2,00:26:52
Volleyball, Argentina. Division 2,Lomas de Zamora B - Harrods,1st set,Hand2 (-2.5),2.10,2,0,00:26:53
Volleyball, Argentina. Division 2,Porteno Atletico - Depor. Presidente Derqui,1st set,Hand2 (-2.5),2.10,1,0,00:26:53
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,1st set,Hand2 (-2.5),2.10,1,0,00:26:54
Football, Brazil. Gaucho. Divison 1. Play-offs. Semi-finals. Second leg,Ypiranga Erechim - Brazil de Pelotas,,Over (4.5),7.40,8,1,00:27:26
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,1st set,Over (4.5),7.40,2,0,00:27:28
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Spartak (KOT) Kotpirog131 - Valencia (Sakh) Sakh,,Hand1 (0),1.85,1,1,00:27:31
Volleyball, Argentina. Division 2,Lomas de Zamora B - Harrods,1st set,Hand1 (0),1.85,2,0,00:27:38
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,1st set,Hand1 (0),1.85,2,0,00:27:39
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,1st set,Over (2.5),1.94,2,0,00:28:07
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Fenerbahce (Judoka) - Man. City (Cliff),,Over (2.5),1.94,3,1,00:28:13
Volleyball, Argentina. Division 2,Porteno Atletico - Depor. Presidente Derqui,1st set,Over (2.5),1.94,3,0,00:28:16
Football, Brazil. Catarinense. Division 1,Concordia Santa Catarina - Brusque,,Under (2.5),1.45,9,1,00:28:28
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,1st set,Under (2.5),1.45,2,0,00:28:29
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,1st set,Hand2 (-3.5),2.00,2,0,00:28:53
Volleyball, Argentina. Division 2,Porteno Atletico - Depor. Presidente Derqui,1st set,Hand2 (-3.5),2.00,3,0,00:29:51
Volleyball, Argentina. Division 2,Untref Voley B - Atletico Liavaliol,1st set,Over (7.5),1.88,1,0,00:29:59
Volleyball, Argentina. Division 2,Untref Voley B - Atletico Liavaliol,1st set,Hand2 (-3.5),2.02,1,0,00:30:29
Volleyball, Argentina. Division 2,Lomas de Zamora B - Harrods,1st set,Hand2 (-3.5),2.02,4,0,00:30:29
Football, Brazil. Acreano,Vasco Da Gama Acre - Placido de Castro,,Hand2 (-3.5),2.02,8,1,00:30:29
Hockey, NHL,Buffalo Sabres - Pittsburgh Penguins,number of 2min penalty,Over (8.5),2.80,1,0,00:30:31
Volleyball, Argentina. Division 1,Estudiantil Porteno - Estudiantes La Plata,1st set,Over (8.5),2.80,1,0,00:30:32
Volleyball, Argentina. Division 2,Defensores de Banfield B - Banfield,1st set,Over (8.5),2.80,1,1,00:30:32
Volleyball, Argentina. Division 2,Untref Voley B - Atletico Liavaliol,1st set,Over (8.5),2.80,1,0,00:30:32
Volleyball, Argentina. Division 1,Estudiantil Porteno - Estudiantes La Plata,1st set,Hand2 (-3.5),2.02,2,0,00:30:32
Volleyball, Argentina. Division 2,Lomas de Zamora B - Harrods,1st set,Over (8.5),2.80,1,0,00:30:33
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,2nd set,Over (8.5),2.80,1,0,00:30:33
Volleyball, Argentina. Division 2,Defensores de Banfield B - Banfield,1st set,Hand2 (-3.5),2.02,3,1,00:30:33
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,2nd set,Hand2 (-3.5),2.02,2,0,00:30:35
Volleyball, Argentina. Division 1,Estudiantil Porteno - Estudiantes La Plata,1st set,Over (7.5),1.88,2,0,00:31:17
Volleyball, Argentina. Division 2,Defensores de Banfield B - Banfield,1st set,Over (7.5),1.88,3,1,00:31:20
Volleyball, Argentina. Division 2,Lomas de Zamora B - Harrods,1st set,Over (7.5),1.88,2,0,00:31:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-v - Smrcek M,1st set,Over (7.5),1.88,1,0,00:31:23
Hockey, NHL,Buffalo Sabres - Pittsburgh Penguins,number of 2min penalty,Over (7.5),1.88,5,0,00:31:30
Volleyball, Argentina. Division 1,Atletico Lanus - Defensores de Moreno,1st set,Over (7.5),1.88,2,0,00:31:32
Volleyball, Argentina. Division 2,Porteno Atletico - Depor. Presidente Derqui,1st set,Over (7.5),1.88,3,0,00:31:33
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,2nd set,Over (7.5),1.88,1,0,00:31:34
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,2nd set,Hand2 (0),2.35,1,0,00:32:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-v - Smrcek M,1st set,Hand2 (0),2.35,1,0,00:32:18
Volleyball, Argentina. Division 2,Untref Voley B - Atletico Liavaliol,1st set,Hand2 (0),2.35,2,0,00:32:30
Volleyball, Argentina. Division 1,Universitario La Plata - GEVP Volley,1st set,Hand1 (+2.5),2.60,1,0,00:33:10
Football, Brazil. Catarinense. Division 1,Figueirense - Camboriu FC,,Win 1,2.80,2,1,00:33:15
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Italiano,1st set,Hand1 (+2.5),2.60,2,0,00:33:26
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Ciudad Voley B,1st set,Hand1 (+2.5),2.60,2,1,00:33:26
Volleyball, Argentina. Division 2,Untref Voley B - Atletico Liavaliol,1st set,Hand1 (+2.5),2.60,1,0,00:33:28
Volleyball, Argentina. Division 2,Lomas de Zamora B - Harrods,1st set,Hand1 (+2.5),2.60,2,0,00:33:29
Football, Brazil. Acreano,Vasco Da Gama Acre - Placido de Castro,,Hand1 (+2.5),2.60,3,1,00:33:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-v - Smrcek M,1st set,Hand1 (+2.5),2.60,2,0,00:33:31
Volleyball, Argentina. Division 2,Porteno Atletico - Depor. Presidente Derqui,1st set,Hand1 (+2.5),2.60,1,0,00:33:33
Volleyball, Argentina. Division 1,Atletico Lanus - Defensores de Moreno,1st set,Hand1 (+2.5),2.60,2,0,00:33:35
Volleyball, Argentina. Division 2,Defensores de Banfield B - Banfield,1st set,Hand1 (+2.5),2.60,1,1,00:33:36
Volleyball, Argentina. Division 1,Estudiantil Porteno - Estudiantes La Plata,1st set,Hand1 (+2.5),2.60,2,0,00:33:38
Volleyball, USA. NCAA,North Park - Cal Lutheran,1st set,Hand1 (+2.5),2.60,1,0,00:33:41
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,2nd set,Hand1 (+2.5),2.60,2,0,00:33:41
Volleyball, Argentina. Division 1,CA Social Bella Vista - Union Jeneral Belgrano,1st set,Over (3.5),2.18,3,0,00:35:38
Volleyball, USA. NCAA,North Park - Cal Lutheran,1st set,Over (3.5),2.18,1,0,00:35:41
Volleyball, Argentina. Division 2,Untref Voley B - Atletico Liavaliol,1st set,Over (3.5),2.18,2,0,00:35:42
Volleyball, Argentina. Division 2,Lomas de Zamora B - Harrods,1st set,Over (3.5),2.18,2,0,00:35:45
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,3rd set,Over (3.5),2.18,2,0,00:35:49
Volleyball, Argentina. Division 1,77FC - Cangallo Voley,1st set,Over (89.5),1.94,1,0,00:39:05
Volleyball, Argentina. Division 2,Defensores de Banfield B - Banfield,1st set,Over (89.5),1.94,1,1,00:39:06
Volleyball, Argentina. Division 2,Porteno Atletico - Depor. Presidente Derqui,1st set,Over (89.5),1.94,1,0,00:39:09
Basketball, NBA. Regular season,Dallas Mavericks - Houston Rockets,rebounds,Over (89.5),1.94,2,0,00:39:13
Volleyball, Argentina. Division 1,Atletico Lanus - Defensores de Moreno,1st set,Over (89.5),1.94,1,0,00:39:15
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Italiano,1st set,Over (89.5),1.94,2,0,00:39:16
Volleyball, Argentina. Division 1,Universitario La Plata - GEVP Volley,1st set,Over (89.5),1.94,1,0,00:39:17
Volleyball, Argentina. Division 2,Untref Voley B - Atletico Liavaliol,1st set,Over (89.5),1.94,1,0,00:39:17
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,4th set,Over (89.5),1.94,1,0,00:39:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-v - Smrcek M,3rd set,Over (89.5),1.94,1,0,00:39:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-v - Smrcek M,3rd set,Over (1.5),2.60,1,0,00:39:32
Football, USA. Cup,Des Moines Menace - Minneapolis City,1st half,Over (1.5),2.60,5,1,00:39:36
Volleyball, Argentina. Division 2,Porteno Atletico - Depor. Presidente Derqui,1st set,Over (1.5),2.60,2,0,00:39:42
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,4th set,Over (1.5),2.60,1,0,00:39:46
Football, Salvador. Premier League,Santa Tecla - Aguila San Miguel,,Over (1.5),1.45,2,1,00:40:02
Basketball, Argentina. LNB,Hispano Americano - Obras,2nd quarter,Over (1.5),1.45,1,1,00:40:03
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (kravayura) - Liverpool (Arm_KILLER),,Over (1.5),1.45,1,1,00:40:08
Volleyball, Argentina. Division 1,Universitario La Plata - GEVP Volley,1st set,Over (1.5),1.45,3,0,00:40:12
Volleyball, Argentina. Division 1,Estudiantil Porteno - Estudiantes La Plata,1st set,Over (1.5),1.45,2,0,00:40:15
Hockey, NHL,,,Over (4.5),2.90,3,0,00:41:38
Volleyball, Argentina. Division 2,Untref Voley B - Atletico Liavaliol,1st set,Over (4.5),2.90,1,0,00:41:40
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Chahur V,4th set,Over (4.5),2.90,2,0,00:41:42
Volleyball, Argentina. Division 1,Universitario La Plata - GEVP Volley,1st set,Over (4.5),2.90,1,0,00:41:43
Volleyball, Argentina. Division 1,Estudiantil Porteno - Estudiantes La Plata,1st set,Over (4.5),2.90,2,0,00:41:45
Volleyball, Argentina. Division 1,CA Social Bella Vista - Union Jeneral Belgrano,1st set,Over (4.5),2.90,3,0,00:41:46
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Italiano,1st set,Over (4.5),2.90,1,0,00:41:47
Volleyball, Argentina. Division 2,Defensores de Banfield B - Banfield,1st set,Over (4.5),2.90,4,1,00:41:48
Volleyball, Argentina. Division 2,Porteno Atletico - Depor. Presidente Derqui,1st set,Over (4.5),2.90,3,0,00:41:49
Volleyball, USA. NCAA,North Park - Cal Lutheran,1st set,Over (4.5),2.90,1,0,00:41:50
Volleyball, Argentina. Division 1,Universitario La Plata - GEVP Volley,1st set,Over (3.5),3.00,2,0,00:43:05
Football, Argentina. Primera B Nacional,Temperley - Santamarina Tandil,,Over (3.5),3.00,5,1,00:43:11
Volleyball, Argentina. Division 1,Atletico Lanus - Defensores de Moreno,1st set,Over (3.5),3.00,2,0,00:43:11
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Italiano,1st set,Over (3.5),3.00,3,0,00:43:15
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Ciudad Voley B,1st set,Over (3.5),3.00,2,1,00:43:17
Volleyball, Argentina. Division 1,Atletico Lanus - Defensores de Moreno,1st set,Hand2 (0),2.50,4,0,00:43:18
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Italiano,1st set,Hand2 (0),2.50,1,0,00:43:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-v - Smrcek M,4th set,Over (3.5),3.00,1,0,00:43:22
Football, Mexico. Liga de Expansion,Universidad Guadalajara - Raya 2 Expansion,,Hand2 (0),2.50,8,1,00:43:22
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Ciudad Voley B,1st set,Hand2 (0),2.50,1,1,00:43:22
Volleyball, Argentina. Division 1,CA Social Bella Vista - Union Jeneral Belgrano,1st set,Hand2 (0),2.50,1,0,00:43:25
Volleyball, Argentina. Division 2,Defensores de Banfield B - Banfield,1st set,Hand2 (0),2.50,1,1,00:43:25
Volleyball, Argentina. Division 1,77FC - Cangallo Voley,1st set,Hand2 (0),2.50,1,0,00:43:27
Volleyball, Argentina. Division 2,Porteno Atletico - Depor. Presidente Derqui,1st set,Hand2 (0),2.50,2,0,00:43:29
Volleyball, Argentina. Division 2,Lomas de Zamora B - Harrods,1st set,Hand2 (0),2.50,1,0,00:43:30
Football, USA. Cup,Des Moines Menace - Minneapolis City,1st half,Over (2.5),7.10,4,0,00:47:14
Volleyball, Argentina. Division 1,Estudiantil Porteno - Estudiantes La Plata,1st set,Over (2.5),7.10,2,0,00:47:19
Volleyball, Argentina. Division 1,Atletico Lanus - Defensores de Moreno,1st set,Over (2.5),7.10,2,0,00:47:29
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Italiano,1st set,Over (2.5),7.10,4,0,00:47:30
Volleyball, Argentina. Division 2,Lomas de Zamora B - Harrods,1st set,Over (2.5),7.10,6,0,00:47:35
Volleyball, USA. NCAA,North Park - Cal Lutheran,1st set,Over (2.5),7.10,2,0,00:47:39
Hockey, NHL,,,Over (22.5),1.94,22,0,00:47:46
Volleyball, Argentina. Division 1,Estudiantil Porteno - Estudiantes La Plata,1st set,Over (22.5),1.94,1,0,00:47:49
Volleyball, Argentina. Division 1,Universitario La Plata - GEVP Volley,1st set,Over (22.5),1.94,1,0,00:47:56
Volleyball, Argentina. Division 1,CA Social Bella Vista - Union Jeneral Belgrano,1st set,Over (22.5),1.94,2,0,00:47:58
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Ciudad Voley B,1st set,Over (22.5),1.94,2,0,00:47:59
Volleyball, Argentina. Division 2,Porteno Atletico - Depor. Presidente Derqui,1st set,Over (22.5),1.94,2,0,00:48:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-v - Smrcek M,5th set,Over (22.5),1.94,1,0,00:48:05
Volleyball, Argentina. Division 1,Atletico Lanus - Defensores de Moreno,1st set,Draw,3.65,1,0,00:49:25
Volleyball, Argentina. Division 1,Universitario La Plata - GEVP Volley,1st set,Draw,3.65,1,0,00:49:43
Volleyball, Argentina. Division 1,CA Social Bella Vista - Union Jeneral Belgrano,1st set,Draw,3.65,2,0,00:49:46
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Ciudad Voley B,1st set,Draw,3.65,4,0,00:49:49
Volleyball, Argentina. Division 2,Defensores de Banfield B - Banfield,1st set,Draw,3.65,1,0,00:49:50
Volleyball, Argentina. Division 1,Estudiantil Porteno - Estudiantes La Plata,1st set,Draw,3.65,1,0,00:49:50
Volleyball, Argentina. Division 2,Lomas de Zamora B - Harrods,1st set,Draw,3.65,2,0,00:49:52
Volleyball, Argentina. Division 1,77FC - Cangallo Voley,1st set,Draw,3.65,2,0,00:49:52
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Italiano,1st set,Draw,3.65,3,0,00:49:54
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sayanov D,1st set,Draw,3.65,3,0,00:49:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Brozek M-v - Smrcek M,5th set,Draw,3.65,1,0,00:49:55
Volleyball, USA. NCAA,North Park - Cal Lutheran,1st set,Draw,3.65,2,0,00:49:57
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Bournemouth (CKA KHV),,Hand1 (0),1.60,1,1,00:50:42
Volleyball, Argentina. Division 1,CA Social Bella Vista - Union Jeneral Belgrano,1st set,Hand1 (0),1.60,1,0,00:50:49
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Italiano,1st set,Hand1 (0),1.60,2,0,00:50:51
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Ciudad Voley B,1st set,Hand1 (0),1.60,2,0,00:50:53
Volleyball, Argentina. Division 2,Untref Voley B - Atletico Liavaliol,1st set,Hand1 (0),1.60,2,0,00:50:53
Volleyball, Argentina. Division 2,Defensores de Banfield B - Banfield,1st set,Hand1 (0),1.60,2,0,00:50:55
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sayanov D,1st set,Win 2,2.00,1,0,00:51:39
Volleyball, Argentina. Division 1,Estudiantil Porteno - Estudiantes La Plata,1st set,Win 2,2.00,2,0,00:51:45
Volleyball, Argentina. Division 2,Defensores de Banfield B - Banfield,1st set,Win 2,2.00,1,0,00:51:47
Volleyball, Argentina. Division 1,Atletico Lanus - Defensores de Moreno,1st set,Win 2,2.00,1,0,00:51:49
Volleyball, Argentina. Division 2,Untref Voley B - Atletico Liavaliol,1st set,Win 2,2.00,1,0,00:51:51
Football, Mexico. Liga de Expansion,Venados - Tepatitlan Morelos,,Over (1.5),1.50,1,1,00:53:57
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Calvin) - Man City (Sizyii),1st half,Win 2,7.00,2,0,00:53:58
Volleyball, Argentina. Division 1,77FC - Cangallo Voley,1st set,Win 2,7.00,2,0,00:54:01
Volleyball, Argentina. Division 1,CA Social Bella Vista - Union Jeneral Belgrano,1st set,Win 2,7.00,2,0,00:54:04
Volleyball, Argentina. Division 1,CA Social Bella Vista - Union Jeneral Belgrano,1st set,Over (1.5),1.50,3,0,00:54:04
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Italiano,1st set,Over (1.5),1.50,1,0,00:54:06
Volleyball, Argentina. Division 1,Escuela Mariano Moreno - Italiano,1st set,Win 2,7.00,3,0,00:54:07
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Ciudad Voley B,1st set,Over (1.5),1.50,1,0,00:54:09
Volleyball, Argentina. Division 2,Untref Voley B - Atletico Liavaliol,1st set,Over (1.5),1.50,1,0,00:54:11
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Ciudad Voley B,1st set,Win 2,7.00,2,0,00:54:12
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sayanov D,2nd set,Win 2,7.00,2,0,00:54:21
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sayanov D,2nd set,Over (1.5),1.50,2,0,00:54:21
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Bournemouth (CKA KHV),1st half,Over (2.5),2.35,2,1,00:56:06
Baseball, Rep. Korea. KBO. Preseason games,SSG Landers - Hanwha Eagles,,Under (10.5),1.80,4,1,00:56:08
Volleyball, Argentina. Division 2,Untref Voley B - Atletico Liavaliol,1st set,Over (2.5),2.35,2,0,00:56:11
Volleyball, Argentina. Division 1,Estudiantil Porteno - Estudiantes La Plata,2nd set,Over (2.5),2.65,1,0,00:56:38
Volleyball, Argentina. Division 1,77FC - Cangallo Voley,1st set,Over (2.5),2.65,3,0,00:56:40
Volleyball, Argentina. Division 1,77FC - Cangallo Voley,1st set,Over (3.5),1.54,1,0,00:57:27
Volleyball, USA. NCAA,North Park - Cal Lutheran,2nd set,Over (3.5),1.54,1,1,00:57:29
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Bournemouth (CKA KHV),,Under (3.5),2.45,1,1,00:58:28
Volleyball, Argentina. Division 1,Estudiantil Porteno - Estudiantes La Plata,2nd set,Under (3.5),2.45,1,0,00:58:29
Volleyball, Argentina. Division 2,Defensores de Banfield B - Banfield,2nd set,Under (3.5),2.45,1,0,00:58:30
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sayanov D,3rd set,Under (3.5),2.45,1,0,00:58:31
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Bournemouth (CKA KHV),,Over (3.5),1.56,4,1,00:58:55
Volleyball, USA. NCAA,North Park - Cal Lutheran,2nd set,Hand1 (0),1.60,2,1,01:00:40
Football, Brazil. Catarinense. Division 1,Figueirense - Camboriu FC,,Hand1 (0),1.60,6,0,01:00:44
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Fenerbahce (Judoka) - Olympiacos (Apollo),,Hand1 (0),1.60,2,1,01:00:47
Football, WC-2022. Euro. Qualification.  Relegations. 1st round,Wales - Austria,1st half,Under (2.5),1.05,2,1,01:01:37
Football, Colombia. Serie A,Independiente Medellin - Millonarios,,Over (2),2.07,1,1,01:01:44
Volleyball, Argentina. Division 1,CA Social Bella Vista - Union Jeneral Belgrano,2nd set,Over (2),2.07,1,0,01:01:48
Volleyball, Argentina. Division 2,Defensores de Banfield B - Banfield,2nd set,Over (2),2.07,1,0,01:01:57
Volleyball, Argentina. Division 2,Defensores de Banfield B - Banfield,2nd set,Hand1 (0),1.35,4,0,01:01:58
