Football, Indonesia. League 3,Paya Bakung United - Harjuna Putra,,Draw,4.30,3,0,04:01:53
Hockey, NHL,New Jersey Devils - Ottawa Senators,,Win 1,2.00,1,1,04:13:03
LoL, NEST. Best of 1,Rogue Warriors - Edward Gaming,,Win 2,1.72,2,0,04:14:11
LoL, NEST. Best of 1,Invictus Gaming - LNG Esports,,Win 2,2.40,2,0,04:18:46
LoL, NEST. Best of 1,Victory Five - JD Gaming,,Win 2,1.93,7,0,04:22:34
Hockey, Russia. Youth championship,Ladya - Stalnye Lisy,,Hand2 (-1.5),1.92,1,0,04:24:48
Football, Indonesia. League 2,Persijap Jepara - PSG Pati,1st half,Draw,2.00,3,0,04:31:22
Tennis, Men. Futures. India,Singh Kar. - Javia D,,Win 2,1.43,10,0,04:34:16
Hockey, Russia. VHL,Metallurg Novokuzneck - Ermak,2nd period,Over (2.5),2.60,19,0,04:34:45
Hockey, Russia. Youth championship,Ladya - Stalnye Lisy,2nd period,Over (2.5),2.60,19,0,04:34:46
Tennis, WTA. Doubles. Final Championship. Guadalajara. Hard,Hsieh Su-Wei/Mertens - Fichman/Olmos,,Hand2 (+4.5),1.77,4,0,04:39:21
Football, Indonesia. League 2,Persijap Jepara - PSG Pati,1st half,Under (0.5),2.50,2,0,04:42:43
Hockey, KHL,Home - Away,,Under (15.5),1.80,1,0,04:45:05
Football, WC-2022. Euro. Qualifying rounds,Wales - Belgium,,Х2,1.33,7,0,04:56:48
Football, WC-2022. Euro. Qualifying rounds,Bosnia & Herzegovina - Ukraine,,Х2,1.19,7,1,04:56:48
Football, Indonesia. League 3,Batubara Bisa - PSKTS Tebing Tinggi,,Over (2.5),2.05,6,0,05:13:45
Dota 2, Champions League. Best of 3,HellRaisers - Team Empire,1st map,Win 2,2.40,2,0,05:14:48
Football, U19. European Championships. Qualification,Gibraltar U19 - Armenia U19,corners,Win 2,1.08,1,0,05:14:53
Tennis, Men. Futures. India,Goveas A - Shanmugam A S,,Win 1,2.15,3,0,05:16:50
Volleyball, Wom. Kazakhstan. National liga,Altay U-K (w) - Altay-2 U-K (w),,Win 1,1.02,4,0,05:18:54
Football, Cambogia. Cup. 1/4 Finals,Visakha - Asia Euro United,,Over (4.5),2.00,6,0,05:19:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Nemashkalo V - Gurov A,,Win 2,3.15,1,0,05:23:19
Football, Croatia. 3rd division,NK Zagora - Zmaj Makarska,,Over (2.5),1.63,3,0,05:27:23
Handball, EHF European League. Group Stage,ORLEN Wisla Plock - Fuchse Berlin,,Win 1,1.98,1,0,05:40:01
Hockey, Russia. Youth championship,Ladya - Stalnye Lisy,,Individual Total Over team2 (2.5),1.33,3,0,05:53:25
Hockey, NHL,St. Louis Blues - Arizona Coyotes,,Win 1,1.50,3,0,05:54:04
Hockey, KHL,,,Over (17.5),1.72,3,0,06:04:01
Basketball, Bahrain. The Cup,Al Najma - Sitra,,Over (176.5),1.85,4,0,06:06:45
Basketball, Qatar. Championship,Al Shamal - Al Khor,,Hand1 (-12.5),1.85,6,0,06:09:34
Basketball, Qatar. Championship,Al Gharafa - Al Rayyan,,Hand1 (-8.5),1.85,5,0,06:09:56
Football, Indonesia. League 3,YOB - Bansar Gebang,,Under (3.5),1.60,2,0,06:10:27
Football, Indonesia. League 3,PSSA Asahan - Persesi Siantar,,Under (3.5),1.85,4,0,06:10:37
Volleyball, Wom. SEV Cup. 1/16. First matches,Mladost Zagreb (w) - UOK Banja Luka (w),,Under (137.5),1.93,2,1,06:12:36
Volleyball, Wom. SEV Cup. 1/16. First matches,Mladost Zagreb (w) - UOK Banja Luka (w),,Under (165.5),1.55,2,1,06:12:38
Basketball, Russia. Youth League VTB,Avtodor-2 - Zenit-2,,Hand1 (+8.5),1.80,5,0,06:14:24
Basketball, Russia. Youth League VTB,UNICS-2 - MBA Moscow-2,,Hand1 (+5.5),1.85,6,0,06:19:57
Counter-Strike, SiGMA Esports Cup. Best of 1,TRANQUILLUM - Astralis Talent,,Win 2,1.68,13,0,06:27:34
LoL, NEST. Best of 1,Victory Five - LNG Esports,,Win 2,1.55,11,0,06:36:48
LoL, NEST. Best of 1,Rogue Warriors - Ultra Prime,,Win 1,1.60,14,0,06:39:01
Basketball, Russia. Youth League VTB,Avtodor-2 - Zenit-2,,Win 2,1.32,2,0,06:41:40
Tennis, Men. Futures. Greece,Nesterov Petr - Storrie R-J,,Win 2,1.18,3,0,06:41:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Malahit-pro (w),,Under (181.5),1.87,6,0,06:43:10
Basketball, Russia. Youth League VTB,UNICS-2 - MBA Moscow-2,,Win 2,1.50,1,0,06:50:10
Football, Indonesia. League 3,PSSA Asahan - Persesi Siantar,,Over (3.5),1.85,16,0,06:50:48
Basketball, South Korea KBL,Mobis Phoebus - Pusan KT Sonicboom,,Win 2,1.77,4,0,06:55:02
Tennis, Wom. ITF. Italy,Vlckova K - Tsygourova K,1st set,Win 2,1.68,3,0,06:56:54
Football, Cambogia. Cup. 1/4 Finals,Nagaworld - Boeung Ket,,Under (3.5),1.61,3,0,06:57:31
Football, Indonesia. League 3,Majapahit - Mojosari Putra,,Hand1 (-1),1.95,26,0,06:57:47
Bandy, Russia. Superliga,Volga Ulyanovsk - Enisey,,Hand1 (+3.5),1.85,1,0,07:03:10
Volleyball, Wom. SEV Cup. 1/16. First matches,LKS Lodz (w) - Swietelsky-Bekescs. RSE (w),1st set,Under (44.5),2.05,4,0,07:04:57
Football, U23. England. Premier League Cup,QPR U23 - Blackburn Rovers U23,1st half,Over (0.5),1.20,5,0,07:05:30
Basketball, Russia. Youth League VTB,Avtodor-2 - Zenit-2,,Over (160.5),1.80,7,0,07:05:30
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,goal kicks,Over (15.5),2.65,5,0,07:09:36
Basketball, Poland. Extra-liga,Slamstal Ostrow - Zielona Gora,,Under (175.5),1.90,1,0,07:11:34
Football, Indonesia. League 3,Majapahit - Mojosari Putra,,Win 1,1.60,9,0,07:17:55
Hockey, Kazakhstan. Superleague,Temirtau - Arlan,,Individual Total Over team1  (1.5),2.00,5,0,07:19:05
Volleyball, Wom. Challenge  Cup. 1/16. First matches,Tent Obrenovac (w) - OK Marina Kastela (w),,Hand1 (-13.5),1.72,1,1,07:21:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Pashkov N,,Over (75.5),1.82,5,0,07:24:33
Basketball, VTB League. Regular season,Enisey - Avtodor,,Over (169.5),1.90,7,0,07:29:28
Basketball, Russia. Youth League VTB,Avtodor-2 - Zenit-2,,Hand2 (-7.5),1.90,2,0,07:32:27
Football, Cambogia. Cup. 1/4 Finals,Nagaworld - Boeung Ket,,Over (3.5),2.18,2,0,07:34:35
Basketball, VTB League. Regular season,Enisey - Avtodor,,Over (170.5),1.85,2,0,07:36:38
Football, U19. Friendly matches. National,Portugal U19 - Denmark U19,,Over (2.5),1.80,2,0,07:40:18
Basketball, South Korea KBL,Mobis Phoebus - Pusan KT Sonicboom,,Hand2 (-1.5),1.80,1,0,07:43:27
Basketball, Russia. Youth League VTB,Enisey-2 - Khimki-2,,Hand2 (-16.5),1.85,3,0,07:48:07
Hockey, KHL,HK Sochi - Barys,number of 2min penalty,Win 1,1.95,1,0,07:52:10
Hockey, KHL,Spartak Moscow - Ak Bars,shots on goal,Under (57.5),1.70,5,0,07:52:17
Football, India. Championship.  Bangalore,Bangalore Dream United - Bangalore Independents,,Х2,1.53,1,0,07:54:55
Handball, Wom. Turkey. Championship,Izmir Buyuksehir Belediyesi (w) - ABB Ego Spor Kulubu (w),,Win 1,1.53,5,0,07:55:49
Football, WC-2022. Euro. Qualifying rounds,,,Over (0.5),4.15,2,0,07:56:19
Tennis, Men. Futures. East Lansing,Sarmiento R - Zemel Y,,Win 1,2.00,5,0,07:57:40
Football, Indonesia. League 3,Kotabaru - Persemar Martapura,,Win 1,2.45,9,0,07:58:39
Counter-Strike, Pinn Fall Series. Best of 3,777 Esports - Unique,1st map,Win 2,1.65,2,0,08:00:20
Basketball, Eurocup ULEB,Bursaspor - Gran Canaria,,Over (157.5),1.90,2,0,08:00:21
Dota 2, Champions League. Best of 3,HellRaisers - Team Empire,,Win 1,1.37,4,0,08:00:54
Volleyball, Wom. SEV Cup. 1/16. First matches,Mladost Zagreb (w) - UOK Banja Luka (w),,Hand1 (-19.5),1.90,6,1,08:02:06
LoL, NEST. Best of 1,Suning Gaming - FunPlus Phoenix,,Hand1 (-7.5),1.85,7,0,08:06:09
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Fiend,1st map,Hand2 (+4.5),1.83,4,0,08:06:09
Volleyball, Wom. Kazakhstan. National liga,Zhetysu (w) - Karaganda (w),,Win 1,1.05,15,0,08:06:13
Tennis, WTA. Final Championship. Guadalajara. Hard,Kontaveit A - Sakkari M,,Hand1 (-1.5),1.90,1,1,08:06:26
Football, WC-2022. Euro. Qualifying rounds,,,Under (11.5),1.70,5,0,08:09:21
Football, Indonesia. League 3,PSIL Lumajang - Persipro 1954,,Over (3.5),1.75,2,0,08:11:36
Football, Indonesia. League 3,Persibo Bojonegoro - Persatu Tuban,,Over (3.5),2.00,6,0,08:11:44
Football, Indonesia. League 3,Gresik United - Surabaya Muda,,Over (3.5),1.87,6,0,08:11:44
Football, India. Championship.  Bangalore,Bangalore Dream United - Bangalore Independents,,Over (2.5),1.63,4,0,08:11:44
Basketball, Wom. Turkey. TKBL,Fenerbakhche Gelishim (w) - Yalova Vip (w),,Win 2,1.77,13,0,08:13:52
Bandy, Russia. Superliga,Kuzbass - Dynamo Moscow,1st half,Over (5.5),2.10,3,0,08:16:16
Basketball, Russia. Youth League VTB,Enisey-2 - Khimki-2,,Under (151.5),1.90,8,0,08:16:16
Tennis, Men. Futures. Czech Rep.,Duncan S - Mikula M,,Win 1,2.23,3,0,08:17:05
Basketball, Russia. Youth League VTB,UNICS-2 - MBA Moscow-2,,Under (149.5),1.85,11,0,08:17:08
Basketball, Russia. Youth League VTB,Enisey-2 - Khimki-2,,Under (150.5),1.90,5,0,08:17:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Pashkov N,,Hand2 (+1.5),1.87,7,0,08:17:53
Handball, Wom. Turkey. Championship,Izmir Buyuksehir Belediyesi (w) - ABB Ego Spor Kulubu (w),,Hand1 (-1.5),1.75,2,0,08:20:24
Handball, Champions League. Group stage,HC Meshkov Brest - RK PPD Zagreb,,Over (55.5),1.70,5,0,08:24:55
Football, Iraq. Superleague,Al Zawraa - Newroz,,Win 1,1.70,4,0,08:28:40
Hockey, KHL,HK Sochi - Barys,shots on goal,Individual Total Under team2 (30.5),1.96,17,0,08:28:44
Table tennis, Russia. Liga Pro. A6. Moscow,Mikhaylov I - Staroverov V,,Win 2,2.85,3,0,08:30:12
Hockey, NMHL,MHK Kristall Saratov - Polet Rybinsk,,Hand2 (-1.5),1.55,4,0,08:31:48
Volleyball, Wom. SEV Cup. 1/16. First matches,Minchanka (w) - Le Cannet (w),,Win 2,1.24,5,0,08:36:58
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Over (18.5),1.85,1,0,08:37:46
American football, NFL,Tennessee Titans - Houston Texans,,Win 1,1.21,7,0,08:40:47
Hockey, Russia. Youth championship,Ladya - Stalnye Lisy,,Win 2,1.55,11,0,08:41:33
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - 00nation,,Score - 2:0,4.00,3,0,08:41:33
Hockey, NHL,New York Rangers - Montreal Canadiens,shots on goal,Hand2 (0),2.00,1,0,08:43:56
Hockey, Russia. VHL,Metallurg Novokuzneck - Ermak,,Win 1,1.20,6,0,08:44:46
Football, WC-2022. Euro. Qualifying rounds,Bosnia & Herzegovina - Ukraine,fouls,Under (24.5),1.64,5,0,08:45:59
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Hryniuk V - Ivanika V,,Win 1,1.53,5,0,08:46:07
Football, Indonesia. League 3,Binjai United - Brimo Langkat,,Over (2.5),2.05,7,0,08:53:26
Volleyball, Wom. Thailand. Pro Challenge,Kasetsart (w) - Black Power VC (w),,Hand1 (-7.5),1.83,14,0,08:56:54
Volleyball, Wom. Thailand. Pro Challenge,Suankularb Nonth (w) - Tedsaban Mueang Supanburi VC (w),,Hand1 (-3.5),1.85,10,0,08:56:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Pashkov N - Manuylov O,,Win 2,2.00,2,0,08:58:06
Dota 2, Champions League. Best of 3,HellRaisers - Team Empire,,Win 2,3.60,3,0,08:59:29
LoL, NEST. Best of 1,Suning Gaming - FunPlus Phoenix,,Over (26.5),1.83,2,0,08:59:55
Hockey, Russia. VHL-B,Dinamo-Altay - Kristall Saratov,,Hand1 (-3.5),3.70,6,0,09:00:20
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Paip-pro - Titans-pro,,Win 2,1.65,4,0,09:00:26
Baseball, CPBL. Taiwan,Wei Chuan Dragons - Rakuten Monkeys,,Over (8.5),1.60,3,0,09:00:32
Counter-Strike, REPUBLEAGUE. Best of 3,Eternal Fire - ECSTATIC,,Win 2,1.55,2,0,09:03:37
Basketball, South Korea KBL,Mobis Phoebus - Pusan KT Sonicboom,1st quarter,Under (40.5),1.75,2,0,09:17:49
Handball, EHF European League. Group Stage,Chekhovskiye Medvedi - TBV Lemgo Lippe,,Win 1,2.75,7,0,09:17:49
Tennis, ATP. Challenger. Pau,Geerts M - Marcora  R,,Over (21.5),1.60,3,0,09:18:20
Table tennis, Russia. Liga Pro. A5. Moscow,Petrochenko D - Razinkov T,1st set,Hand1 (-2.5),1.90,3,0,09:20:43
Football, U21. European Championships. Qualifying rounds. Group stage,Russia U21 - Spain U21,offsides,Under (3.5),1.51,3,0,09:22:30
Football, U21. European Championships. Qualifying rounds. Group stage,Lithuania U21 - Slovakia U21,shots on goal,Under (10.5),1.31,3,0,09:22:36
Table tennis, TT-Cup. Ukraine. Poltava.,Sukovatyi I - Ivanov R,,Over (74.5),1.90,4,0,09:27:21
LoL, NEST. Best of 1,Rare Atom - Team WE,,Win 2,1.30,4,0,09:28:01
Hockey, Russia. VHL,Metallurg Novokuzneck - Ermak,power play goals,Over (1.5),1.80,4,0,09:28:23
Basketball, Russia. Youth League VTB,Enisey-2 - Khimki-2,,Hand2 (-17.5),1.90,4,0,09:30:12
Handball, Denmark. Superleague,Mors-Thy Handbold - Skanderborg Handbold Herrer,,Hand1 (0),2.10,20,1,09:30:51
Basketball, Czech.Republic. NBL,Brno - Kralovsti Sokoli,1st quarter,Under (42.5),1.96,1,0,09:32:26
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,,Win 2,2.50,1,0,09:35:24
Football, World Cup. Qualification round. AFC. Group Stage,Vietnam - Saudi Arabia,yellow cards,Under (3.5),1.45,5,0,09:36:17
Hockey, Russia. Youth championship,Sibirskie Snaipery - Sputnik Almetievsk,,Win 2,1.25,1,0,09:37:18
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - MHC Dynamo Moscow,,Win 1,2.55,1,0,09:37:18
Hockey, Russia. Youth championship,Ladya - Stalnye Lisy,2nd period,Win 2,1.82,1,0,09:38:51
Hockey, Russia. Youth championship,Ladya - Stalnye Lisy,1st period,Win 2,1.92,3,0,09:38:51
Football, WC-2022. Euro. Qualifying rounds,Finland - France,,Draw,3.90,4,0,09:40:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Kugurushev Dmitriy - Simonov K,,Hand1 (+4.5),1.90,1,0,09:41:26
Futsal, European Championship. Qualification. Return matches,Belarus - Serbia,,Over (4.5),1.50,1,1,09:41:41
Hockey, NHL,Pittsburgh Penguins - Sabres,shots on goal,Individual Total Under team2 (27.5),2.30,1,0,09:42:39
Hockey, Russia. Youth championship,Ladya - Stalnye Lisy,1st period,12,1.33,1,0,09:42:55
Hockey, KHL,Torpedo N.Novgorod - Salavat Yulayev,shots on goal,Under (64.5),1.70,3,0,09:44:08
Hockey, KHL,,,Under (21.5),1.50,4,0,09:44:27
Hockey, KHL,,,Under (19.5),1.51,3,0,09:44:27
Tennis, ATP. Final Championship. Torino. Hard,,,Over (8.5),1.75,2,0,09:45:23
Basketball, NBA. Regular season,Brooklyn Nets - Golden State Warriors,assists,Under (53.5),1.90,2,1,09:51:17
Hockey, KHL,Home - Away,,Hand2 (-0.5),1.85,7,0,09:51:23
Basketball, Japan. B2-League,Kagawa Five Arrows - Fukuoka Rizing,,Win 1,1.30,2,0,09:51:36
Basketball, NBA. Regular season,Brooklyn Nets - Golden State Warriors,rebounds,Under (93.5),1.85,1,0,09:51:36
Hockey, Russia. Youth championship,Ladya - Stalnye Lisy,,Hand1 (+1.5),1.97,2,0,09:52:28
Hockey, Russia. Youth championship,Sarmaty - White bears,,Hand1 (+1),1.75,14,1,09:52:29
Table tennis, Challenger Series,Putuntica A - Cheaib D,,Hand2 (+2.5),1.65,2,0,09:54:27
Football, U19. Serbia. Championship,OFK Beograd U19 - FK Brodarac U19,,Over (2.5),1.82,9,0,09:54:28
Hockey, Russia. VHL-B,Dinamo-Altay - Kristall Saratov,,Individual Total Over team2 (1.5),1.57,1,0,09:55:18
Hockey, Russia. VHL-B,Dinamo-Altay - Kristall Saratov,,Hand2 (+1.5),2.10,2,0,09:56:16
Tennis, Men. Futures. Spain,Noce G M - Chepelev A,,Win 2,1.37,5,0,09:56:29
Hockey, NHL,Dallas Stars - Detroit Red Wings,shots on goal,Win 1,1.50,2,0,09:56:29
Basketball, Russia. Youth League VTB,Enisey-2 - Khimki-2,,Hand2 (-18.5),1.85,3,0,09:56:52
Basketball, NBA. Regular season,Brooklyn Nets - Golden State Warriors,assists,Under (51.5),1.90,2,1,09:57:23
Tennis, Men. Futures. Tunisia,Aissa Khelifa M A - Atmane T,,Win 2,1.01,1,0,09:58:23
Basketball, South Korea KBL,Mobis Phoebus - Pusan KT Sonicboom,,Win 1,2.12,1,0,09:59:10
Basketball, Alpe Adria Cup,Sencur - Inter Bratislava,,Hand2 (+14.5),1.85,2,0,09:59:20
Basketball, NBA. Regular season,Brooklyn Nets - Golden State Warriors,rebounds,Under (91.5),1.90,2,0,09:59:30
Hockey, NHL,Minnesota Wild - San Jose Sharks,shots on goal,Under (62.5),1.84,2,0,09:59:30
Basketball, NBA. Regular season,Brooklyn Nets - Golden State Warriors,3-points made,Win 1,2.42,1,1,10:00:01
Volleyball, S.Korea. Championship,Samsung - OK Okman,aces,Over (8.5),1.85,3,0,10:00:36
Hockey, NHL,Winnipeg Jets - Edmonton Oilers,shots on goal,Win 1,1.85,4,0,10:00:36
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - IBK (w),service errors,Over (16.5),1.85,2,0,10:00:46
Hockey, NMHL,MHK Kristall Saratov - Polet Rybinsk,,Over (7.5),2.70,4,0,10:01:05
Bandy, Russia. Superliga,Sibselmash - Ak Bars-Dynamo,,Win 1,3.90,2,0,10:01:18
Basketball, NBA. Regular season,Brooklyn Nets - Golden State Warriors,,Win 2,2.12,1,0,10:01:26
Basketball, NBA. Regular season,Los Angeles Clippers - San Antonio Spurs,,Win 1,1.37,4,0,10:01:26
Basketball, Euroleague ULEB. Regular season,Baskonia - Crvena Zvezda,,Hand2 (+5.5),1.70,2,0,10:01:42
Hockey, NHL,Florida Panthers - New York Islanders,face offs,Under (55.5),1.85,2,1,10:02:40
Basketball, NBA. Regular season,Brooklyn Nets - Golden State Warriors,3-points made,Under (28.5),1.73,1,1,10:03:52
Hockey, NHL,Toronto Maple Leafs - Nashville Predators,number of 2min penalty,Over (6.5),2.45,2,0,10:04:37
Hockey, NHL,,,Under (21.5),1.80,6,0,10:06:14
Hockey, NHL,Philadelphia Flyers - Calgary,face offs,Over (57.5),1.85,2,0,10:06:49
Hockey, NHL,Florida Panthers - New York Islanders,shots on goal,Under (64.5),1.85,2,1,10:07:36
Hockey, NHL,Philadelphia Flyers - Calgary,shots on goal,Over (62.5),1.85,1,0,10:07:45
Volleyball, Wom. Thailand. Pro Challenge,Suankularb Nonth (w) - Tedsaban Mueang Supanburi VC (w),,Win 1,1.63,2,0,10:08:08
Volleyball, Wom. Finland. Superleague,Helsinki (w) - Nurmon Jymy (w),,Hand2 (-15.5),1.87,3,0,10:08:09
Football, Iraq. Superleague,Al Zawraa - Newroz,,Hand1 (-1),2.40,9,0,10:10:38
Hockey, NHL,Toronto Maple Leafs - Nashville Predators,shots on goal,Win 2,3.80,4,0,10:11:36
Hockey, NHL,Pittsburgh Penguins - Sabres,shots on goal,Over (61.5),1.85,3,0,10:12:22
Hockey, Russia. Youth championship,Loko - HC Riga,,Hand1 (-2.5),1.80,2,0,10:12:47
Football, U21. European Championships. Qualifying rounds. Group stage,Russia U21 - Spain U21,throw-ins,Under (47.5),1.64,1,0,10:13:26
Football, U21. European Championships. Qualifying rounds. Group stage,Russia U21 - Spain U21,throw-ins,Under (46.5),1.80,1,0,10:15:29
Handball, Germany. Bundesleague-2,TV 05/07 Huttenberg - EHV Aue,,Under (55.5),1.77,10,0,10:16:50
Basketball, Wom. Russia. Superleague. Division 2,Spartak-2 Noginsk (w) - Dinamo-2 Novosibirsk (w),,Hand1 (-13.5),1.85,5,1,10:16:56
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Enisey-2 (w),,Hand2 (+17.5),1.85,1,0,10:17:50
Basketball, NCAA,Iowa (stud) - North Carolina Central (stud),,Hand1 (-28.5),1.85,2,0,10:17:50
Volleyball, Wom. SEV Cup. 1/16. First matches,AJM/FC Porto (w) - Olympiacos (w),1st set,Under (44.5),2.30,1,0,10:17:50
Football, WC-2022. Euro. Qualifying rounds,Finland - France,throw-ins,Over (27.5),1.63,4,1,10:18:45
Tennis, ATP. Doubles. Final Championship. Torino. Hard,Mektic/Pavic M - Granollers M/Zeballos H,,Win 1,1.50,3,0,10:18:48
Basketball, Wom. Russia. Superleague. Division 2,Nadezhda Orenburg-2 (w) - Parma-KOR (w),,Hand2 (+21.5),1.85,3,0,10:21:10
Volleyball, Wom. Kazakhstan. National liga,Kuanysh (w) - Almaty (w),,Win 1,1.05,1,0,10:21:39
Football, U19. European Championships. Qualification,Gibraltar U19 - Armenia U19,,Individual Total Under team1  (0.5),1.55,1,0,10:23:27
Hockey, NHL,Home - Away,,Under (64),1.95,1,0,10:27:26
Tennis, ATP. Challenger. Pau,Kotov P - Arnaboldi A,,Hand1 (-1.5),1.72,5,0,10:28:34
Basketball, Colombia. Championship,Motilones del Norte - Tigrillos de Antioquia,,Win 2,2.65,3,0,10:28:38
Tennis, ATP. Challenger. Campinas,Baez S - Mena F,,Win 1,1.13,1,0,10:29:32
Tennis, ATP. Challenger. Pau,Kotov P - Arnaboldi A,,Win 1,1.57,2,0,10:29:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Manuylov O,,Over (75.5),1.90,9,0,10:29:41
Tennis, ATP. Doubles. Final Championship. Torino. Hard,Mektic/Pavic M - Granollers M/Zeballos H,1st set,Win 2,2.40,3,0,10:30:44
Basketball, NBA. Regular season,Uta Jazz - Philadelphia 76ers,,Hand1 (-10.5),2.07,1,0,10:31:44
Tennis, ATP. Chellenger. Helsinki. Hard,Silva F-F - Mochizuki Sh,,Score - 2:0,1.67,1,0,10:33:44
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,fouls,Over (23.5),1.61,2,0,10:34:09
Basketball, Wom. Russia. Superleague. Division 2,Nadezhda Orenburg-2 (w) - Parma-KOR (w),,Hand1 (-22.5),1.85,1,0,10:39:22
Dota 2, Champions League. Best of 3,V Gaming - Team Empire,,Win 2,2.85,1,0,10:41:21
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Enisey-2 (w),,Hand1 (-18.5),1.85,1,0,10:42:05
Football, U19. Friendly matches. National,Portugal U19 - Denmark U19,,Over (2),1.35,2,0,10:42:27
Volleyball, Wom. Thailand. Pro Challenge,Kasetsart (w) - Black Power VC (w),,Win 1,1.40,2,0,10:48:40
Football, Uruguay. Reserve League. Premier division,Nacional De Football (r) - River Plate Montevideo (r),,Over (2.5),1.63,1,0,10:48:56
Football, Uruguay. Reserve League. Premier division,Montevideo Wanderers (r) - Atletico Fenix (r),,Over (2.5),1.80,2,0,10:49:07
Bandy, Russia. Superliga,Start - Uralskyi Trubnik,,Hand1 (-1.5),2.00,2,0,10:50:42
Football, WC-2022. Africa. Qualification. 2 round. Group stage,Egypt - Gabon,,Win 1,1.43,3,0,10:50:49
Football, WC-2022. Africa. Qualification. 2 round. Group stage,Nigeria - Cape Verde,,Win 1,1.42,3,0,10:50:50
Volleyball, Wom. Cyprus. Championship,Olimpiada (w) - Nea Salamina (w),,Win 1,1.05,6,0,10:50:57
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - 00nation,,Win 1,2.05,2,0,10:54:04
Hockey, Russia. Youth championship,Sarmaty - White bears,,Win 2,1.75,6,0,10:54:55
Football, WC-2022. Euro. Qualifying rounds,Gibraltar - Latvia,,Over (1.5),1.25,7,0,10:55:52
Dota 2, Champions League. Best of 3,V Gaming - HellRaisers,,Win 1,2.20,2,1,10:55:52
Football, Indonesia. League 2,Mitra Kukar - Persewar Waropen,,Win 1,2.15,2,0,10:56:16
Hockey, Russia. Youth championship,Sarmaty - White bears,,Hand2 (-1),1.95,3,0,10:56:45
Hockey, NHL,Pittsburgh Penguins - Sabres,,Hand2 (+1.5),1.80,7,0,10:56:45
Futsal, National teams. Friendly matches,Croatia - Slovenia,,Under (4.5),2.30,3,0,10:58:30
Football, U19. European Championships. Qualification,Scotland U19 - Croatia U19,1st half,Over (0.5),1.30,1,0,10:59:21
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,,Win 1,1.50,15,0,11:00:14
Hockey, Russia. VHL,Metallurg Novokuzneck - Ermak,,Over (6.5),2.15,2,0,11:00:14
Football, Cambogia. Cup. 1/4 Finals,Phnom Penh - Electricite du Cambodge,,Over (3.5),1.72,5,0,11:00:14
Hockey, NMHL,MHK Kristall Saratov - Polet Rybinsk,,Win 2,1.30,12,0,11:03:25
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Under (18.5),1.95,1,0,11:06:09
Hockey, NHL,Seattle - Chicago Blackhawks,,Hand1 (0),1.90,3,1,11:10:35
Basketball, Eurocup ULEB,Partizan Belgrad - Lietkabelis,,Under (147.5),1.90,1,0,11:11:14
Bandy, Russia. Superliga,Sibselmash - Ak Bars-Dynamo,,Hand1 (+1.5),1.85,2,0,11:12:39
Bandy, Russia. Superliga,Kuzbass - Dynamo Moscow,,Hand1 (+2.5),1.85,2,0,11:12:42
Dota 2, Champions League. Best of 3,V Gaming - Team Empire,1st map,Win 2,2.10,2,0,11:13:29
Bandy, Russia. Superliga,Kuzbass - Dynamo Moscow,,Under (11),1.95,1,0,11:14:29
Futsal, National teams. Friendly matches,Spain - Ukraine,,Win 1,1.15,5,0,11:14:41
Futsal, National teams. Friendly matches,Croatia - Slovenia,,Hand2 (+1.5),1.62,1,0,11:14:42
Hockey, France. Superleague,Amiens - Grenoble Bruleurs de Loups,,Win 2,1.42,1,0,11:21:09
Hockey, France. Superleague,Cergy-Pontoise - HC Briancon,,Win 1,1.35,1,0,11:21:09
Hockey, Alps league,Ritten Sport - Acroni Jesenice,,Win 2,1.75,3,0,11:21:51
Volleyball, Greece. League Cup,Panathinaikos - OFI,,Win 1,1.02,9,0,11:24:57
Hockey, Russia. VHL-B,Dinamo-Altay - Kristall Saratov,,Hand1 (-2.5),2.20,5,0,11:25:55
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Individual Total Over team2 (8.5),1.65,1,0,11:25:58
