Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Dallas Mavericks (Tranquil) ,,Under (75.5),1.90,1,1,00:00:26
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Manchester United (ViTo),,Draw,4.15,14,2,00:00:31
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Dallas Mavericks (Tranquil) ,,Under (73.5),1.85,1,1,00:00:50
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Dallas Mavericks (Tranquil) ,,Under (72.5),1.83,1,1,00:00:56
Basketball, NCAA,Kansas (stud) - Kentucky (stud),,Individual Total Over team2 (87.5),1.90,10,1,00:00:57
Hockey, NHL,Florida Panthers - San Jose Sharks,number of 2min penalty,Over (7.5),1.88,1,1,00:01:14
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Dallas Mavericks (Tranquil) ,,Under (70.5),1.85,2,2,00:01:40
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Manchester United (ViTo),,Win 2,2.10,2,1,00:02:41
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Wolverhampton (MOT)  (motyabakotin10),1st half,Over (0.5),1.26,3,1,00:04:44
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Wolverhampton (MOT)  (motyabakotin10),,team2 win 1:2,9.00,3,1,00:04:45
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Wolverhampton (MOT)  (motyabakotin10),1st half,Win 1,5.50,2,1,00:05:36
Football, Brazil. Mato-Grossense,Dom Bosco - Acao,,Hand1 (0),1.30,1,1,00:05:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Wolverhampton (MOT)  (motyabakotin10),,Under (2.5),1.90,3,1,00:07:17
Hockey, NHL,Florida Panthers - San Jose Sharks,shots on goal,Over (77.5),1.80,1,1,00:07:30
Hockey, NHL,,,Under (25.5),1.80,1,1,00:07:37
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Dallas Mavericks (Tranquil) ,,Under (74.5),1.72,1,1,00:07:59
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Boavista Saquarema,1st half,Under (0.5),2.30,2,1,00:08:03
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Dallas Mavericks (Tranquil) ,,Under (76.5),1.76,2,2,00:08:07
Basketball, NCAA,Kansas (stud) - Kentucky (stud),,Hand1 (+12.5),1.85,5,2,00:08:27
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Dallas Mavericks (Tranquil) ,2nd quarter,Over (23.5),2.00,1,1,00:08:31
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Dallas Mavericks (Tranquil) ,2nd quarter,Over (22.5),1.77,1,1,00:08:33
Football, Brazil. Mato-Grossense,Dom Bosco - Acao,,Win 1,2.70,4,1,00:08:41
Hockey, NHL,,,Under (26.5),1.99,2,1,00:09:38
Hockey, NHL,,,Under (27.5),1.83,1,1,00:10:13
Hockey, NCAA. USA,Niagara Purple Eagles - Mercyhurst,,Under (1.5),1.72,4,0,00:10:38
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Wolverhampton (MOT)  (motyabakotin10),,Over (3.5),1.67,5,1,00:10:43
Hockey, NCAA. USA,Niagara Purple Eagles - Mercyhurst,,Over (1.5),2.00,3,0,00:11:04
Basketball, NCAA,DePaul (stud) - Connecticut (stud),1st half,Over (57.5),1.95,6,1,00:11:24
Hockey, NHL,Florida Panthers - San Jose Sharks,shots on goal,Under (80.5),1.90,2,1,00:12:09
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Brighton (FCF) ENOXA90 - Wolverhampton (MOT)  (motyabakotin10),,Under (4.5),1.63,3,1,00:12:20
Basketball, Wom. NCAA,Illinois State (w) - Drake Bulldogs (w),,Win 1,3.40,12,1,00:13:01
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Dallas Mavericks (Tranquil) ,,Win 2,1.67,2,1,00:14:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Liverpool (member),1st half,Under (1.5),1.83,5,1,00:14:31
Basketball, NCAA,Montana State Fighting Bobcats (stud) - Idaho Vandals (stud),,Under (137.5),1.80,4,1,00:14:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Liverpool (member),1st half,Win 2,2.42,4,1,00:15:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Liverpool (member),,team1 win 3:0,14.00,3,1,00:16:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Liverpool (member),1st half,1Х,13.00,3,1,00:17:15
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Dallas Mavericks (Tranquil) ,,Even total -yes,1.90,1,1,00:18:32
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Dallas Mavericks (Tranquil) ,,Even total -no,1.90,2,1,00:19:14
Hockey, NHL,Florida Panthers - San Jose Sharks,shots on goal,Hand1 (-13.5),2.10,1,1,00:19:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Man. City (Ganger_29),,Under (1.5),2.30,2,1,00:19:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Liverpool (member),,Under (2.5),2.03,2,1,00:19:42
Hockey, NHL,Florida Panthers - San Jose Sharks,shots on goal,Hand1 (-15.5),2.17,1,1,00:20:15
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Dallas Mavericks (Tranquil) ,,Over (74.5),2.00,3,1,00:20:33
Football, Brazil. Mato-Grossense,Dom Bosco - Acao,,Individual Total Over team1  (2.5),4.30,4,0,00:20:40
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Boavista Saquarema,1st half,Over (1.5),6.30,4,1,00:21:31
Football, Brazil. Mato-Grossense,Dom Bosco - Acao,,Х2,8.00,5,0,00:21:40
Football, Brazil. Paranaense,Atletico Paranaense - Independente Sao-Joseense,,Under (0.5),2.25,2,0,00:24:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Man. City (Ganger_29),,team2 win 2:3,14.00,3,1,00:26:58
Hockey, NHL,,,Under (15.5),1.75,1,1,00:27:12
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Chelsea (zohan),1st half,Over (1.5),1.80,2,1,00:28:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Chelsea (zohan),1st half,Under (1.5),1.83,1,1,00:29:56
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Sporting CP (BMS) Erikiano1,1st half,Under (1.5),2.35,5,1,00:30:10
Football, Brazil. Paranaense,Atletico Paranaense - Independente Sao-Joseense,,Over (1.5),5.10,3,0,00:30:25
Hockey, AHL,Hartford Wolf Pack - Lehigh Valley Phantoms,1st period,Over (3.5),4.30,2,1,00:30:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Chelsea (zohan),,Under (2.5),1.90,1,1,00:32:13
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Sporting CP (BMS) Erikiano1,,Under (5.5),1.67,1,1,00:32:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (cr1me) - Man. City (Ganger_29),,Under (5.5),1.57,4,1,00:32:23
Hockey, US Premier Hockey League. Div-NCDC. USA,Connecticut Junior Rangers - Utica Jr Comets,,Under (8.5),1.47,3,2,00:32:52
Football, Friendly,Nacional Montevideo - San Lorenzo Almagro,,Under (2.5),1.87,8,1,00:35:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Chelsea (zohan),,Individual Total Under team2 (1.5),1.39,4,1,00:36:22
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Sporting CP (BMS) Erikiano1,,Over (6.5),2.37,3,1,00:37:39
Hockey, NHL,Tampa Bay Lightning - Vegas Golden Knights,shots on goal,Under (57.5),1.70,2,1,00:38:49
Hockey, NHL,Montreal Canadiens - Edmonton Oilers,shots on goal,Hand1 (+6.5),1.88,1,1,00:40:23
Football, Brazil. Mato-Grossense,Luverdense - Cuiaba,1st half,Over (2.5),4.05,3,1,00:40:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (zohan) - Man. City (Ganger_29),1st half,Under (2.5),1.65,2,1,00:41:00
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Liverpool (member),1st half,Win 1,4.15,1,1,00:41:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Liverpool (member),1st half,Win 1,4.15,1,1,00:41:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Liverpool (member),1st half,Under (1.5),1.70,3,1,00:42:52
Hockey, USPHL-Premier. USA,Northern Colorado Eagles - Ogden Mustangs,,Under (9.5),2.20,2,1,00:43:17
Basketball, NCAA,Kansas (stud) - Kentucky (stud),,Over (152.5),1.87,4,1,00:43:31
Hockey, NHL,Florida Panthers - San Jose Sharks,shots on goal,Under (83.5),1.61,14,1,00:43:38
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Boavista Saquarema,1st half,Over (0.5),8.50,7,2,00:45:03
Hockey, NHL,Florida Panthers - San Jose Sharks,shots on goal,Over (82.5),1.83,14,1,00:46:01
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (zohan) - Man. City (Ganger_29),,Under (4.5),1.39,1,1,00:47:21
Football, Brazil. Paranaense,Atletico Paranaense - Independente Sao-Joseense,,Win 1,5.20,2,0,00:47:24
Hockey, NHL,Florida Panthers - San Jose Sharks,shots on goal,Hand2 (+16.5),2.03,2,1,00:49:28
Hockey, NHL,Tampa Bay Lightning - Vegas Golden Knights,shots on goal,Win 1,5.10,9,2,00:49:54
Mix fights, MMA. Bellator,Lucas Brennan - Ben Lugo,,Win 2,9.15,3,1,00:50:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Liverpool (member),,Under (3.5),1.87,3,1,00:51:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (zohan) - Man. City (Ganger_29),,Under (3.5),1.38,6,2,00:51:15
Basketball, NCAA,Kansas (stud) - Kentucky (stud),,Under (149.5),1.87,8,1,00:51:56
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Brighton (FCF) ENOXA90,1st half,Under (1.5),1.80,1,1,00:52:16
Football, Brazil. Paranaense,Atletico Paranaense - Independente Sao-Joseense,,Over (0.5),5.00,4,0,00:52:41
Hockey, NHL,Florida Panthers - San Jose Sharks,shots on goal,Hand1 (-18.5),2.37,5,1,00:52:42
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Brighton (FCF) ENOXA90,1st half,Win 2,4.70,2,1,00:52:49
Hockey, NHL,Florida Panthers - San Jose Sharks,face offs,Under (57.5),1.99,1,1,00:53:30
Hockey, NHL,,,Hand2 (-1.5),1.84,2,1,00:53:50
Hockey, NHL,Carolina Hurricanes - New Jersey Devils,shots on goal,Over (55.5),1.85,5,1,00:54:40
Hockey, NHL,Florida Panthers - San Jose Sharks,shots on goal,Over (83.5),1.85,6,1,00:55:33
Football, Friendly,Nacional Montevideo - San Lorenzo Almagro,1st half,Over (1.5),6.70,2,1,00:55:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Man. City (Ganger_29),1st half,Under (1.5),2.27,1,1,00:56:17
Hockey, NHL,,,Individual Total Under team1  (10.5),1.96,32,2,00:56:20
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Man. City (Ganger_29),,Win 1,3.00,1,1,00:56:25
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Brighton (FCF) ENOXA90,,Under (4.5),1.57,2,1,00:56:33
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (zohan) - Tottenham (cr1me),1st half,Under (3.5),1.67,3,1,00:56:33
Hockey, NHL,,,Hand2 (-2.5),2.30,5,1,00:56:39
Hockey, NHL,Florida Panthers - San Jose Sharks,face offs,Over (58.5),1.84,2,1,00:58:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Man. City (Ganger_29),,Under (5.5),1.67,1,1,00:58:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (zohan) - Tottenham (cr1me),,Under (6.5),1.90,2,1,00:59:03
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Brighton (FCF) ENOXA90,,Under (3.5),2.03,2,1,00:59:04
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (zohan) - Tottenham (cr1me),1st half,Win 2,11.00,2,1,00:59:40
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (zohan) - Tottenham (cr1me),,Win 2,4.15,2,1,00:59:49
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Man. City (Ganger_29),,Under (4.5),1.94,1,1,01:00:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (zohan) - Tottenham (cr1me),,Win 1,1.96,4,1,01:00:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Valencia (Sakh) Sakh - Brighton (FCF) ENOXA90,,Under (5.5),1.64,3,1,01:00:30
Basketball, NCAA,Kansas (stud) - Kentucky (stud),,Under (151.5),1.80,3,1,01:01:01
Hockey, NHL,Detroit Red Wings - Toronto Maple Leafs,shots on goal,Over (68.5),2.07,4,1,01:03:07
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Kyubi),1st quarter,Hand1 (-3.5),1.95,1,1,01:03:12
Hockey, NHL,Florida Panthers - San Jose Sharks,face offs,Over (62.5),1.99,2,1,01:03:16
Basketball, NCAA,UT Rio Grande Valley (stud) - Tarlton State (stud),1st half,Under (68.5),1.85,2,1,01:04:54
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Kyubi),2nd quarter,Individual Total Over team2 (9.5),1.80,1,1,01:05:59
Basketball, NCAA,UT Rio Grande Valley (stud) - Tarlton State (stud),1st half,Under (69.5),1.85,2,1,01:06:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Chelsea (zohan),,Win 1,1.85,1,1,01:10:31
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Kyubi),,Hand2 (+5.5),1.85,1,1,01:11:59
Mix fights, MMA. Bellator,Nikita Mikhailov - Blaine Shutt,,Win 2,9.00,4,2,01:12:41
Basketball, NCAA,Louisiana-Lafayette  Ragin" (stud) - Georgia Southern (stud),1st half,Under (64.5),1.80,1,1,01:13:50
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Chelsea (zohan),,Under (6.5),1.67,1,1,01:14:05
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (ViTo) - Tottenham (cr1me),,Under (5.5),2.37,1,1,01:14:05
Hockey, NHL,Florida Panthers - San Jose Sharks,shots on goal,Over (86.5),1.75,8,2,01:14:49
Football, Mexico. Liga Premier,Colima - Correcaminos 2,1st half,Over (2.5),4.20,5,1,01:14:55
Basketball, NCAA,DePaul (stud) - Connecticut (stud),,Hand1 (+11.5),1.80,1,1,01:15:32
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Kyubi),,Hand1 (-2.5),1.90,1,1,01:16:29
Hockey, NHL,Tampa Bay Lightning - Vegas Golden Knights,shots on goal,Over (49.5),1.90,4,1,01:20:16
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Kyubi),,Over (83.5),1.87,1,1,01:20:50
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Kyubi),,Win 2,1.68,1,1,01:21:17
Hockey, AHL,Hartford Wolf Pack - Lehigh Valley Phantoms,,Individual Total Under team1  (1.5),1.50,4,1,01:21:45
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Kyubi),,Over (85.5),1.76,1,1,01:22:11
Basketball, NCAA,DePaul (stud) - Connecticut (stud),,Under (109.5),1.90,9,1,01:22:57
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Kyubi),,Over (87.5),1.72,3,1,01:23:03
Hockey, SPHL. USA,Fayetteville Marksmen - Pensacola Ice Flyers,,Under (4.5),2.85,3,1,01:23:04
Hockey, NHL,Tampa Bay Lightning - Vegas Golden Knights,number of 2min penalty,Under (2.5),2.27,2,1,01:23:14
Hockey, NHL,Carolina Hurricanes - New Jersey Devils,shots on goal,Win 1,3.70,10,2,01:23:15
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Phabian) - Atlanta Hawks (Kyubi),,Over (86.5),1.72,3,1,01:23:36
Basketball, NCAA,DePaul (stud) - Connecticut (stud),,Over (107.5),1.80,4,1,01:26:05
Hockey, SPHL. USA,Fayetteville Marksmen - Pensacola Ice Flyers,,Under (5.5),1.87,6,2,01:26:25
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Manchester United (ViTo),,Win 2,3.10,1,1,01:27:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Manchester United (ViTo),,Under (5.5),1.80,2,1,01:28:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Tottenham (cr1me),,Under (6.5),1.50,4,1,01:28:16
Hockey, NHL,,,Hand1 (-8.5),1.84,1,1,01:28:57
Basketball, NCAA,Louisiana-Lafayette  Ragin" (stud) - Georgia Southern (stud),1st half,Over (60.5),1.80,2,1,01:35:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Tottenham (cr1me),,team1 win 3:2,14.00,2,1,01:37:04
Mix fights, MMA. Bellator,Dalton Rosta - Duane Johnson,,Over (2.5),1.50,2,1,01:40:36
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Boavista Saquarema,,Draw,7.40,6,1,01:42:35
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (zohan) - Manchester United (ViTo),,Win 2,3.30,8,2,01:42:48
Hockey, NHL,Detroit Red Wings - Toronto Maple Leafs,video referee,Over (0.5),5.30,4,1,01:43:15
Hockey, NHL,Carolina Hurricanes - New Jersey Devils,video referee,Over (0.5),5.50,4,1,01:43:16
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),,Hand1 (-2.5),1.80,1,1,01:43:39
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Ganger_29) - Tottenham (cr1me),,Win 1,1.96,1,1,01:43:42
Hockey, NHL,Tampa Bay Lightning - Vegas Golden Knights,number of 2min penalty,Over (2.5),1.59,6,1,01:43:50
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),2nd quarter,Over (22.5),1.90,3,1,01:43:51
Hockey, NHL,,,Over (20.5),1.73,13,0,01:44:16
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),2nd quarter,Over (21.5),1.87,7,1,01:44:20
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),2nd quarter,Over (20.5),1.75,1,1,01:44:23
Mix fights, MMA. Bellator,Dalton Rosta - Duane Johnson,,Win 2,15.00,19,3,01:44:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (zohan) - Manchester United (ViTo),,Under (4.5),1.55,1,1,01:45:13
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Sporting CP (BMS) Erikiano1 - Brighton (FCF) ENOXA90,,Under (5.5),2.03,1,1,01:45:15
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),,Under (79.5),1.80,3,1,01:45:35
Hockey, NHL,Tampa Bay Lightning - Vegas Golden Knights,shots on goal,Individual Total Over team2 (30.5),1.33,1,1,01:47:46
Hockey, NHL,Carolina Hurricanes - New Jersey Devils,shots on goal,Individual Total Over team1  (20.5),1.49,4,1,01:48:04
Hockey, NHL,Tampa Bay Lightning - Vegas Golden Knights,shots on goal,Over (50.5),2.12,5,2,01:48:18
Football, Brazil. Mato-Grossense,Luverdense - Cuiaba,,Win 1,1.12,2,1,01:48:24
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),3rd quarter,Under (18.5),1.76,4,1,01:48:45
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),3rd quarter,Over (17.5),1.76,1,1,01:49:39
Football, Brazil. Mato-Grossense,Luverdense - Cuiaba,,Over (3.5),5.20,2,1,01:49:42
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),,Over (74.5),1.83,1,1,01:49:49
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),,Over (77.5),1.83,1,1,01:50:01
Hockey, NHL,Montreal Canadiens - Edmonton Oilers,shots on goal,Under (55.5),1.72,1,1,01:50:16
Football, Brazil. Carioca.Taca Guanabara,Vasco Da Gama RJ - Boavista Saquarema,,Over (1.5),3.05,7,2,01:50:37
Hockey, NHL,Tampa Bay Lightning - Vegas Golden Knights,video referee,Over (0.5),5.80,6,1,01:51:52
Hockey, NHL,Detroit Red Wings - Toronto Maple Leafs,shots on goal,Win 1,2.50,5,1,01:53:18
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),,Under (72.5),1.87,3,1,01:55:04
Hockey, NHL,Detroit Red Wings - Toronto Maple Leafs,number of 2min penalty,Win 1,2.52,6,1,01:55:08
Hockey, NHL,Detroit Red Wings - Toronto Maple Leafs,shots on goal,Win 2,1.80,4,1,01:55:16
Hockey, NHL,Tampa Bay Lightning - Vegas Golden Knights,shots on goal,Hand1 (+12.5),2.35,2,2,01:55:17
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),,Over (72.5),1.80,1,1,01:55:51
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),,Over (71.5),1.83,1,1,01:56:03
Hockey, NHL,Montreal Canadiens - Edmonton Oilers,shots on goal,Hand1 (-5.5),1.82,5,1,01:56:29
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),,Under (70.5),1.83,2,1,01:56:31
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),,Under (69.5),1.87,3,1,01:56:53
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kyubi) - Chicago Bulls (Tranquil),,Hand1 (-6.5),1.80,2,1,01:57:14
Hockey, NHL,Montreal Canadiens - Edmonton Oilers,shots on goal,Under (54.5),2.15,3,1,01:57:19
Hockey, NHL,Tampa Bay Lightning - Vegas Golden Knights,power play goals,Win 1,4.90,4,1,02:02:59
Hockey, NHL,Tampa Bay Lightning - Vegas Golden Knights,number of 2min penalty,Over (3.5),1.96,2,1,02:03:56
Basketball, NCAA,Louisiana-Lafayette  Ragin" (stud) - Georgia Southern (stud),,Win 1,1.76,7,1,02:04:07
Football, Friendly,Nacional Montevideo - San Lorenzo Almagro,,Individual Total Over team1  (1.5),3.55,6,1,02:05:58
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Wolverhampton (MOT)  (motyabakotin10) - Valencia (Sakh) Sakh,,Under (1.5),2.80,1,1,02:07:49
Hockey, NHL,Tampa Bay Lightning - Vegas Golden Knights,shots on goal,Under (49.5),1.94,3,1,02:08:00
Hockey, NHL,Montreal Canadiens - Edmonton Oilers,number of 2min penalty,Over (3.5),1.90,2,1,02:09:24
Basketball, Wom. NCAA,Cal St. Fullerton (w) - UC Riverside Highlanders (w),1st quarter,Х2,1.55,2,1,02:13:14
Basketball, Wom. NCAA,Cal St. Fullerton (w) - UC Riverside Highlanders (w),1st quarter,Х2,1.55,2,1,02:13:14
Football, Guatemala. Liga Nacional,Xelaju - Nueva Concepcion,,Win 2,10.00,1,1,02:13:15
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Tranquil) - Boston Celtics (Phabian),,Under (71.5),1.85,5,1,02:13:37
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Tranquil) - Boston Celtics (Phabian),,Under (70.5),1.90,1,1,02:13:41
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (cr1me) - Inter M (zohan),,Hand2 (-2.5),3.40,6,1,02:16:11
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (cr1me) - Inter M (zohan),,Hand2 (-2.5),3.40,6,1,02:16:11
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (Ganger_29) - Lazio (Member),1st half,Win 1,2.70,2,1,02:17:57
Football, Friendly,Nacional Montevideo - San Lorenzo Almagro,,Draw,1.20,9,1,02:18:03
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Tranquil) - Boston Celtics (Phabian),,Over (67.5),1.94,4,1,02:18:34
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (Ganger_29) - Lazio (Member),,Win 1,4.50,1,1,02:19:35
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Tranquil) - Boston Celtics (Phabian),2nd quarter,Under (19.5),1.87,1,0,02:20:15
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Tranquil) - Boston Celtics (Phabian),2nd quarter,Under (18.5),1.87,1,0,02:20:16
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (cr1me) - Inter M (zohan),,Win 2,3.50,4,1,02:20:47
Hockey, NHL,Montreal Canadiens - Edmonton Oilers,shots on goal,Under (48.5),1.37,2,1,02:21:28
Hockey, NHL,Carolina Hurricanes - New Jersey Devils,shots on goal,Hand1 (+3.5),2.75,6,1,02:21:42
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Tranquil) - Boston Celtics (Phabian),3rd quarter,Even total -no,1.90,1,0,02:22:37
Mix fights, MMA. Bellator,Darrion Caldwell - Enrique Barzola,,Win 1,1.95,6,3,02:24:30
Hockey, NHL,Tampa Bay Lightning - Vegas Golden Knights,shots on goal,Win 2,2.70,5,1,02:24:39
