Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Volkov A,3rd set,Volkov A wins in a row : point 16 - point 18 : No,1.05,2,0,00:00:10
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,3rd set,Two points in a row : Result: point 21 - point 22 : Both W2,3.45,1,0,00:00:14
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 17:13 : No,1.68,4,1,00:00:14
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,3rd set,Two points in a row : Result: point 1 - point 2 : Both W2,3.45,3,0,00:00:19
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Volkov A,3rd set,Volkov A wins in a row : point 17 - point 19 : No,1.05,1,0,00:00:20
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 18:13 : No,1.60,2,1,00:00:25
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,3rd set,Points : Point 22 : Ramensky I,1.72,1,0,00:00:25
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 18:14 : No,1.60,1,1,00:00:29
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Volkov A,3rd set,Two points in a row : Result: point 18 - point 19 : Both W2,4.10,4,0,00:00:41
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Volkov A,3rd set,Two points in a row : Result: point 19 - point 20 : Both W2,4.10,1,0,00:01:04
Hockey, GOJHL. Canada,Thorold Blackhawks - St. Catharines Falcons,,Next goal : Thorold Blackhawks : No goal,12.50,4,1,00:01:08
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 19:14 : No,1.68,4,1,00:01:25
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Volkov A,3rd set,Points : Point 20 : Volkov A,1.95,4,0,00:01:27
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Ramensky I wins in a row : point 1 - point 3 : No,1.09,1,0,00:01:36
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Ramensky I wins in a row : point 2 - point 4 : No,1.08,2,0,00:01:48
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Ramensky I wins in a row : point 3 - point 5 : No,1.08,1,0,00:02:02
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 19:15 : No,1.67,6,1,00:02:07
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Ramensky I wins in a row : point 4 - point 6 : No,1.09,1,0,00:02:12
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Ramensky I wins in a row : point 5 - point 7 : No,1.09,2,0,00:02:19
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 19:16 : No,1.67,3,1,00:02:23
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 19:16 : No,1.67,3,1,00:02:23
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Ramensky I wins in a row : point 6 - point 8 : No,1.08,1,0,00:02:32
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Oolancer) - Wolverhampton (fasTIC),,Under (5.5),1.28,6,3,00:02:32
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Oolancer) - Wolverhampton (fasTIC),,Ramensky I wins in a row : point 7 - point 9 : No,1.08,1,1,00:02:40
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Ramensky I wins in a row : point 7 - point 9 : No,1.08,2,0,00:02:41
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Ramensky I wins in a row : point 8 - point 10 : No,1.09,1,0,00:02:52
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 20:16 : No,1.68,4,1,00:02:53
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 20:16 : No,1.68,4,1,00:02:53
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Atlanta Hawks (Azich),,Win 1,1.40,4,0,00:03:01
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Ramensky I wins in a row : point 9 - point 11 : No,1.09,5,0,00:03:11
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Ramensky I wins in a row : point 10 - point 12 : No,1.08,1,0,00:03:22
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Oolancer) - Wolverhampton (fasTIC),,Under (4.5),1.49,2,1,00:03:23
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Oolancer) - Wolverhampton (fasTIC),,Next goal : goal number 4 : No goal,1.49,1,1,00:03:30
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 20:17 : No,1.65,3,1,00:03:30
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Ramensky I wins in a row : point 11 - point 13 : No,1.08,1,0,00:03:35
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Ramensky I wins in a row : point 12 - point 14 : No,1.09,1,0,00:03:46
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Ramensky I wins in a row : point 14 - point 16 : No,1.08,1,0,00:04:21
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Two points in a row : Result: point 15 - point 16 : Both W2,3.75,1,0,00:04:31
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Points : Point 16 : Ramensky I,1.90,1,0,00:04:35
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,,1.90,1,0,00:04:38
Table tennis, Russia. Liga Pro. A4. Moscow,Minkov M - Ramensky I,4th set,Points : Point 17 : Ramensky I,1.72,1,0,00:04:48
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 20:18 : No,1.60,2,1,00:05:10
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 21:18 : No,1.72,3,1,00:05:38
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,1st period,Over (1.5),1.77,26,1,00:05:57
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 21:19 : No,1.60,2,1,00:06:00
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,,Win 2,3.30,1,1,00:06:08
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 22:19 : No,1.72,9,1,00:06:43
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,,Hand2 (-1.5),3.10,2,1,00:07:09
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,1st period,Under (1.5),3.50,7,2,00:07:10
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 23:19 : No,1.72,3,1,00:07:18
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,To be score : To be score 23:20 : No,1.60,4,1,00:07:43
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,,Over (5.5),1.60,3,1,00:07:49
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,Points : Point 44 : Tolima U21 (w),2.00,4,1,00:08:14
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),3rd set,Points : Point 1 : Tolima U21 (w),2.00,1,1,00:08:19
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,1st period,Under (2.5),2.62,1,1,00:08:37
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Oolancer) - Leeds United (stdm),,Hand1 (-2.5),1.70,1,1,00:08:49
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,2nd period,Over (2.5),3.35,1,1,00:10:41
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,1st period,Under (3.5),1.87,3,1,00:10:42
Hockey, NA3HL. USA,Milwaukee Power - Rochester Grizzlies,1st period,Over (1.5),1.73,1,1,00:10:43
Hockey, NA3HL. USA,Milwaukee Power - Rochester Grizzlies,1st period,Over (1.5),1.73,1,1,00:10:43
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,Score after : Score after 2 points : Tolima U21 (w),4.70,18,1,00:12:21
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Oolancer) - Leeds United (stdm),1st half,Under (2.5),1.25,4,1,00:12:27
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Oolancer) - Leeds United (stdm),,Under (5.5),1.33,2,1,00:12:28
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,To be score : To be score 1:1 : No,2.10,6,1,00:12:57
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,2nd period,Over (1.5),1.77,5,2,00:13:08
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,2nd period,Goal - no goal : Shulev (KDR) Dallas Stars to score : yes,2.65,10,2,00:13:38
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,Score after : Score after 5 points : Tolima U21 (w),4.50,1,1,00:13:42
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,Score after : Score after 4 points : Tolima U21 (w),4.50,10,1,00:13:42
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,To be score : To be score 2:2 : No,1.72,4,1,00:14:13
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,Score after : Score after 6 points : Draw,4.50,1,1,00:14:18
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,To be score : To be score 3:3 : No,1.65,6,1,00:14:58
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,2nd period,Under (1.5),3.80,8,3,00:15:07
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,2nd period,Individual Total Under team1  (0.5),2.12,5,1,00:15:18
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,Score after : Score after 8 points : Draw,4.50,4,1,00:15:35
Hockey, GOJHL. Canada,Thorold Blackhawks - St. Catharines Falcons,,Over (1.5),1.50,2,1,00:15:37
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,,4.50,2,1,00:15:37
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Kalashnikov E wins in a row : point 2 - point 4 : No,1.08,4,0,00:15:46
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Kalashnikov E wins in a row : point 3 - point 5 : No,1.08,3,0,00:15:55
Hockey, GOJHL. Canada,Thorold Blackhawks - St. Catharines Falcons,,Under (0.5),5.10,1,1,00:16:02
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,To be score : To be score 4:4 : No,1.65,3,1,00:16:04
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Kalashnikov E wins in a row : point 4 - point 6 : No,1.08,4,0,00:16:09
Football, Brazil. Catarinense. Division 3,Navegantes - Jaragua Santa Catarina,,Х2,5.20,1,1,00:16:12
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Kalashnikov E wins in a row : point 5 - point 7 : No,1.08,5,0,00:16:18
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Kalashnikov E wins in a row : point 6 - point 8 : No,1.08,2,0,00:16:29
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,Score after : Score after 10 points : Tolima U21 (w),4.60,6,1,00:16:38
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Kalashnikov E wins in a row : point 7 - point 9 : No,1.08,6,0,00:16:39
Football, FIFA 21. ECF. Premier League. 2x4 min.,Man. City (labotryas) - Tottenham (Kray),,Win 1,2.33,1,1,00:16:58
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Kalashnikov E wins in a row : point 8 - point 10 : No,1.08,4,0,00:17:06
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Kalashnikov E wins in a row : point 9 - point 11 : No,1.08,2,0,00:17:10
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Kalashnikov E wins in a row : point 10 - point 12 : No,1.08,4,0,00:17:15
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,To be score : To be score 5:5 : No,1.75,4,1,00:17:20
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Kalashnikov E wins in a row : point 11 - point 13 : No,1.08,3,0,00:17:22
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Oolancer) - Leeds United (stdm),,Under (3.5),1.50,3,1,00:17:28
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Kalashnikov E wins in a row : point 12 - point 14 : No,1.08,2,0,00:17:31
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 1 - point 3 : No,1.07,2,1,00:17:32
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Kalashnikov E wins in a row : point 1 - point 3 : No,1.08,6,0,00:17:36
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Kalashnikov E wins in a row : point 13 - point 15 : No,1.08,3,0,00:17:43
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 2 - point 4 : No,1.05,4,1,00:17:44
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Two points in a row : Result: point 14 - point 15 : Both W2,3.60,1,0,00:17:53
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,To be score : To be score 6:6 : No,1.90,1,1,00:18:05
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 3 - point 5 : No,1.05,4,1,00:18:05
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Two points in a row : Result: point 15 - point 16 : Both W2,3.60,4,0,00:18:08
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,To be score : To be score 7:7 : No,1.90,1,1,00:18:12
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Oolancer) - Leeds United (stdm),,Under (4.5),1.23,6,2,00:18:12
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 4 - point 6 : No,1.07,2,1,00:18:20
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 5 - point 7 : No,1.07,1,1,00:18:27
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,Tolima U21 (w) wins in a row : point 13 - point 15 : No,1.04,1,1,00:18:28
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Points : Point 16 : Kalashnikov E,1.85,2,0,00:18:28
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,Tolima U21 (w) wins in a row : point 14 - point 16 : No,1.04,1,1,00:18:34
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Points : Point 17 : Kalashnikov E,1.85,3,0,00:18:41
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 6 - point 8 : No,1.05,2,1,00:18:45
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 7 - point 9 : No,1.05,1,1,00:18:46
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Points : Point 18 : Kalashnikov E,1.85,2,0,00:18:52
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Points : Point 1 : Kalashnikov E,1.85,2,0,00:18:52
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Points : Point 19 : Kalashnikov E,1.85,1,0,00:19:00
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 8 - point 10 : No,1.05,1,1,00:19:06
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,1st set,Points : Point 20 : Kalashnikov E,1.87,6,0,00:19:19
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,,Individual Total Under team1  (3.5),1.87,3,1,00:19:50
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Kalashnikov E wins in a row : point 2 - point 4 : No,1.08,3,0,00:20:02
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,To be score : To be score 8:6 : No,1.77,3,1,00:20:07
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 9 - point 11 : No,1.07,8,1,00:20:09
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,,Under (6.5),2.47,1,1,00:20:11
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Kalashnikov E wins in a row : point 3 - point 5 : No,1.08,3,0,00:20:13
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,To be score : To be score 9:6 : No,1.77,1,1,00:20:18
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Kalashnikov E wins in a row : point 4 - point 6 : No,1.08,3,0,00:20:22
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 11 - point 13 : No,1.05,1,1,00:20:25
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Kalashnikov E wins in a row : point 5 - point 7 : No,1.08,3,0,00:20:31
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 12 - point 14 : No,1.05,1,1,00:20:35
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Kalashnikov E wins in a row : point 6 - point 8 : No,1.08,6,0,00:20:40
Hockey, NHL 21. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Shulev (KDR) Dallas Stars - Minin (GST) Florida Panthers,,Under (7.5),1.54,13,1,00:20:51
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,To be score : To be score 9:7 : No,1.60,1,1,00:20:54
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Kalashnikov E wins in a row : point 7 - point 9 : No,1.08,2,0,00:20:57
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 13 - point 15 : No,1.07,1,1,00:21:06
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Kalashnikov E wins in a row : point 8 - point 10 : No,1.08,2,0,00:21:13
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Kalashnikov E wins in a row : point 9 - point 11 : No,1.08,3,0,00:21:22
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 14 - point 16 : No,1.05,2,1,00:21:26
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 15 - point 17 : No,1.05,1,1,00:21:34
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Kalashnikov E wins in a row : point 10 - point 12 : No,1.08,5,0,00:21:41
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,Tolima U21 (w) wins in a row : point 17 - point 19 : No,1.04,6,1,00:21:45
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Kalashnikov E wins in a row : point 11 - point 13 : No,1.08,4,0,00:21:51
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,Tolima U21 (w) wins in a row : point 18 - point 20 : No,1.04,1,1,00:21:53
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 16 - point 18 : No,1.07,2,1,00:21:57
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Kalashnikov E wins in a row : point 12 - point 14 : No,1.08,2,0,00:22:03
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Lbov Yu wins in a row : point 17 - point 19 : No,1.07,1,1,00:22:06
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,To be score : To be score 9:9 : No,1.75,1,1,00:22:12
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Two points in a row : Result: point 18 - point 19 : Both W2,3.85,1,1,00:22:16
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Kalashnikov E wins in a row : point 13 - point 15 : No,1.08,3,0,00:22:17
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Kalashnikov E wins in a row : point 14 - point 16 : No,1.08,1,0,00:22:26
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,Tolima U21 (w) wins in a row : point 19 - point 21 : No,1.05,1,1,00:22:33
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Two points in a row : Result: point 15 - point 16 : Both W2,3.60,1,0,00:22:35
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Two points in a row : Result: point 1 - point 2 : Both W2,3.60,3,0,00:22:41
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,1st set,Points : Point 19 : Lbov Yu,2.00,1,1,00:22:41
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Two points in a row : Result: point 16 - point 17 : Both W2,3.60,2,0,00:22:50
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,To be score : To be score 10:10 : No,1.63,2,1,00:22:54
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Points : Point 17 : Kalashnikov E,1.85,1,0,00:23:05
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Points : Point 18 : Kalashnikov E,1.85,4,0,00:23:15
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,2nd set,Points : Point 19 : Kalashnikov E,1.85,2,0,00:23:38
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Dynamo K (FCM) FC Mops,1st half,Draw,3.35,8,1,00:23:39
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (fasTIC) - Newcastle United (skripp) ,,Under (4.5),1.70,1,1,00:23:56
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,3rd set,Kalashnikov E wins in a row : point 2 - point 4 : No,1.08,1,0,00:24:14
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,Tolima U21 (w) wins in a row : point 21 - point 23 : No,1.04,2,1,00:24:17
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,3rd set,Kalashnikov E wins in a row : point 3 - point 5 : No,1.08,3,0,00:24:31
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,3rd set,Kalashnikov E wins in a row : point 4 - point 6 : No,1.08,7,0,00:24:46
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,To be score : To be score 11:11 : No,2.05,2,1,00:24:54
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,3rd set,Kalashnikov E wins in a row : point 5 - point 7 : No,1.08,8,0,00:25:00
Table tennis, Russia. Liga Pro. A4. Moscow,Ilyin A - Lbov Yu,2nd set,Lbov Yu wins in a row : point 1 - point 3 : No,1.06,1,1,00:25:03
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Kalashnikov E,3rd set,Kalashnikov E wins in a row : point 6 - point 8 : No,1.08,2,0,00:25:09
Volleyball, Wom. U21. Colombia. Youth Championsip,Atlantico U21 (w) - Tolima U21 (w),4th set,Tolima U21 (w) wins in a row : point 23 - point 25 : No,1.04,1,1,00:25:15
