Football,Wom. USA. UWSL,Connecticut Rush (w) – Connecticut Fusion (w),,Hcap -2.5  : 1 (-2.5),1.95,1,1,00:00:07
Basketball,Wom. Brazil. LBF,Blumenau (w) – Vera Kruz Campinas (w),,Total 162.5  : O (162.5),1.87,11,1,00:00:24
Basketball,Wom. Brazil. LBF,Blumenau (w) – Vera Kruz Campinas (w),,Total 162.5  : U (162.5),1.83,13,1,00:00:27
Basketball,Wom. Brazil. LBF,Blumenau (w) – Vera Kruz Campinas (w),,Total 161.5  : O (161.5),1.83,1,1,00:00:42
Basketball,Wom. Chile. Championship,Cumbres del Maule (w) – Truenos De Talca (w),,Total 98.5  : O (98.5),1.85,1,0,00:00:46
Basketball,Wom. Brazil. LBF,Blumenau (w) – Vera Kruz Campinas (w),,Total 160.5  : U (160.5),1.83,2,1,00:01:17
Basketball,Wom. Chile. Championship,Cumbres del Maule (w) – Truenos De Talca (w),,Total 99.5  : O (99.5),1.90,3,1,00:01:18
Basketball,Wom. Brazil. LBF,Blumenau (w) – Vera Kruz Campinas (w),,Total 160.5  : O (160.5),1.87,2,1,00:01:23
Basketball,Wom. Brazil. LBF,Blumenau (w) – Vera Kruz Campinas (w),,Total 161.5  : U (161.5),1.85,2,1,00:02:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) – Russia (IL0VEMAKKONEN1),,Next goal 1  : Finland (NICKELBACK1991),2.93,1,1,00:03:56
Basketball,Wom. Brazil. LBF,Blumenau (w) – Vera Kruz Campinas (w),,Hcap -7.5  : 1 (-7.5),1.90,3,1,00:05:17
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (PAPAERMOLA) – Basel (CRUYFF007),,Team Totals-1 0.5  : U,2.35,1,1,00:05:51
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Benfica (PAPAERMOLA) – Basel (CRUYFF007),,Total 1.5  : U (1.5),2.10,2,1,00:09:38
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Maximov (NST) Florida Panthers,,1x2 : X,4.15,9,1,00:10:39
Futsal,Peru. Championship,Racing de Bocanegra – Paraiso Huachipa,,Totals 4.5  : U,2.52,3,1,00:11:02
Basketball,Bolivia. Championship,Amistad Sucre – La Salle Olimpic Cochabamba,,Total 146.5  : U (146.5),1.83,5,0,00:11:06
Football,Wom. USA. WPSL,Colorado Rapids (w) – Broomfield Burn (w),1st half,Goal - no goal : yes,5.50,14,1,00:11:14
Basketball,Wom. Brazil. LBF,Blumenau (w) – Vera Kruz Campinas (w),,Total 156.5  : O (156.5),1.87,2,2,00:11:32
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Maximov (NST) Florida Panthers,,Team Totals-2 1.5  : U,3.00,8,1,00:11:58
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Maximov (NST) Florida Panthers,,Total 5.5  : U (5.5),1.85,4,1,00:11:58
Football,Wom. USA. UWSL,Connecticut Rush (w) – Connecticut Fusion (w),,Total 4.5  : U (4.5),2.45,5,1,00:12:04
Football,Wom. USA. WPSL,Colorado Rapids (w) – Broomfield Burn (w),,Hcap -5.5  : 1,2.40,9,1,00:12:16
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Hcap -6.5  : 1 (-6.5),1.83,13,1,00:12:16
Football,Wom. USA. UWSL,Connecticut Rush (w) – Connecticut Fusion (w),,Total 4.5  : O (4.5),1.50,2,1,00:13:02
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Maximov (NST) Florida Panthers,,1x2 : 2,3.40,2,1,00:13:31
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Maximov (NST) Florida Panthers,,1x2 : 1,1.85,1,1,00:13:35
Basketball,Bolivia. Championship,Amistad Sucre – La Salle Olimpic Cochabamba,,Total 145.5  : U (145.5),1.90,4,0,00:13:37
Basketball,Bolivia. Championship,Amistad Sucre – La Salle Olimpic Cochabamba,,Total 145.5  : O (145.5),1.80,4,0,00:14:01
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Maximov (NST) Florida Panthers,,Next goal 2  : No goal,13.00,5,1,00:14:02
Basketball,Wom. Brazil. LBF,Blumenau (w) – Vera Kruz Campinas (w),,Hcap -10.5  : 1 (-10.5),1.95,1,1,00:14:43
Basketball,Wom. Brazil. LBF,Blumenau (w) – Vera Kruz Campinas (w),,Total 159.5  : U (159.5),1.80,1,1,00:15:00
Football,Wom. USA. USL,Kings Hammer (w) – Racing Louisville 2 (w),,Hcap 0  : 1 (0),2.20,5,1,00:15:21
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Maximov (NST) Florida Panthers,,Next goal 4  : No goal,8.50,1,1,00:16:09
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (kravayura) – Napoli (ke4_official),,Team Totals-1 1.5  : U,2.32,2,1,00:16:30
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Maximov (NST) Florida Panthers,,Next goal 5  : No goal,2.90,3,1,00:16:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) – Czech Republic (SAVA073),,Team Totals-1 0.5  : U,2.52,1,1,00:16:48
Football,Wom. USA. WPSL,Colorado Pride (w) – BC United (w),,Hcap +2.5  : 2,1.11,5,1,00:17:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) – Czech Republic (SAVA073),,1x2 : 12,1.41,4,0,00:17:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) – Czech Republic (SAVA073),,Total 1.5  : U (1.5),2.00,2,1,00:18:10
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Maximov (NST) Florida Panthers,,Total 5.5  : O (5.5),2.22,1,1,00:18:29
Basketball,Wom. Brazil. LBF,Blumenau (w) – Vera Kruz Campinas (w),,Hcap +13.5  : 2 (+13.5),1.75,2,1,00:18:55
Football,Wom. USA. WPSL,Colorado Rapids (w) – Broomfield Burn (w),,Hcap +4.5  : 2 (+4.5),1.85,1,1,00:20:18
Basketball,Wom. Brazil. LBF,Blumenau (w) – Vera Kruz Campinas (w),,Hcap +15.5  : 2 (+15.5),1.95,1,1,00:20:45
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Team Totals-1 7.5  : O,1.90,6,1,00:20:49
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Total 7.5  : O (7.5),1.70,7,2,00:21:17
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Hcap -7.5  : 1 (-7.5),2.20,4,1,00:21:46
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (CORONADO) – Piemonte (DED_LENIN),,Total 2.5  : U (2.5),2.03,19,1,00:22:26
Basketball,Wom. Chile. Championship,Cumbres del Maule (w) – Truenos De Talca (w),,Total 96.5  : O (96.5),1.87,2,1,00:22:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (NICKELBACK1991) – Czech Republic (SAVA073),,Draw : 2:2,17.00,1,1,00:23:18
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Total 7.5  : U (7.5),1.90,15,1,00:23:45
Football,USA. MLS,Charlotte – FC Austin,,Total 0.5  : U (0.5),2.80,4,1,00:24:17
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Maximov (NST) Florida Panthers,,Total 4.5  : U (4.5),2.22,1,1,00:24:51
Football,Brazil. Amapaense,Trem – Santos Amapa,,Total 2.5  : O (2.5),2.05,5,1,00:25:22
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Team Totals-1 8.5  : O,2.25,6,1,00:27:17
Football,Wom. USA. WPSL,Colorado Pride (w) – BC United (w),,Next goal 1  : BC United (w),2.02,10,1,00:27:23
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (BPBP94) – Leicester City (kravayura),,Total 3.5  : U (3.5),1.80,1,1,00:27:39
Football,Wom. USA. WPSL,Colorado Pride (w) – BC United (w),,Team Totals-1 0.5  : U,3.35,2,1,00:28:52
Football,Wom. USA. WPSL,Colorado Pride (w) – BC United (w),,1x2 : 2,2.50,6,2,00:29:19
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (CORONADO) – Piemonte (DED_LENIN),,Total 2.5  : O (2.5),2.17,1,1,00:29:28
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zvezdin (555) Vegas Golden Knights – Maximov (NST) Florida Panthers,,Total 6.5  : U (6.5),2.33,3,2,00:29:41
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Hcap -8.5  : 1 (-8.5),1.53,5,1,00:30:19
Football,Wom. USA. USL,Kings Hammer (w) – Racing Louisville 2 (w),,Total 4.5  : O (4.5),2.65,2,1,00:30:52
Basketball,Bolivia. Championship,Amistad Sucre – La Salle Olimpic Cochabamba,,Hcap -1.5  : 1 (-1.5),1.83,1,1,00:31:43
Football,Wom. USA. WPSL,Athena (w) – CAFC Ospreys (w),,1x2 : X,6.80,1,1,00:31:46
Football,Wom. USA. WPSL,Athena (w) – CAFC Ospreys (w),,1x2 : 1X,5.80,3,1,00:32:12
Football,USA. MLS,Charlotte – FC Austin,,Hcap 0  : 1,5.90,2,1,00:32:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Sweden (NEDELYA65),,Total 2.5  : U (2.5),2.23,3,1,00:33:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Sweden (NEDELYA65),,Team Totals-1 0.5  : U,2.75,3,1,00:35:40
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Total 10.5  : O (10.5),2.90,3,1,00:36:17
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Total 9.5  : O (9.5),1.43,4,2,00:36:21
Basketball,Wom. Chile. Championship,Cumbres del Maule (w) – Truenos De Talca (w),,Total 101.5  : O (101.5),1.87,1,1,00:36:28
Basketball,Wom. Chile. Championship,Cumbres del Maule (w) – Truenos De Talca (w),,Total 100.5  : O (100.5),1.77,2,2,00:36:32
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Totals 10.5  : U,1.32,1,1,00:36:51
Basketball,Wom. Chile. Championship,Cumbres del Maule (w) – Truenos De Talca (w),,Total 102.5  : O (102.5),1.80,4,1,00:36:58
Basketball,Wom. Chile. Championship,Cumbres del Maule (w) – Truenos De Talca (w),,Total 103.5  : O (103.5),1.85,1,1,00:37:00
Football,Wom. USA. WPSL,Athena (w) – CAFC Ospreys (w),,1x2 : 1,7.50,11,1,00:38:07
Football,Brazil. Amapaense,Trem – Santos Amapa,,1x2 : 2,1.43,3,0,00:38:27
Football,Wom. USA. WPSL,Athena (w) – CAFC Ospreys (w),,Total 7.5  : O (7.5),3.15,3,0,00:39:15
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Hcap +9.5  : 2 (+9.5),1.80,5,1,00:39:18
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zak (Z19) Carolina Hurricanes,,Team Totals-2 1.5  : U,2.65,1,1,00:39:45
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Total 9.5  : U (9.5),2.10,4,1,00:39:50
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Team Totals-1 9.5  : O,1.80,10,1,00:39:50
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Hcap -9.5  : 1 (-9.5),1.95,2,1,00:39:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Sweden (NEDELYA65),,Draw : 0:0,4.70,2,1,00:39:56
Football,USA. MLS,Charlotte – FC Austin,,Total 1.5  : O (1.5),1.68,2,1,00:40:12
Football,Wom. USA. UWSL,Connecticut Rush (w) – Connecticut Fusion (w),,1x2 : X2,1.68,3,1,00:40:14
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ke4_official) – Monaco (BPBP94),,Team Totals-2 1.5  : U,2.22,1,1,00:40:43
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ke4_official) – Monaco (BPBP94),,1x2 : 1,2.55,3,1,00:41:01
Football,Wom. USA. USL,Kings Hammer (w) – Racing Louisville 2 (w),,Total 5.5  : O (5.5),1.70,1,1,00:41:17
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ke4_official) – Monaco (BPBP94),,Specials : no,2.15,1,0,00:42:00
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zak (Z19) Carolina Hurricanes,,Totals 5.5  : O,2.77,1,1,00:42:46
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zak (Z19) Carolina Hurricanes,,Total 4.5  : U (4.5),1.80,5,1,00:42:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (IL0VEMAKKONEN1) – Sweden (NEDELYA65),,Next goal 3  : No goal,2.85,1,1,00:43:04
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Team Totals-1 11.5  : O,2.20,2,0,00:43:19
Football,USA. MLS,Charlotte – FC Austin,,Hcap +1.5  : 1 (+1.5),1.17,2,1,00:43:29
Football,USA. MLS,Charlotte – FC Austin,,1x2 : 2,1.38,24,2,00:44:10
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zak (Z19) Carolina Hurricanes,,1x2 : 1,2.23,1,1,00:44:32
Basketball,Wom. Chile. Championship,Cumbres del Maule (w) – Truenos De Talca (w),,Total 97.5  : O (97.5),1.80,1,1,00:44:33
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Total 11.5  : U (11.5),1.57,10,0,00:45:14
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (XANOT1K) – Montpellier (CRUYFF007),,Total 1.5  : U (1.5),1.73,1,1,00:45:14
Football,Wom. USA. USL,McLean (w) – Patuxent Athletics (w),,Total 11.5  : O (11.5),2.25,18,0,00:45:16
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (NOSIRKHV) – Inter M (PTW777),,Total 3.5  : O (3.5),2.62,2,1,00:46:17
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (NOSIRKHV) – Inter M (PTW777),,Total 3.5  : O (3.5),2.62,2,1,00:46:17
Football,Wom. USA. USL,Kings Hammer (w) – Racing Louisville 2 (w),,1x2 : 1,1.38,14,3,00:49:20
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zak (Z19) Carolina Hurricanes,,1x2 : X,3.50,8,2,00:50:07
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zak (Z19) Carolina Hurricanes,,Next goal 2  : No goal,4.30,38,4,00:50:19
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zak (Z19) Carolina Hurricanes,,Total 2.5  : U (2.5),1.96,2,1,00:50:41
Futsal,Peru. Championship,Racing de Bocanegra – Paraiso Huachipa,,Total 7.5  : O (7.5),1.90,1,1,00:50:44
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zak (Z19) Carolina Hurricanes,,Total 3.5  : U (3.5),1.80,1,1,00:52:08
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (CYBER_LEXA96) – PSG (PAPAERMOLA),,Total 2.5  : U (2.5),1.99,2,1,00:52:49
Football,Brazil. Amapaense,Trem – Santos Amapa,,Team Totals-2 1.5  : O,2.85,2,0,00:53:21
Baseball,MLB,Pittsburgh Pirates – Milwaukee Brewers,,1x2 : 2,2.40,10,3,00:53:47
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Nice (CYBER_LEXA96) – PSG (PAPAERMOLA),,Total 3.5  : O (3.5),1.59,1,1,00:55:04
Football,USA. MLS,Charlotte – FC Austin,,Total 1.5  : U (1.5),1.37,8,1,00:55:28
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zak (Z19) Carolina Hurricanes,,Total 1.5  : U (1.5),2.45,4,1,00:56:58
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Gornostayev (ESN) Toronto Maple Leafs – Zak (Z19) Carolina Hurricanes,,Total 1.5  : O (1.5),2.40,5,1,00:58:16
Baseball,MLB,Philadelphia Phillies – Atlanta Braves,,Team Totals-1 12.5  : O,2.85,4,2,00:58:40
Football,Wom. USA. WPSL,Colorado Rapids (w) – Broomfield Burn (w),,Hcap +3.5  : 2,2.85,4,1,01:00:24
Baseball,MLB,Philadelphia Phillies – Atlanta Braves,,Team Totals-1 14.5  : O,6.70,3,1,01:00:38
Football,Wom. USA. UWSL,Connecticut Rush (w) – Connecticut Fusion (w),,1x2 : 1,5.10,15,2,01:01:10
Football,Wom. USA. UWSL,Connecticut Rush (w) – Connecticut Fusion (w),,1x2 : 2,2.30,2,0,01:01:46
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (PTW777) – Venezia (CORONADO),,Total 3.5  : U (3.5),2.22,2,1,01:04:42
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,PSG (PAPAERMOLA) – Monaco (XANOT1K),,Total 2.5  : U (2.5),2.15,1,1,01:06:36
Futsal,Peru. Championship,Racing de Bocanegra – Paraiso Huachipa,,Hcap 0  : 2 (0),1.90,4,0,01:08:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (FILYA_86_) – Los Angeles Kings (PASKAKONOPLEV),,Goal - no goal : no,3.10,4,1,01:09:02
Futsal,Peru. Championship,Racing de Bocanegra – Paraiso Huachipa,,Total 8.5  : U (8.5),1.61,1,0,01:09:23
Futsal,Peru. Championship,Racing de Bocanegra – Paraiso Huachipa,,1x2 : 2,6.00,1,0,01:09:23
Baseball,MLB,Chicago Cubs – Cincinnati Reds,,Total 13.5  : O (13.5),1.77,1,1,01:11:18
Baseball,LMB. Mexico,Guerreros de Oaxaca – El Aguila de Veracruz,,Total 16.5  : O (16.5),1.85,3,1,01:11:31
Baseball,LMB. Mexico,Bravos de Leon – Algodoneros Union Laguna,,Total 16.5  : O (16.5),1.80,4,1,01:11:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (FILYA_86_) – Los Angeles Kings (PASKAKONOPLEV),,Total 6.5  : U (6.5),1.62,6,1,01:11:43
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers – Gornostayev (ESN) Toronto Maple Leafs,,Goal - no goal : no,3.30,1,1,01:12:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (FILYA_86_) – Los Angeles Kings (PASKAKONOPLEV),2nd period,1x2 : 1X,5.30,3,0,01:12:24
Football,Wom. USA. UWSL,Connecticut Rush (w) – Connecticut Fusion (w),,Total 6.5  : O (6.5),2.02,36,1,01:12:42
Baseball,MLB,Chicago Cubs – Cincinnati Reds,,Team Totals-2 3.5  : U,1.55,4,1,01:12:47
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers – Gornostayev (ESN) Toronto Maple Leafs,,Totals 7.5  : O,3.30,5,1,01:13:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (FILYA_86_) – Los Angeles Kings (PASKAKONOPLEV),,Total 5.5  : U (5.5),1.54,7,3,01:14:47
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Piemonte (DED_LENIN) – Napoli (NOSIRKHV),,Total 4.5  : U (4.5),2.35,2,1,01:15:52
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers – Gornostayev (ESN) Toronto Maple Leafs,,Team Totals-1 1.5  : U,2.37,2,1,01:16:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (FILYA_86_) – Los Angeles Kings (PASKAKONOPLEV),,Next goal 6  : Los Angeles Kings (PASKAKONOPLEV),4.00,1,0,01:17:22
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers – Gornostayev (ESN) Toronto Maple Leafs,,1x2 : 1,16.00,8,2,01:20:21
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers – Gornostayev (ESN) Toronto Maple Leafs,,Total 7.5  : U (7.5),1.60,2,1,01:21:19
Football,Wom. USA. WPSL,Colorado Pride (w) – BC United (w),,Total 3.5  : U (3.5),1.40,2,1,01:25:30
Football,Wom. USA. WPSL,Colorado Rapids (w) – Broomfield Burn (w),,Total 4.5  : U (4.5),1.61,3,1,01:25:31
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (ke4_official) – Chelsea (BPBP94),,1x2 : X,2.77,2,1,01:26:22
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (RAFSIMONS1973) – Ottawa Senators (QQSTEVENQQ),,Total 4.5  : O (4.5),2.10,4,0,01:26:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (RAFSIMONS1973) – Ottawa Senators (QQSTEVENQQ),,Total 4.5  : U (4.5),1.63,2,0,01:27:07
Basketball,Wom. Salvador. Championship,Liceo (w) – San Marcos (w),,Hcap -13.5  : 2 (-13.5),1.80,3,1,01:28:01
Basketball,Wom. Salvador. Championship,Liceo (w) – San Marcos (w),,Hcap -14.5  : 2 (-14.5),1.90,1,1,01:28:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (RAFSIMONS1973) – Ottawa Senators (QQSTEVENQQ),,Next goal 3  : No goal,3.70,2,1,01:28:21
Basketball,Wom. Salvador. Championship,Liceo (w) – San Marcos (w),,Total 105.5  : O (105.5),1.90,1,1,01:29:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Buffalo Sabres (RAFSIMONS1973) – Ottawa Senators (QQSTEVENQQ),,Total 3.5  : U (3.5),1.63,2,1,01:30:32
Basketball,Wom. Salvador. Championship,Liceo (w) – San Marcos (w),,Total 104.5  : O (104.5),1.83,2,1,01:31:13
Futsal,Peru. Championship,Panta NPA Walon – Universitario de Deportes,,Hcap -1.5  : 1 (-1.5),2.25,2,1,01:32:23
Baseball,MLB,Pittsburgh Pirates – Milwaukee Brewers,,Team Totals-2 4.5  : O,2.05,5,1,01:32:36
Football,Wom. USA. WPSL,Colorado Rapids (w) – Broomfield Burn (w),,Total 3.5  : U (3.5),2.45,1,1,01:33:27
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (CORONADO) – Napoli (NOSIRKHV),,Total 4.5  : U (4.5),1.67,1,1,01:33:43
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Ivantsov (LON) Washington Capitals – Zvezdin (555) Vegas Golden Knights,,Next goal 2  : No goal,11.00,1,1,01:37:46
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man United (kravayura) – Man City (ke4_official),,1x2 : X,3.00,2,1,01:37:47
American football,CFL,Ottawa RedBlacks – British Columbia Lions,,1x2 : 2,2.20,4,1,01:37:49
Basketball,Wom. Salvador. Championship,Liceo (w) – San Marcos (w),,Total 101.5  : U (101.5),1.87,2,1,01:38:03
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Ivantsov (LON) Washington Capitals – Zvezdin (555) Vegas Golden Knights,,Goal - no goal : no,2.90,1,1,01:38:40
Futsal,Peru. Championship,Panta NPA Walon – Universitario de Deportes,,Total 5.5  : U (5.5),1.63,2,1,01:38:55
Basketball,Wom. Salvador. Championship,Liceo (w) – San Marcos (w),,Hcap +15.5  : 1 (+15.5),1.83,1,1,01:39:29
American football,CFL,Ottawa RedBlacks – British Columbia Lions,,Team Totals-2 23.5  : O,1.90,12,1,01:39:47
Baseball,MLB,Toronto Blue Jays – Tampa Bay Rays,,Total 5.5  : U (5.5),1.72,5,2,01:40:06
Baseball,MLB,Pittsburgh Pirates – Milwaukee Brewers,,Hcap +1.5  : 2,6.20,1,1,01:40:40
Basketball,Wom. Salvador. Championship,Liceo (w) – San Marcos (w),,Total 98.5  : U (98.5),1.83,2,1,01:41:09
Basketball,Wom. Salvador. Championship,Liceo (w) – San Marcos (w),,Total 97.5  : U (97.5),1.87,4,1,01:41:14
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Ivantsov (LON) Washington Capitals – Zvezdin (555) Vegas Golden Knights,,Totals 2.5  : O,1.24,1,1,01:43:08
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Ivantsov (LON) Washington Capitals – Zvezdin (555) Vegas Golden Knights,,Total 5.5  : U (5.5),1.52,1,1,01:45:30
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Ivantsov (LON) Washington Capitals – Zvezdin (555) Vegas Golden Knights,,Total 4.5  : U (4.5),2.45,1,1,01:45:35
Basketball,Wom. Salvador. Championship,Liceo (w) – San Marcos (w),,Total 91.5  : U (91.5),1.90,1,1,01:45:43
Football,Wom. USA. WPSL,Colorado Pride (w) – BC United (w),,Total 3.5  : O (3.5),2.90,7,0,01:45:56
Basketball,Wom. Salvador. Championship,Liceo (w) – San Marcos (w),,Total 90.5  : U (90.5),1.85,1,1,01:46:18
Futsal,Peru. Championship,Panta NPA Walon – Universitario de Deportes,,1x2 : 1,1.70,2,1,01:47:07
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Inter M (PTW777) – Piemonte (DED_LENIN),,Next goal 3  : Piemonte (DED_LENIN),2.70,1,1,01:51:23
Basketball,Wom. Salvador. Championship,Liceo (w) – San Marcos (w),,Total 85.5  : O (85.5),1.87,1,1,01:51:39
Baseball,MLB,Chicago Cubs – Cincinnati Reds,,Hcap -5.5  : 1,1.50,2,1,01:54:37
Futsal,Peru. Championship,Panta NPA Walon – Universitario de Deportes,,Total 3.5  : U (3.5),2.03,1,1,01:55:32
