Basketball, Chile. Liga Saesa,Club Deportes Castro - San Francisco de Asis,,Win 2,3.00,4,1,00:00:43
Table tennis, TT Elite Series. Poland,Swierczek D - Szwemin K,1st set,Win 1,1.60,1,1,00:01:45
Volleyball, VLA Cup,SportConX - 630 Slunkers,3rd set,Under (2.5),1.80,5,1,00:01:52
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Under (2.5),1.80,5,1,00:01:57
Volleyball, VLA Cup,Brigade - MICA,4th set,Under (2.5),1.80,2,1,00:02:02
Volleyball, VLA Cup,SportConX - 630 Slunkers,3rd set,Individual Total Over team1  (1.5),1.94,1,1,00:03:13
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Yaloo) - Chelsea (Nederfox),,Individual Total Over team1  (1.5),1.88,3,1,00:03:17
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Tottenham (kravayura),,Individual Total Over team1  (1.5),2.10,4,1,00:03:52
Volleyball, VLA Cup,Brigade - MICA,4th set,Individual Total Over team1  (1.5),2.10,1,1,00:03:53
Football, Brazil. Gaucho. Division 2,Tupi Rio Grande do Sul - Bento Goncalves,,Win 1,6.00,8,1,00:04:28
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Tottenham (kravayura),,Under (1.5),2.30,1,1,00:06:22
Volleyball, VLA Cup,SportConX - 630 Slunkers,3rd set,Under (1.5),2.30,1,1,00:06:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (SPARTAK) - Monaco (OLOLOEV),,Win 2,3.70,1,0,00:08:25
Volleyball, VLA Cup,Brigade - MICA,4th set,Win 1,6.00,2,2,00:08:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (SPARTAK) - Monaco (OLOLOEV),,Win 1,7.00,2,0,00:08:50
Volleyball, VLA Cup,SportConX - 630 Slunkers,3rd set,Win 1,7.00,4,2,00:08:51
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Tottenham (kravayura),,Win 1,8.00,1,0,00:10:54
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Tottenham (kravayura),,Under (47.5),1.87,1,0,00:10:56
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,1st quarter,Under (47.5),1.87,3,1,00:10:58
Volleyball, VLA Cup,Brigade - MICA,4th set,Under (47.5),1.87,1,1,00:11:02
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,1st quarter,Under (46.5),1.93,1,1,00:11:36
Volleyball, VLA Cup,Brigade - MICA,4th set,Under (46.5),1.93,1,1,00:11:36
Volleyball, VLA Cup,SportConX - 630 Slunkers,3rd set,Under (46.5),1.93,1,1,00:11:39
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),,Hand2 (+12.5),1.90,1,1,00:12:10
Volleyball, Wom. Uruguay. Championship,Club Panza (w) - Pioneras P4 (w),2nd set,Hand2 (+12.5),1.90,1,0,00:12:12
Hockey, OHL. League of Ontario. Canada. Play-offs. Quarter-finals. Best of 7,Flint Firebirds - Sault STE Marie Greyhounds,2nd period,Under (1.5),3.25,2,1,00:12:27
Hockey, ECHL. East Coast League. Play-offs,Reading Royals - Newfoundland Growlers,2nd period,Under (1.5),2.25,2,1,00:12:28
Volleyball, Wom. Uruguay. Championship,Club Panza (w) - Pioneras P4 (w),2nd set,Under (3.5),2.85,1,0,00:13:17
Hockey, OHL. League of Ontario. Canada. Play-offs. Quarter-finals. Best of 7,Flint Firebirds - Sault STE Marie Greyhounds,,Under (3.5),2.85,3,1,00:13:23
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),,Under (125.5),1.80,1,1,00:14:10
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),,Under (124.5),1.85,2,1,00:14:17
Volleyball, Wom. Uruguay. Championship,Club Panza (w) - Pioneras P4 (w),2nd set,Under (124.5),1.85,2,0,00:14:18
Hockey, OHL. League of Ontario. Canada. Play-offs. Quarter-finals. Best of 7,Flint Firebirds - Sault STE Marie Greyhounds,2nd period,Under (2.5),1.40,1,1,00:14:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (QQSTEVENQQ) - Finland (MORANT-22),,Win 2,3.15,1,1,00:15:17
Table tennis, TT Elite Series. Poland,Swierczek D - Szwemin K,3rd set,Win 1,1.25,1,1,00:15:36
Volleyball, Wom. Uruguay. Championship,Club Panza (w) - Pioneras P4 (w),2nd set,Win 1,1.25,1,0,00:15:38
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Man. City (Yaloo),,Under (2.5),2.30,1,1,00:17:33
Football, USA. USL,Memphis 901 FC - Indy Eleven,1st half,Win 1,2.85,1,1,00:18:22
Mix fights, MMA. UFC on ESPN,Tatsuro Taira - Carlos Candelario,,Win 2,7.05,4,2,00:21:36
Volleyball, VLA Cup,SportConX - 630 Slunkers,4th set,Over (38.5),1.87,1,1,00:21:48
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,2nd quarter,Over (38.5),1.83,2,1,00:22:00
Volleyball, VLA Cup,Brigade - MICA,5th set,Over (38.5),1.83,1,1,00:22:01
Volleyball, VLA Cup,SportConX - 630 Slunkers,4th set,Under (3.5),2.03,2,1,00:22:08
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Man. City (Yaloo),,Under (3.5),2.03,4,1,00:22:12
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Nederfox) - Man Utd (ke4_official),,Over (2.5),3.80,1,0,00:23:04
Volleyball, VLA Cup,SportConX - 630 Slunkers,4th set,Over (2.5),3.80,1,1,00:23:05
Table tennis, TT Elite Series. Poland,Pande S - Tomiczek Ja,,Win 1,1.09,15,1,00:23:36
Volleyball, VLA Cup,SportConX - 630 Slunkers,4th set,Win 1,1.70,3,1,00:23:45
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,2nd quarter,Win 1,1.70,3,1,00:23:45
Volleyball, VLA Cup,Brigade - MICA,5th set,Win 1,1.70,4,1,00:23:46
Volleyball, VLA Cup,Brigade - MICA,5th set,Under (132.5),1.90,6,1,00:24:28
Volleyball, VLA Cup,SportConX - 630 Slunkers,4th set,Under (132.5),1.90,4,1,00:24:29
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),,Under (132.5),1.90,10,1,00:24:32
Volleyball, VLA Cup,Brigade - MICA,5th set,Under (131.5),1.83,1,1,00:26:42
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),,Under (131.5),1.83,2,1,00:26:42
Volleyball, Wom. Uruguay. Championship,Club Panza (w) - Pioneras P4 (w),3rd set,Under (131.5),1.83,2,0,00:26:42
Volleyball, VLA Cup,Brigade - MICA,5th set,Under (135.5),1.87,1,1,00:32:21
Basketball, Wom. South-America league,Quimsa (w) - Malvin (w),,Under (137.5),1.83,1,1,00:32:40
Volleyball, VLA Cup,SportConX - 630 Slunkers,4th set,Under (137.5),1.83,1,1,00:32:41
Basketball, Wom. South-America league,Quimsa (w) - Malvin (w),,Under (136.5),1.87,3,1,00:32:50
Volleyball, VLA Cup,SportConX - 630 Slunkers,4th set,Under (136.5),1.87,2,1,00:32:51
Basketball, Wom. South-America league,Quimsa (w) - Malvin (w),,Under (135.5),1.83,3,1,00:33:07
Volleyball, VLA Cup,SportConX - 630 Slunkers,4th set,Under (135.5),1.83,2,1,00:33:12
Hockey, NAHL. North American League. USA. Playoffs,Aberdeen Wings - St. Cloud Norsemen,1st period,Under (1.5),1.28,8,1,00:33:18
Volleyball, VLA Cup,SportConX - 630 Slunkers,4th set,Under (1.5),1.28,2,1,00:33:18
Basketball, Wom. South-America league,Quimsa (w) - Malvin (w),,Under (134.5),1.90,1,1,00:33:22
Volleyball, VLA Cup,SportConX - 630 Slunkers,4th set,Win 2,1.93,1,1,00:34:43
Basketball, Wom. South-America league,Quimsa (w) - Malvin (w),,Win 2,1.93,2,1,00:34:43
Table tennis, TT Elite Series. Poland,Pande S - Tomiczek Ja,3rd set,Hand1 (-4.5),1.75,1,1,00:35:00
Hockey, AHL. Play-offs. Round of 16. Best of 5,Chicago Wolves - Rockford IceHogs,shots on goal,Hand2 (+19.5),2.23,2,1,00:39:20
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (BPBP94) - Tottenham (kravayura),,Draw,5.50,2,1,00:40:21
Baseball, MLB,Washington Nationals - Houston Astros,,Hand2 (+2.5),1.68,1,1,00:40:59
Mix fights, MMA. UFC on ESPN,Virna Jandiroba - Angela Hill,,Under (2.5),3.00,4,1,00:41:04
Basketball, Wom. South-America league,Quimsa (w) - Malvin (w),1st quarter,Under (36.5),1.87,1,1,00:41:08
Volleyball, Wom. Uruguay. Championship,Club Panza (w) - Pioneras P4 (w),3rd set,Hand2 (0),1.80,2,0,00:43:27
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Hand2 (0),1.80,6,1,00:43:39
Basketball, Wom. South-America league,Quimsa (w) - Malvin (w),,Under (143.5),1.83,2,1,00:43:40
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Individual Total Over team1  (1.5),1.90,3,1,00:43:41
Volleyball, Wom. Uruguay. Championship,Club Panza (w) - Pioneras P4 (w),3rd set,Win 1,8.50,3,0,00:44:14
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,CA Estudiantes Olavarria - Deportivo Viedma,3rd quarter,Over (40.5),1.80,2,1,00:44:34
Football, Canada. Premier League,Pacific - FC Edmonton,,Over (3.5),2.25,4,1,00:44:41
Basketball, Wom. South-America league,Quimsa (w) - Malvin (w),,Individual Total Over team1  (72.5),1.90,1,1,00:44:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (BACARDI) - Roma (OLOLOEV),,Win 1,3.55,5,2,00:46:38
Hockey, ECHL. East Coast League. Play-offs,Reading Royals - Newfoundland Growlers,,Hand2 (-1.5),2.40,5,1,00:48:11
Baseball, MLB,Arizona Diamondbacks - Chicago Cubs,,Under (6.5),2.60,8,1,00:49:34
Football, Wom. USA. UWSL,New England Mutiny (w) - Scorpions  (w),,Under (1.5),1.06,10,1,00:49:37
Football, Wom. USA. UWSL,New England Mutiny (w) - Scorpions  (w),,Win 2,2.20,3,0,00:49:56
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,3rd quarter,Over (41.5),1.83,8,1,00:50:11
Mix fights, MMA. UFC on ESPN,Virna Jandiroba - Angela Hill,,Win 1,1.65,9,2,00:51:17
Football, Wom. USA. UWSL,South Georgia Tormenta (w) - South Carolina United (w),,Over (0.5),1.45,2,0,00:51:40
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,3rd quarter,Hand1 (-1.5),2.00,8,1,00:53:09
Basketball, Wom. South-America league,Quimsa (w) - Malvin (w),,Win 1,1.80,2,1,00:53:40
Mix fights, MMA. UFC on ESPN,Virna Jandiroba - Angela Hill,,Win 2,6.40,18,4,00:54:33
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,CA Estudiantes Olavarria - Deportivo Viedma,,Win 2,2.65,7,1,00:54:36
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,,Hand1 (-19.5),1.87,6,1,00:56:31
Hockey, ECHL. East Coast League. Play-offs,Reading Royals - Newfoundland Growlers,,Under (7.5),1.13,2,1,00:56:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (OLOLOEV) - Milan (BASTATEAM),,Win 2,3.90,1,1,00:57:45
Hockey, NHL. Play-offs. Round of 16. Best of 7,Toronto Maple Leafs - Tampa Bay Lightning,number of 2min penalty,Over (6.5),1.90,3,1,00:57:45
Hockey, AHL. Play-offs. Round of 16. Best of 5,,,Under (21.5),1.60,10,1,00:58:53
Basketball, Segunda Division. Chile,Luis Matte Larrain - CD Brisas,2nd quarter,Win 2,2.00,23,1,00:59:11
Mix fights, MMA. UFC on ESPN,Virna Jandiroba - Angela Hill,,Hand2 (+8.5),4.05,12,0,01:00:22
Hockey, OHL. League of Ontario. Canada. Play-offs. Quarter-finals. Best of 7,Flint Firebirds - Sault STE Marie Greyhounds,,Over (6.5),1.72,1,1,01:00:27
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,3rd quarter,Over (37.5),1.80,1,1,01:00:37
Hockey, ECHL. East Coast League. Play-offs,Reading Royals - Newfoundland Growlers,,Win 1,11.50,6,1,01:02:37
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,3rd quarter,1Х,1.55,6,1,01:03:24
Hockey, NHL. Play-offs. Round of 16. Best of 7,Toronto Maple Leafs - Tampa Bay Lightning,shots on goal,Hand2 (0),1.70,3,1,01:03:25
Basketball, Wom. South-America league,Quimsa (w) - Malvin (w),3rd quarter,Over (33.5),1.85,2,1,01:04:03
Table tennis, TT Elite Series. Poland,Cioch B - Swierczek D,2nd set,Win 1,1.82,1,1,01:04:05
Hockey, OHL. League of Ontario. Canada. Play-offs. Quarter-finals. Best of 7,Flint Firebirds - Sault STE Marie Greyhounds,,Individual Total Over team1  (5.5),1.70,10,2,01:04:45
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Real Sociedad (kravayura),,Over (3.5),1.52,2,1,01:07:33
Table tennis, TT Elite Series. Poland,Cioch B - Swierczek D,3rd set,Win 1,1.78,3,1,01:07:44
Hockey, NHL. Play-offs. Round of 16. Best of 7,Toronto Maple Leafs - Tampa Bay Lightning,number of 2min penalty,Under (6.5),1.67,1,1,01:07:49
Basketball, Segunda Division. Chile,Luis Matte Larrain - CD Brisas,2nd quarter,Over (31.5),1.85,1,1,01:08:48
Basketball, Segunda Division. Chile,Luis Matte Larrain - CD Brisas,2nd quarter,Over (30.5),1.75,2,1,01:08:56
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Real Sociedad (kravayura),,Individual Total Over team1  (4.5),3.65,1,0,01:09:00
Futsal, Wom. Argentina. Primera A,Comunicaciones (w) - River Plate (w),,Under (4.5),1.75,3,1,01:09:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (PASKAKONOPLEV) - New Jersey Devils (SHAVA02),,Under (3.5),1.41,1,0,01:12:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (PASKAKONOPLEV) - New Jersey Devils (SHAVA02),,Under (2.5),2.77,4,0,01:12:19
Basketball, Segunda Division. Chile,Luis Matte Larrain - CD Brisas,,Individual Total Under team2 (59.5),1.80,1,1,01:13:11
Basketball, Segunda Division. Chile,Luis Matte Larrain - CD Brisas,,Individual Total Under team2 (59.5),1.80,1,1,01:13:11
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,,Over (164.5),1.90,1,1,01:13:45
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Leicester (Yaloo),1st half,Over (0.5),1.32,2,1,01:13:54
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Napoli (ke4_official),,Over (2.5),1.52,33,1,01:14:06
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,,Hand1 (-28.5),1.93,6,1,01:14:40
Basketball, Segunda Division. Chile,Luis Matte Larrain - CD Brisas,,Under (117.5),1.83,4,1,01:15:24
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,CA Estudiantes Olavarria - Deportivo Viedma,3rd quarter,Over (43.5),1.85,7,1,01:15:45
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),3rd quarter,Over (18.5),1.85,1,1,01:15:46
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),3rd quarter,Over (17.5),1.72,3,1,01:15:48
Hockey, OHL. League of Ontario. Canada. Play-offs. Quarter-finals. Best of 7,Flint Firebirds - Sault STE Marie Greyhounds,,Individual Total Over team1  (6.5),2.25,8,1,01:15:52
Basketball, Segunda Division. Chile,Luis Matte Larrain - CD Brisas,,Under (118.5),1.87,1,1,01:15:52
Football, U20. Australia. Championship. New South Wales 2,Central Coast Mariners U20 - Southern Districts Raiders U20,1st half,Over (4.5),1.78,20,1,01:16:33
Hockey, ECHL. East Coast League. Play-offs,Reading Royals - Newfoundland Growlers,,Over (6.5),3.45,1,0,01:16:37
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,CA Estudiantes Olavarria - Deportivo Viedma,,Win 1,1.01,1,1,01:17:03
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,CA Estudiantes Olavarria - Deportivo Viedma,,Hand2 (+14.5),1.87,2,1,01:18:20
Mix fights, MMA. UFC on ESPN,Michael Johnson - Alan Patrick,,Win 2,4.20,4,3,01:18:21
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,,Over (170.5),1.90,1,1,01:19:11
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,,Over (169.5),1.87,2,1,01:19:20
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,,Under (171.5),1.90,2,1,01:20:44
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Leicester (Yaloo),,Over (5.5),2.33,4,0,01:20:53
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),,Under (93.5),1.83,1,1,01:22:17
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,,Over (172.5),1.83,1,1,01:22:20
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),,Under (92.5),1.87,1,1,01:22:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,San Jose Sharks (SAVA073) - Dallas Stars (TRUNKDRUNK),,Win 2,2.65,1,1,01:23:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Bayer Leverkusen (BPBP94),,Win 2,3.65,2,1,01:25:56
Football, Salvador. Premier League,Aguila San Miguel - FC Jocoro,,Win 2,5.30,5,1,01:26:08
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,,Over (173.5),1.90,3,1,01:26:18
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),,Hand1 (-13.5),1.93,2,1,01:27:07
Baseball, MLB,New York Mets - Seattle Mariners,,Under (4.5),3.25,7,1,01:27:09
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,,Over (171.5),1.83,11,2,01:27:19
Basketball, Segunda Division. Chile,Luis Matte Larrain - CD Brisas,,Win 1,1.17,6,1,01:27:41
Football, Wom. USA. NWSL.,Racing Louisville (w) - Houston Dash (w),,Individual Total Over team1  (0.5),2.75,8,1,01:27:47
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),,Under (89.5),1.83,6,1,01:28:02
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,,Hand1 (-33.5),2.00,1,1,01:28:23
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,Racing Chivilcoy - Zarate Basket,,Hand1 (-32.5),1.68,2,1,01:28:46
Futsal, Wom. Argentina. Primera A,Comunicaciones (w) - River Plate (w),1st half,Over (0.5),2.85,3,1,01:29:54
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Yaloo) - Bayer Leverkusen (BPBP94),,Over (1.5),1.33,1,1,01:30:26
Hockey, NHL. Play-offs. Round of 16. Best of 7,Toronto Maple Leafs - Tampa Bay Lightning,number of 2min penalty,Under (5.5),2.22,7,1,01:30:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (BASTATEAM) - Latium (BACARDI),1st half,Over (1.5),1.40,2,1,01:31:20
Hockey, NHL. Play-offs. Round of 16. Best of 7,Toronto Maple Leafs - Tampa Bay Lightning,shots on goal,Х2,4.30,2,1,01:31:25
Football, U20. Australia. Championship. New South Wales 2,Central Coast Mariners U20 - Southern Districts Raiders U20,1st half,Over (3.5),1.48,1,1,01:32:02
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),,Over (89.5),1.80,1,1,01:32:13
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),,Over (91.5),1.80,1,1,01:32:16
Hockey, NHL. Play-offs. Round of 16. Best of 7,Edmonton Oilers - Los Angeles Kings,shots on goal,Under (63.5),1.85,25,1,01:32:34
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,,Under (177.5),1.83,1,1,01:33:30
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,,Under (176.5),1.85,1,1,01:33:32
Football, U20. Australia. Championship. New South Wales 2,Central Coast Mariners U20 - Southern Districts Raiders U20,1st half,Hand2 (+3.5),1.60,2,1,01:33:36
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),,Under (90.5),1.90,2,1,01:34:04
Basketball, Argentina. La Liga. Quarter-finals.  Best of 3,CA Estudiantes Olavarria - Deportivo Viedma,,Under (163.5),1.90,2,1,01:34:15
Hockey, WHL. Western League. Canada. Play-offs,Portland Winter Hawks - Sietl Tanderberdz,1st period,Over (1.5),3.50,3,1,01:35:19
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,1st quarter,Over (39.5),1.77,1,1,01:35:57
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Nederfox) - Real Sociedad (kravayura),,Under (4.5),1.36,8,1,01:36:05
Hockey, WHL. Western League. Canada. Play-offs,Portland Winter Hawks - Sietl Tanderberdz,,Win 1,3.45,3,1,01:36:34
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,1st quarter,Hand1 (+13.5),1.77,3,1,01:36:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (BASTATEAM) - Latium (BACARDI),,Over (3.5),1.35,1,0,01:36:48
Football, Salvador. Premier League,Aguila San Miguel - FC Jocoro,1st half,Win 1,3.70,4,1,01:37:07
Basketball, Wom. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Hebraica Macabi (w),,Hand2 (+11.5),1.87,2,1,01:37:31
Mix fights, MMA. UFC on ESPN,Viviane Araujo - Andrea Lee,,Win 1,2.00,5,1,01:38:31
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,,Hand1 (+56.5),1.80,10,1,01:39:33
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,1st quarter,Over (35.5),1.90,1,1,01:41:02
Hockey, NHL. Play-offs. Round of 16. Best of 7,Toronto Maple Leafs - Tampa Bay Lightning,face offs,Over (59.5),1.59,1,1,01:41:28
Basketball, Segunda Division. Chile,Luis Matte Larrain - CD Brisas,3rd quarter,Under (23.5),1.94,1,1,01:42:13
Football, U20. Australia. Championship. New South Wales 2,Central Coast Mariners U20 - Southern Districts Raiders U20,1st half,Under (3.5),1.22,5,1,01:46:05
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,2nd quarter,Individual Total Under team2 (28.5),1.90,4,1,01:46:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (OLOLOEV) - Napoli (SPARTAK),1st half,Over (0.5),1.52,1,1,01:46:57
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,2nd quarter,Hand2 (-14.5),1.85,4,1,01:47:41
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ke4_official) - Leicester (Yaloo),,Win 1,3.10,2,1,01:48:55
Football, Costa Rica. 2nd Division,FC Puntarenas - Carmelita,,Win 2,3.90,11,1,01:49:15
Hockey, AHL. Play-offs. Round of 16. Best of 5,Chicago Wolves - Rockford IceHogs,power play goals,1Х,4.90,2,1,01:49:56
Hockey, AHL. Play-offs. Round of 16. Best of 5,Chicago Wolves - Rockford IceHogs,shots on goal,Under (60.5),1.99,2,1,01:50:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (TRUNKDRUNK) - New York Islanders (PASKAKONOPLEV),,Under (3.5),1.45,3,1,01:50:51
Futsal, Wom. Argentina. Primera A,Comunicaciones (w) - River Plate (w),,Under (2.5),1.64,1,1,01:52:38
Futsal, Guatemala. National League,Alianza - Deportivo Kinesio,1st half,Over (2.5),1.75,1,1,01:53:46
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Bayer Leverkusen (BPBP94),,Over (2.5),1.51,1,1,01:53:50
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (kravayura) - Bayer Leverkusen (BPBP94),,Over (2.5),1.51,1,1,01:53:50
Mix fights, MMA. UFC on ESPN,Viviane Araujo - Andrea Lee,,Win 2,14.00,11,4,01:53:56
Football, Costa Rica. 2nd Division,FC Puntarenas - Carmelita,,Win 1,2.15,6,1,01:54:51
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,2nd quarter,Under (45.5),1.80,3,1,01:54:57
Basketball, Segunda Division. Chile,Luis Matte Larrain - CD Brisas,,Over (111.5),1.85,9,1,01:55:22
Futsal, Wom. Argentina. Primera A,Comunicaciones (w) - River Plate (w),,Individual Total Under team1  (0.5),2.55,5,1,01:56:27
Hockey, WHL. Western League. Canada. Play-offs,Portland Winter Hawks - Sietl Tanderberdz,2nd period,Win 1,2.30,2,1,01:56:47
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,2nd quarter,Over (45.5),1.90,1,1,01:57:32
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,2nd quarter,Over (44.5),1.85,1,1,01:57:35
Futsal, Wom. Argentina. Primera A,Comunicaciones (w) - River Plate (w),,Hand2 (-1.5),2.37,3,1,01:57:38
Basketball, Segunda Division. Chile,Luis Matte Larrain - CD Brisas,,Over (114.5),1.80,2,1,01:58:06
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,2nd quarter,Under (44.5),1.80,1,1,01:58:11
Basketball, El Salvador. Mayor League,Santa Ana BC - San Salvador BC,2nd quarter,Under (43.5),1.87,2,1,01:58:14
Football, Costa Rica. 2nd Division,FC Puntarenas - Carmelita,,Under (1.5),1.92,2,1,01:58:16
Futsal, Guatemala. National League,Alianza - Deportivo Kinesio,1st half,Over (1.5),1.41,1,1,01:58:40
Hockey, NHL. Play-offs. Round of 16. Best of 7,Edmonton Oilers - Los Angeles Kings,,Over (4.5),1.38,11,1,01:58:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (SHAVA02) - San Jose Sharks (SAVA073),1st period,Under (0.5),1.99,4,1,01:59:54
