Football, Brazil. Serie B,Ituano - Operario Ferroviario,,Under (1.5),1.75,1,1,00:04:52
Counter-Strike, ESL Challenger League. North America. Group Stage. Best of 3,Victorum - Vendetta,,Win 1,3.70,1,1,00:04:56
Football, Bolivia. Superleague,The Strongest - Guabira,,Over (5.5),8.50,2,1,00:05:01
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_Olle) - Man City (ECF_mr_elidarius),1st half,Win 2,3.30,2,1,00:05:01
Hockey, NOJHL. Canada. Preseason games,French River Rapids - Powassan Voodoos,2nd period,Under (1.5),2.55,1,1,00:05:02
Hockey, OJHL. Canada. Preseason games,Toronto Jr. Canadiens - Aurora Tigers,2nd period,Under (1.5),2.70,1,1,00:05:03
Volleyball, U21. Brazil. Paulista,Volley Renata U21 - VIVA Volei Itatiba Esporte Clube PMI SP U21,3rd set,Under (1.5),2.70,1,1,00:05:03
Tennis, Men. US Open,,,Hand2 (-1.5),2.10,5,1,00:05:04
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Chahur V,4th set,Hand2 (-1.5),2.10,1,1,00:05:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) - USA (ASHYA13),2nd period,Draw,2.00,1,1,00:05:38
Volleyball, U21. Brazil. Paulista,Volley Renata U21 - VIVA Volei Itatiba Esporte Clube PMI SP U21,3rd set,Draw,2.00,1,1,00:05:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Ivanov А,4th set,Draw,2.00,1,1,00:05:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) - USA (ASHYA13),2nd period,Win 1,4.30,1,1,00:07:35
Volleyball, Wom. USA. NCAA,Florida (w) - Stanford (w),2nd set,Win 1,4.30,1,1,00:07:37
Volleyball, U21. Brazil. Paulista,Volley Renata U21 - VIVA Volei Itatiba Esporte Clube PMI SP U21,3rd set,Win 1,4.30,1,1,00:07:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Ivanov А,4th set,Win 1,4.30,1,1,00:07:38
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (MUPDERED) - Man. City (MIKUS),,Hand1 (+1.5),3.35,1,1,00:11:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tacinec M - Smesny M,2nd set,Hand1 (+1.5),3.35,1,1,00:11:35
Basketball, Uruguay. El Metro,Union Atletica - Tabare,3rd quarter,Over (40.5),1.83,1,1,00:14:25
Volleyball, U21. Brazil. Paulista,Volley Renata U21 - VIVA Volei Itatiba Esporte Clube PMI SP U21,3rd set,Over (40.5),1.83,1,1,00:14:25
Football, Argentina. Primera B Metropolitana,Talleres Remedios - Villa San Carlos,,Under (1.5),2.20,1,1,00:18:24
Volleyball, Wom. Uruguay. Championship,Nautico (w) - Club Atletico Olimpia (w),1st set,Under (1.5),2.20,1,1,00:18:37
Volleyball, Wom. USA. NCAA,Florida (w) - Stanford (w),2nd set,Under (1.5),2.20,2,1,00:18:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Korp Petr Oliver,3rd set,Under (1.5),2.20,1,1,00:18:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tacinec M - Smesny M,3rd set,Under (1.5),2.20,1,1,00:18:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) - Sweden (MORANT-22),2nd period,Win 2,3.20,1,1,00:25:05
Volleyball, Wom. USA. NCAA,Florida (w) - Stanford (w),3rd set,Win 2,3.20,1,1,00:25:06
Volleyball, U21. Brazil. Paulista,Volley Renata U21 - VIVA Volei Itatiba Esporte Clube PMI SP U21,3rd set,Win 2,3.20,1,1,00:25:07
Table tennis, Russia. Liga Pro. A6. Moscow,Lopatin S - Putilovsky V,1st set,Win 2,3.20,1,1,00:25:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tacinec M - Smesny M,5th set,Win 2,3.20,1,1,00:25:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) - Sweden (MORANT-22),,Hand1 (-1.5),3.50,1,1,00:31:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Bogdanov D,2nd set,Win 1,1.90,1,1,00:31:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Bogdanov D,2nd set,Under (3.5),1.83,1,1,00:31:47
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (STILL1337) - Argentina (MUPDERED),1st half,Hand2 (-1.5),3.50,1,1,00:33:51
Volleyball, Wom. USA. NCAA,Florida (w) - Stanford (w),3rd set,Hand2 (-1.5),3.50,1,1,00:33:52
Table tennis, Russia. Liga Pro. A6. Moscow,Lopatin S - Putilovsky V,3rd set,Over (2.5),1.65,1,1,00:33:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MAKOVECKIY88) - Sweden (MORANT-22),,Win 2,6.00,1,1,00:34:02
Volleyball, Wom. USA. NCAA,Belmont (w) - Lipscomb (w),3rd set,Win 2,6.00,1,1,00:34:03
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (STILL1337) - Argentina (MUPDERED),,Hand2 (-2.5),3.20,1,1,00:37:34
Volleyball, Argentina. Division 1,Ciudad Voley B - Italiano,1st set,Hand2 (-2.5),3.20,1,1,00:37:34
Volleyball, Argentina. Division 3,Universidad de Buenos Aires B - Municipalidad de Marcos Paz,1st set,Hand2 (-2.5),3.20,1,1,00:37:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Bogdanov D,3rd set,Hand2 (-2.5),3.20,1,1,00:37:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Legen Ju - Strnad J 1964,1st set,Hand2 (-2.5),3.20,1,1,00:37:35
Football, Argentina. Primera B Metropolitana,Talleres Remedios - Villa San Carlos,,Under (27.5),1.50,1,1,00:37:48
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (STILL1337) - Argentina (MUPDERED),,Over (3.5),2.03,1,1,00:37:48
Volleyball, Wom. Uruguay. Championship,Nautico (w) - Club Atletico Olimpia (w),1st set,Over (3.5),2.03,1,1,00:37:48
Volleyball, Argentina. Division 1,Ciudad Voley B - Italiano,1st set,Over (3.5),2.03,1,1,00:37:49
Volleyball, Argentina. Division 2,Harrods - Muniz,1st set,Over (3.5),2.03,1,1,00:37:49
Volleyball, Argentina. Division 3,Universidad de Buenos Aires B - Municipalidad de Marcos Paz,1st set,Over (3.5),2.03,1,1,00:37:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Bogdanov D,3rd set,Over (3.5),2.03,1,1,00:37:52
LoL, Champions Series Proving Grounds. Playoffs. Best of 5,Cloud9 Academy - Team Liquid Academy,3rd map,Win 1,3.20,1,1,00:37:52
Football, Italy. Serie A,Napoli - Lecce,throw-ins,Under (35.5),1.48,2,1,00:38:08
Volleyball, Argentina. Division 1,Estudiantes La Plata - Escuela Mariano Moreno,1st set,Under (27.5),1.50,1,1,00:38:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Bogdanov D,3rd set,Under (27.5),1.50,1,1,00:38:12
Volleyball, Argentina. Division 1,Ciudad Voley B - Italiano,1st set,Under (27.5),1.50,2,1,00:40:00
Volleyball, Argentina. Division 2,Harrods - Muniz,1st set,Under (27.5),1.50,1,1,00:40:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belonoznik A - Kliuchuk R,1st set,Under (27.5),1.50,1,1,00:40:00
Football, France. Premier League,Toulouse - PSG,throw-ins,Under (27.5),1.50,4,1,00:40:02
Volleyball, Wom. Uruguay. Championship,Nautico (w) - Club Atletico Olimpia (w),1st set,Under (27.5),1.50,1,1,00:40:03
Volleyball, Wom. USA. NCAA,Belmont (w) - Lipscomb (w),3rd set,Under (27.5),1.50,1,1,00:40:05
Volleyball, Argentina. Division 3,Universidad de Buenos Aires B - Municipalidad de Marcos Paz,1st set,Under (27.5),1.50,2,1,00:40:05
Table tennis, Russia. Liga Pro. A6. Moscow,Lopatin S - Putilovsky V,4th set,Under (27.5),1.50,1,1,00:40:06
Football, Argentina. Primera B Metropolitana,Talleres Remedios - Villa San Carlos,1st half,Win 1,4.90,1,1,00:46:33
Volleyball, Argentina. Division 1,Estudiantes La Plata - Escuela Mariano Moreno,1st set,Win 1,4.90,1,1,00:46:34
Volleyball, U21. Brazil. Paulista,Volley Renata U21 - VIVA Volei Itatiba Esporte Clube PMI SP U21,4th set,Win 1,4.90,1,1,00:46:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Legen Ju - Strnad J 1964,3rd set,Win 1,4.90,1,1,00:46:35
Mix fights, MMA. Dana White"s Contender Series,Viktoriya Dudakova - Maria Silva,,Win 2,1.70,5,1,00:52:59
LoL, Champions Series Proving Grounds. Playoffs. Best of 5,Cloud9 Academy - Team Liquid Academy,4th map,Win 1,2.40,1,1,00:59:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Pronin O,2nd set,Win 1,3.30,1,1,01:03:10
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (MIKUS) - England (STILL1337),1st half,Win 1,3.10,1,1,01:03:12
Volleyball, Wom. Uruguay. Championship,Nautico (w) - Club Atletico Olimpia (w),2nd set,Win 1,3.10,1,1,01:03:14
Volleyball, Wom. USA. NCAA,Seton Hall (w) - Hofstra (w),4th set,Win 1,3.10,1,1,01:03:15
Football, Brazil. Serie B,Ituano - Operario Ferroviario,,Win 1,3.35,2,1,01:03:45
Volleyball, Wom. USA. NCAA,Florida (w) - Stanford (w),4th set,Win 1,3.35,1,1,01:03:45
Volleyball, Argentina. Division 1,Estudiantes La Plata - Escuela Mariano Moreno,2nd set,Win 1,3.35,1,1,01:03:45
Volleyball, Argentina. Division 3,Universidad de Buenos Aires B - Municipalidad de Marcos Paz,2nd set,Win 1,3.35,1,1,01:03:48
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (MIKUS) - England (STILL1337),1st half,Hand2 (-1.5),3.10,1,1,01:05:28
Basketball, Uruguay. El Metro,San Telmo RS - Lagomar,,Under (146.5),1.83,1,1,01:05:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Pronin O,3rd set,Under (146.5),1.83,1,1,01:05:31
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Zhurba N,4th set,Under (146.5),1.83,1,1,01:05:32
Volleyball, Wom. Uruguay. Championship,Nautico (w) - Club Atletico Olimpia (w),2nd set,Under (146.5),1.83,2,1,01:05:34
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Echague Entre Rios (w),1st set,Under (146.5),1.83,2,1,01:05:35
Volleyball, Argentina. Division 1,Ciudad Voley B - Italiano,2nd set,Under (146.5),1.83,2,1,01:05:35
Volleyball, Argentina. Division 1,Estudiantes La Plata - Escuela Mariano Moreno,2nd set,Under (146.5),1.83,2,1,01:05:36
Basketball, Uruguay. El Metro,Colon - Capitol,,Win 1,1.18,1,1,01:08:40
Volleyball, U21. Brazil. Paulista,Volley Renata U21 - VIVA Volei Itatiba Esporte Clube PMI SP U21,5th set,Win 1,1.18,1,1,01:08:41
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Zhurba N,5th set,Win 1,1.18,1,1,01:08:41
Volleyball, Wom. USA. NCAA,Belmont (w) - Lipscomb (w),4th set,Win 1,1.18,1,1,01:08:48
Volleyball, Argentina. Division 2,Harrods - Muniz,2nd set,Win 1,1.18,3,1,01:08:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Madle L,1st set,Win 1,1.18,1,1,01:08:51
Mix fights, MMA. Dana White"s Contender Series,Mateusz Rebecki - Rodrigo Lidio,,Win 1,1.33,2,1,01:09:28
Basketball, Uruguay. El Metro,Union Atletica - Tabare,,Under (145.5),1.85,1,1,01:10:55
Volleyball, Wom. Uruguay. Championship,Nautico (w) - Club Atletico Olimpia (w),2nd set,Under (145.5),1.85,1,1,01:10:55
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Echague Entre Rios (w),2nd set,Under (145.5),1.85,1,1,01:10:56
Volleyball, Argentina. Division 1,Estudiantes La Plata - Escuela Mariano Moreno,2nd set,Under (145.5),1.85,1,1,01:10:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Makarenkov E - Pronin O,3rd set,Under (145.5),1.85,1,1,01:11:01
Basketball, Argentina. Torneo Federal,San Martin Tucuman - Huracan Tucuman,,Over (165.5),1.83,1,1,01:14:32
Volleyball, Wom. USA. NCAA,Florida (w) - Stanford (w),4th set,Win 2,2.52,1,1,01:14:32
Volleyball, Wom. USA. NCAA,Belmont (w) - Lipscomb (w),4th set,Win 2,2.52,1,1,01:14:33
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Echague Entre Rios (w),2nd set,Win 2,2.52,1,1,01:14:33
Football, Brazil. Serie B,Alagoano - Nautico Capibaribe,1st half,Win 2,14.00,1,1,01:14:40
Basketball, Uruguay. El Metro,Colon - Capitol,,Win 2,2.52,2,1,01:14:40
Basketball, Argentina. Torneo Federal,San Martin Tucuman - Huracan Tucuman,2nd quarter,Win 1,2.25,1,1,01:25:55
Volleyball, Wom. Uruguay. Championship,Nautico (w) - Club Atletico Olimpia (w),3rd set,Win 1,2.25,1,1,01:25:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Madle L,5th set,Win 1,2.25,1,1,01:25:55
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (MUPDERED) - France (SPARTAK),,Under (7.5),1.50,1,1,01:26:09
Volleyball, Wom. Uruguay. Championship,Nautico (w) - Club Atletico Olimpia (w),3rd set,Under (7.5),1.50,1,1,01:26:10
Volleyball, Argentina. Division 3,Universidad de Buenos Aires B - Municipalidad de Marcos Paz,3rd set,Under (7.5),1.50,1,1,01:26:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Madle L,5th set,Under (7.5),1.50,1,1,01:26:10
Mix fights, MMA. Dana White"s Contender Series,Matej Penaz - Sedriques Dumas,,Win 1,1.55,3,1,01:26:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (ASHYA13) - Washington Capitals (VLD08138),,Hand2 (-2.5),3.55,1,1,01:31:56
Basketball, Argentina. Torneo Federal,San Martin Tucuman - Huracan Tucuman,,Over (182.5),1.87,1,1,01:31:56
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Echague Entre Rios (w),2nd set,Over (182.5),1.87,1,1,01:31:57
Volleyball, Argentina. Division 1,Ciudad Voley B - Italiano,3rd set,Over (182.5),1.87,1,1,01:32:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Ivanov А,3rd set,Over (182.5),1.87,1,1,01:32:01
Hockey, AJHL. Canada. Preseason games,Drayton Valley Thunder - Blackfalds Bulldogs,1st period,Over (2.5),2.05,1,1,01:33:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (ASHYA13) - Washington Capitals (VLD08138),2nd period,Over (2.5),2.05,1,1,01:33:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Ivanov А,3rd set,Over (2.5),2.05,1,1,01:33:18
Volleyball, Wom. Uruguay. Championship,Nautico (w) - Club Atletico Olimpia (w),3rd set,Over (41.5),1.85,1,1,01:36:32
Volleyball, Argentina. Division 1,Estudiantes La Plata - Escuela Mariano Moreno,3rd set,Over (41.5),1.85,1,1,01:36:32
Volleyball, Argentina. Division 2,Harrods - Muniz,3rd set,Over (41.5),1.85,1,1,01:36:33
Table tennis, Russia. Liga Pro. A6. Moscow,Putilovsky V - Chahur V,4th set,Over (41.5),1.85,1,1,01:36:33
Basketball, Argentina. Torneo Federal,San Martin Tucuman - Huracan Tucuman,3rd quarter,Under (41.5),1.85,1,1,01:36:59
Volleyball, Wom. Uruguay. Championship,Nautico (w) - Club Atletico Olimpia (w),3rd set,Under (41.5),1.85,1,1,01:37:00
Volleyball, Argentina. Division 3,Universidad de Buenos Aires B - Municipalidad de Marcos Paz,3rd set,Under (41.5),1.85,1,1,01:37:01
Volleyball, Wom. USA. NCAA,Florida (w) - Stanford (w),5th set,Under (41.5),1.85,1,1,01:37:23
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Echague Entre Rios (w),3rd set,Under (41.5),1.85,1,1,01:37:24
Volleyball, Argentina. Division 1,Ciudad Voley B - Italiano,3rd set,Under (41.5),1.85,2,1,01:37:25
Volleyball, Argentina. Division 1,Estudiantes La Plata - Escuela Mariano Moreno,3rd set,Under (41.5),1.85,2,1,01:37:25
Volleyball, Argentina. Division 2,Harrods - Muniz,3rd set,Under (41.5),1.85,2,1,01:37:26
Mix fights, MMA. Dana White"s Contender Series,Yusaku Kinoshita - Jose Henrique,,Under (2.5),1.72,1,1,01:38:53
Basketball, Argentina. Torneo Federal,San Martin Tucuman - Huracan Tucuman,3rd quarter,Over (40.5),1.85,1,1,01:42:37
Volleyball, Wom. USA. NCAA,Florida (w) - Stanford (w),5th set,Over (40.5),1.85,1,1,01:42:37
Volleyball, Argentina. Division 1,Estudiantes La Plata - Escuela Mariano Moreno,3rd set,Over (40.5),1.85,1,1,01:42:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Ivanov А,4th set,Over (40.5),1.85,1,1,01:42:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Tacinec M,2nd set,Over (40.5),1.85,1,1,01:42:41
Football, Argentina. Primera B Metropolitana,Talleres Remedios - Villa San Carlos,,Over (0.5),2.30,1,1,01:43:06
Volleyball, Argentina. Division 1,Ciudad Voley B - Italiano,3rd set,Over (0.5),2.30,1,1,01:43:07
Volleyball, Argentina. Division 2,Harrods - Muniz,3rd set,Over (0.5),2.30,1,1,01:43:07
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_mr_elidarius) - Bayer 04 (ECF_white_boy1927),1st half,Win 1,3.15,1,1,01:47:30
Basketball, Argentina. Torneo Federal,San Martin Tucuman - Huracan Tucuman,3rd quarter,Over (41.5),1.85,2,1,01:47:31
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Echague Entre Rios (w),3rd set,Over (41.5),1.85,1,1,01:47:32
Volleyball, Argentina. Division 1,Ciudad Voley B - Italiano,3rd set,Over (41.5),1.85,1,1,01:47:32
Baseball, MLB,Miami Marlins - Tampa Bay Rays,,Over (9.5),1.80,1,1,01:48:05
Mix fights, MMA. Dana White"s Contender Series,Yusaku Kinoshita - Jose Henrique,,Over (1.5),1.50,2,1,01:48:05
Basketball, Argentina. Torneo Federal,San Martin Tucuman - Huracan Tucuman,,Over (183.5),1.83,3,1,01:50:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Ivanov А,5th set,Over (183.5),1.83,1,1,01:50:03
Volleyball, Wom. Argentina. Division 5,Atletico Huracan B (w) - Echague Entre Rios (w),3rd set,Over (183.5),1.85,3,1,01:50:12
Volleyball, Argentina. Division 1,Ciudad Voley B - Italiano,3rd set,Over (183.5),1.85,1,1,01:50:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Ruzicka Ji,3rd set,Over (183.5),1.85,1,1,01:50:14
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (ECF_mr_elidarius) - Bayer 04 (ECF_white_boy1927),,Hand1 (-1.5),3.35,1,1,01:54:24
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Lopatin S,1st set,Hand1 (-1.5),3.35,1,1,01:54:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Ruzicka Ji,4th set,Hand1 (-1.5),3.35,1,1,01:54:25
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Bayern (DED_LENIN) - Liverpool (PSPRO),1st half,Over (1.5),1.96,1,1,01:56:09
Volleyball, Argentina. Division 2,Harrods - Muniz,4th set,Over (1.5),1.96,1,1,01:56:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Ruzicka Ji,4th set,Over (1.5),1.96,1,1,01:56:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Tacinec M,5th set,Over (1.5),1.96,1,1,01:56:10
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_Bomb1to) - Lyon (ECF_Olle),1st half,Win 1,2.42,1,1,01:59:47
Volleyball, Argentina. Division 2,Harrods - Muniz,4th set,Win 1,2.42,1,1,01:59:49
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Lopatin S,3rd set,Win 1,2.42,2,1,01:59:49
Mix fights, MMA. Dana White"s Contender Series,Yusaku Kinoshita - Jose Henrique,,Win 2,3.60,5,1,01:59:49
Volleyball, Argentina. Division 1,Ciudad Voley B - Italiano,4th set,Win 1,2.42,2,1,02:00:11
Hockey, GOJHL. Canada. Preseason games,Komoka Kings - London Nationals,,Hand2 (0),1.64,1,1,02:01:23
Volleyball, Argentina. Division 1,Ciudad Voley B - Italiano,4th set,Hand2 (0),1.64,1,1,02:01:24
Volleyball, Argentina. Division 2,Harrods - Muniz,4th set,Hand2 (0),1.64,1,1,02:01:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Pronin O,1st set,Hand2 (0),1.64,1,1,02:01:25
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Lopatin S,3rd set,Hand2 (0),1.64,1,1,02:01:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Ruzicka Ji,5th set,Hand2 (0),1.64,1,1,02:01:25
Basketball, Argentina. Torneo Federal,San Martin Tucuman - Huracan Tucuman,3rd quarter,Over (42.5),1.93,1,1,02:01:35
Volleyball, Argentina. Division 1,Ciudad Voley B - Italiano,4th set,Over (42.5),1.93,1,1,02:01:36
Basketball, Argentina. Torneo Federal,San Martin Tucuman - Huracan Tucuman,3rd quarter,Over (37.5),1.75,1,1,02:04:46
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (ECF_Bomb1to) - Lyon (ECF_Olle),,Draw,2.22,1,1,02:05:28
Basketball, Argentina. Torneo Federal,San Martin Tucuman - Huracan Tucuman,3rd quarter,Over (39.5),1.94,1,1,02:05:29
Basketball, Argentina. Torneo Federal,San Martin Tucuman - Huracan Tucuman,,Under (179.5),1.87,1,1,02:11:04
Volleyball, Argentina. Division 1,Ciudad Voley B - Italiano,4th set,Under (179.5),1.87,1,1,02:11:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Pronin O,3rd set,Under (179.5),1.87,1,1,02:11:04
Basketball, Argentina. Torneo Federal,San Martin Tucuman - Huracan Tucuman,,Over (179.5),1.83,1,1,02:12:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Pronin O,3rd set,Over (179.5),1.83,1,1,02:12:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Belonoznik A,2nd set,Over (179.5),1.83,1,1,02:12:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Legen Ju,2nd set,Over (179.5),1.83,1,1,02:12:16
Futsal, Argentina. Primera division,Boca Juniors - Gimnasia La Plata,,Under (4.5),2.60,1,1,02:12:16
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Lyon (ECF_Olle) - Leicester (ECF_mr_elidarius),1st half,Win 2,3.10,1,1,02:23:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Pronin O,3rd set,Win 2,3.10,1,1,02:23:10
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Merkushin Yu,1st set,Win 2,3.10,1,1,02:23:11
Football, Denmark. Cup. Second round,Viby - Viborg,1st half,Win 1,28.00,1,1,02:25:59
Hockey, Kazakhstan. Cup. Final 4. Nur-Sultan,Saryarka - Irtysh Pavlodar,1st period,Win 2,12.00,1,1,02:25:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Pronin O,4th set,Win 2,12.00,1,1,02:26:00
Football, Denmark. Cup. Second round,Ringkobing - Horsens,2nd half,Win 1,28.00,1,1,02:27:39
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Merkushin Yu,3rd set,Under (4.5),1.95,1,1,02:31:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Pronin O,5th set,Under (4.5),1.95,2,1,02:31:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (HOCKEISTIK_26) - Minnesota Wild (ASHYA13),,Over (1.5),1.36,1,1,02:33:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Pronin O,5th set,Over (1.5),1.36,1,1,02:33:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tacinec M - Madle L,1st set,Under (4.5),1.87,1,1,02:35:43
Basketball, Wom. China. NBL,Beijing Normal University (w) - Shanxi Flame (w),,Over (127.5),1.90,1,1,02:42:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tacinec M - Madle L,2nd set,Over (127.5),1.90,1,1,02:42:37
Hockey, AJHL. Canada. Preseason games,Drayton Valley Thunder - Blackfalds Bulldogs,,Under (6.5),2.10,1,1,02:55:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Ivanov А - Makarenkov E,3rd set,Under (6.5),2.10,1,1,02:55:59
Basketball, Wom. China. NBL,Beijing Normal University (w) - Shanxi Flame (w),,Hand1 (+33.5),1.85,1,1,03:00:54
Basketball, Wom. China. NBL,Beijing Normal University (w) - Shanxi Flame (w),,Over (122.5),1.83,1,1,03:01:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Ivanov А - Makarenkov E,5th set,Over (122.5),1.83,1,1,03:01:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Ivanov А - Makarenkov E,5th set,Under (3.5),2.40,1,1,03:03:41
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PEREGUD) - Liverpool (PSPRO),,Over (3.5),1.33,1,1,03:05:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Legen Ju,1st set,Over (3.5),1.33,1,1,03:05:07
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Team Spirit,1st map,Hand1 (-7.5),3.05,1,1,03:08:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Belonoznik A,3rd set,Under (3.5),2.10,1,1,03:13:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Belonoznik A,4th set,Under (3.5),1.77,1,1,03:16:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smesny M - Legen Ju,2nd set,Under (3.5),1.77,2,1,03:16:46
Badminton, Mixed. Japan Open. Japan,Guo Xin Wa/Zhang Sh X - Hee Y K T/Tan W H,,Win 2,2.90,2,1,03:21:36
Football, Wom. Mongolia. Championship,Khad (w) - Storm (w),,Over (4.5),2.20,1,1,03:22:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (VLD08138) - Minnesota Wild (ASHYA13),,Over (3.5),1.48,1,1,03:25:14
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Argentina (MUPDERED) - Germany (MIKUS),,Under (2.5),1.82,1,1,03:26:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (VLD08138) - Minnesota Wild (ASHYA13),,Hand1 (-2.5),2.25,1,1,03:26:44
