Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Phoenix Suns (Kodas),1st quarter,1Х,1.05,1,1,00:02:15
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Phoenix Suns (Kodas),1st quarter,Under (26.5),1.87,1,1,00:02:53
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Phoenix Suns (Kodas),1st quarter,Under (25.5),2.00,2,1,00:02:57
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Manchester United (Stdm),,Hand2 (+3.5),1.80,4,1,00:03:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Manchester United (Stdm),,Hand1 (-2.5),1.86,1,1,00:03:41
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Denver Nuggets (Phabian),2nd quarter,Under (22.5),1.93,1,1,00:03:47
Basketball, Wom. NCAA,Abilene Christian (w) - Grand Canyon (w),1st quarter,Win 1,2.45,1,1,00:03:55
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Manchester United (Stdm),,Under (7.5),1.72,3,1,00:04:37
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Phoenix Suns (Kodas),2nd quarter,Under (24.5),1.87,2,1,00:05:38
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,NoPing e-Sports - SG e-sports,1st map,Win 1,1.35,23,1,00:08:05
Football, U20. Brazil. Copa Sao Paulo,Internacional Rio Grande do Sul U20 - Flamengo Sao Paulo U20,,Under (3.5),1.68,10,3,00:09:56
Hockey, NHL,Boston Bruins - Philadelphia Flyers,power play goals,Win 2,3.20,6,1,00:10:38
Football, Friendly,Lagoa Seca - Sete de Setembro,,Under (1.5),2.05,6,1,00:11:43
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,NoPing e-Sports - SG e-sports,1st map,Win 2,2.35,41,1,00:12:10
Hockey, NHL,Boston Bruins - Philadelphia Flyers,number of 2min penalty,Over (6.5),1.99,1,1,00:14:15
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Denver Nuggets (Phabian),3rd quarter,Win 1,1.25,1,1,00:15:24
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Tottenham (iKross),1st half,Win 2,6.00,2,1,00:15:33
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Dazai) - Phoenix Suns (Kodas),,Under (109.5),1.90,1,0,00:16:00
Hockey, NHL,Tampa Bay Lightning - Vancouver Canucks,shots on goal,Win 2,2.70,2,1,00:16:36
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Tottenham (iKross),1st half,Win 1,14.00,2,1,00:16:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Tottenham (iKross),,Under (3.5),2.47,3,1,00:17:03
Hockey, NHL,Carolina Hurricanes - Columbus Blue Jackets,face offs,Over (57.5),1.87,4,1,00:17:36
Football, U20. Brazil. Copa Sao Paulo,Internacional Rio Grande do Sul U20 - Flamengo Sao Paulo U20,,Over (3.5),4.80,5,1,00:18:45
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Tottenham (iKross),,Individual Total Over team1  (1.5),1.87,5,1,00:19:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Man. City (Ganger_29),1st half,Over (2.5),2.35,1,1,00:26:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (AlBack)  - Man. City (Ganger_29),,Hand2 (-2.5),1.80,1,1,00:31:41
Hockey, NHL,,,Individual Total Over team1  (8.5),1.62,2,1,00:31:59
Basketball, Wom. NCAA,Sam Houston State (w) - Lamar (w),1st quarter,Over (30.5),1.80,1,1,00:32:37
Hockey, NHL,,,Under (17.5),2.07,3,1,00:39:01
Football, Argentina. Regional league,Colonial Ferre - Rivadavia,,Over (0.5),1.30,9,1,00:41:36
Basketball, NCAA,Navy (stud) - Colgate (stud),,Win 1,3.40,5,1,00:41:56
Hockey, NHL,Detroit Red Wings - Winnipeg Jets,number of 2min penalty,Win 1,2.20,3,1,00:44:04
Football, Friendly,Lagoa Seca - Sete de Setembro,,Under (0.5),1.85,22,2,00:45:31
Football, Argentina. Regional league,Colonial Ferre - Rivadavia,,Individual Total Over team1  (0.5),1.65,12,1,00:46:36
Basketball, Wom. NCAA,Sam Houston State (w) - Lamar (w),2nd quarter,Individual Total Under team1  (15.5),1.90,1,1,00:48:21
Basketball, Wom. NCAA,Sam Houston State (w) - Lamar (w),2nd quarter,Under (32.5),1.77,6,1,00:49:37
Football, U20. Brazil. Copa Sao Paulo,FC Sao Paulo U20 - EC Sao Bernardo U20,,Under (2.5),5.10,6,1,00:49:51
Football, Friendly,Lagoa Seca - Sete de Setembro,,Win 1,7.10,13,3,00:55:35
Football, Friendly,Lagoa Seca - Sete de Setembro,,Win 2,6.70,6,1,00:59:02
Football, Argentina. Regional league,Colonial Ferre - Rivadavia,,Individual Total Over team1  (1.5),1.90,4,1,01:04:14
Football, Argentina. Regional league,Colonial Ferre - Rivadavia,,Individual Total Over team2 (0.5),2.35,5,1,01:09:56
Hockey, NHL,Carolina Hurricanes - Columbus Blue Jackets,number of 2min penalty,Hand2 (0),1.67,2,1,01:14:39
Football, Argentina. Regional league,Colonial Ferre - Rivadavia,,Under (2.5),2.50,7,1,01:16:55
Hockey, NHL,Carolina Hurricanes - Columbus Blue Jackets,number of 2min penalty,Under (7.5),1.70,3,1,01:17:07
Football, Argentina. Regional league,Colonial Ferre - Rivadavia,,Over (2.5),1.50,14,3,01:18:26
Hockey, NHL,,,Individual Total Under team2 (11.5),1.77,7,1,01:20:24
Hockey, NHL,,,1Х,2.03,2,1,01:20:35
Hockey, NHL,,,Under (18.5),2.17,5,1,01:28:09
Football, Argentina. Regional league,Colonial Ferre - Rivadavia,,Win 1,1.20,171,7,01:29:25
Hockey, NHL,New York Islanders - New Jersey Devils,number of 2min penalty,Under (8.5),1.65,4,1,01:30:30
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,NoPing e-Sports - SG e-sports,2nd map,Win 2,3.40,32,1,01:34:15
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Charlotte Hornets (broccolicabbage0),,Over (113.5),1.80,1,1,01:34:31
Hockey, NHL,Boston Bruins - Philadelphia Flyers,number of 2min penalty,Under (11.5),1.90,3,1,01:34:54
Football, Argentina. Regional league,Colonial Ferre - Rivadavia,,Individual Total Over team2 (1.5),3.40,6,1,01:35:57
Futsal, Malaysia. Championship,Kedah - TRW Kelantan,,Under (4.5),2.07,4,1,01:37:25
Football, Argentina. Regional league,Colonial Ferre - Rivadavia,,Under (3.5),1.75,13,1,01:38:24
Football, Argentina. Regional league,Colonial Ferre - Rivadavia,,team1 win 3:0,1.72,8,0,01:39:52
Football, U20. Brazil. Copa Sao Paulo,FC Sao Paulo U20 - EC Sao Bernardo U20,,Under (3.5),5.20,3,1,01:39:53
Football, Argentina. Regional league,Colonial Ferre - Rivadavia,,Over (3.5),2.45,18,2,01:45:26
Hockey, NHL,,,Individual Total Under team2 (9.5),1.99,3,1,01:45:51
Hockey, NHL,Carolina Hurricanes - Columbus Blue Jackets,face offs,Over (49.5),2.03,4,1,01:46:15
Hockey, NHL,Chicago Blackhawks - Montreal Canadiens,power play goals,Hand1 (0),1.62,3,1,01:48:05
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Boston Celtics (Phabian),,Under (87.5),1.83,1,1,01:48:37
Football, U20. Brazil. Copa Sao Paulo,FC Sao Paulo U20 - EC Sao Bernardo U20,,Under (4.5),1.45,7,1,02:05:33
Hockey, NHL,,,Hand1 (-4.5),2.03,2,1,02:09:19
Hockey, NHL,,,Hand2 (-1.5),4.70,2,1,02:11:35
Hockey, NHL,Chicago Blackhawks - Montreal Canadiens,shots on goal,Hand1 (-10.5),1.84,1,1,02:12:18
Hockey, NHL,Calgary Flames - Ottawa Senators,shots on goal,Hand1 (-10.5),1.94,5,1,02:12:28
Hockey, NHL,Tampa Bay Lightning - Vancouver Canucks,number of 2min penalty,Over (9.5),3.70,4,1,02:12:58
Hockey, NHL,Tampa Bay Lightning - Vancouver Canucks,number of 2min penalty,Under (8.5),2.90,3,1,02:19:38
Hockey, NHL,Carolina Hurricanes - Columbus Blue Jackets,face offs,Under (47.5),2.40,1,1,02:20:11
Hockey, NHL,Carolina Hurricanes - Columbus Blue Jackets,face offs,Under (48.5),1.45,3,1,02:20:24
Hockey, NHL,Calgary Flames - Ottawa Senators,face offs,Over (53.5),1.77,1,1,02:21:20
Hockey, NHL,,,Hand1 (-3.5),2.55,28,1,02:23:35
Hockey, NHL,,,Hand1 (-2.5),2.70,28,1,02:24:35
Hockey, NHL,St. Louis Blues - Seattle Kraken,shots on goal,Over (63.5),1.77,7,1,02:27:24
Hockey, NHL,Tampa Bay Lightning - Vancouver Canucks,number of 2min penalty,Under (9.5),1.40,14,3,02:29:14
Hockey, NHL,New York Islanders - New Jersey Devils,face offs,Under (54.5),2.03,4,1,02:29:37
Hockey, NHL,Tampa Bay Lightning - Vancouver Canucks,face offs,Under (53.5),2.33,2,2,02:30:51
Hockey, NHL,Calgary Flames - Ottawa Senators,face offs,Over (51.5),1.80,3,1,02:31:50
Hockey, NHL,St. Louis Blues - Seattle Kraken,shots on goal,Individual Total Over team1  (30.5),1.45,3,1,02:33:28
Hockey, NHL,Chicago Blackhawks - Montreal Canadiens,shots on goal,Individual Total Over team1  (33.5),1.64,5,1,02:33:39
Hockey, NHL,Chicago Blackhawks - Montreal Canadiens,face offs,Over (47.5),1.77,3,1,02:35:56
Hockey, NHL,St. Louis Blues - Seattle Kraken,number of 2min penalty,Under (7.5),2.70,3,1,02:37:15
Hockey, NHL,Calgary Flames - Ottawa Senators,face offs,Over (48.5),1.85,8,1,02:39:20
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Charlotte Hornets (broccolicabbage0),,Under (107.5),2.00,2,0,02:40:24
Hockey, NHL,,,Over (3.5),3.00,4,1,02:40:45
Basketball, Wom. NCAA,San Diego State Aztecs (w) - Utah State Aggies (w),3rd quarter,Win 1,1.58,15,1,02:46:09
Hockey, NHL,St. Louis Blues - Seattle Kraken,shots on goal,Win 1,2.00,4,1,02:48:34
Hockey, NHL,St. Louis Blues - Seattle Kraken,number of 2min penalty,Over (8.5),3.10,7,1,02:50:45
Hockey, NHL,,,Over (2.5),1.72,5,1,02:51:12
Hockey, NHL,St. Louis Blues - Seattle Kraken,shots on goal,Over (61.5),1.70,4,1,02:51:47
Hockey, NHL,St. Louis Blues - Seattle Kraken,shots on goal,Under (63.5),1.83,2,1,02:52:48
Hockey, NHL,New York Islanders - New Jersey Devils,number of 2min penalty,Under (9.5),1.85,1,1,02:53:18
Hockey, NHL,Nashville Predators - Buffalo Sabres,shots on goal,Hand1 (-10.5),1.67,5,1,02:54:00
Hockey, NHL,Chicago Blackhawks - Montreal Canadiens,shots on goal,Under (55.5),1.80,6,1,03:00:54
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Dazai) - Boston Celtics (Phabian),3rd quarter,Draw,7.40,2,0,03:04:18
Tennis, ATP. Adelaide 2. Hard,,,Hand2 (-4.5),1.95,9,3,03:06:19
Hockey, NHL,Chicago Blackhawks - Montreal Canadiens,shots on goal,Over (56.5),1.96,2,1,03:09:30
Hockey, NHL,St. Louis Blues - Seattle Kraken,shots on goal,Hand1 (0),2.13,7,2,03:11:58
Hockey, NHL,Calgary Flames - Ottawa Senators,shots on goal,Under (64.5),1.80,1,1,03:13:25
Hockey, VIJHL. Canada,Victoria Cougars - Kerry Park Islanders,1st period,Under (2.5),4.90,3,1,03:13:56
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (ViTo) - Atalanta (Ganger_29),1st half,Over (3.5),2.50,2,1,03:14:03
Hockey, NHL,Chicago Blackhawks - Montreal Canadiens,shots on goal,Win 1,2.77,2,1,03:14:15
Hockey, ECHL,Wichita Thunder - Rapid City Rush,,Under (5.5),1.40,2,0,03:14:17
Hockey, NHL,Chicago Blackhawks - Montreal Canadiens,shots on goal,Under (56.5),2.47,2,1,03:15:51
Hockey, NHL,St. Louis Blues - Seattle Kraken,shots on goal,Hand2 (-2.5),2.03,5,1,03:16:33
Hockey, NHL,St. Louis Blues - Seattle Kraken,shots on goal,Hand2 (-1.5),2.03,7,1,03:16:55
Basketball, Wom. NCAA,UTEP (w) - Charlotte 49ers (w),,Over (137.5),1.83,1,1,03:23:55
Hockey, NHL,Calgary Flames - Ottawa Senators,shots on goal,Win 1,2.60,5,1,03:24:18
Hockey, NHL,St. Louis Blues - Seattle Kraken,shots on goal,Under (61.5),1.49,2,1,03:24:31
Basketball, Wom. NCAA,Cal State Northridge Matadors (w) - Cal St. Fullerton (w),2nd quarter,Hand2 (-3.5),1.85,11,1,03:28:58
Hockey, NHL,Los Angeles Kings - Pittsburgh Penguins,1st period,Under (1.5),1.95,3,1,03:35:19
Hockey, NHL,Calgary Flames - Ottawa Senators,shots on goal,Hand1 (+5.5),2.30,10,1,03:35:42
Hockey, NHL,San Jose Sharks - New York Rangers,,Individual Total Over team2 (1.5),1.18,12,1,03:36:26
Hockey, NHL,Calgary Flames - Ottawa Senators,shots on goal,Under (62.5),1.80,3,1,03:38:05
Hockey, NHL,San Jose Sharks - New York Rangers,number of 2min penalty,Individual Total Over team1  (2.5),1.50,2,1,03:39:15
Tennis, ATP. Adelaide 2. Hard,,,Hand1 (+3.5),1.70,3,1,03:43:07
Basketball, Wom. NCAA,Cal State Northridge Matadors (w) - Cal St. Fullerton (w),3rd quarter,Win 2,2.30,2,1,03:47:28
Hockey, NHL,Los Angeles Kings - Pittsburgh Penguins,shots on goal,Win 1,1.99,3,1,03:48:12
Hockey, VIJHL. Canada,Victoria Cougars - Kerry Park Islanders,,Over (9.5),1.50,4,1,03:51:20
Basketball, Wom. NCAA,Loyola Marymount Lions (w) - San Diego Toreros (w),,Over (139.5),1.87,15,1,03:54:04
Hockey, NHL,Calgary Flames - Ottawa Senators,number of 2min penalty,Under (3.5),2.15,3,1,03:55:45
Hockey, NHL,Chicago Blackhawks - Montreal Canadiens,number of 2min penalty,Under (7.5),1.65,6,1,03:56:31
Hockey, NHL,Calgary Flames - Ottawa Senators,shots on goal,Hand2 (-11.5),2.55,1,1,04:00:13
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (iKross) - Inter M (Alback),,Under (3.5),1.63,2,1,04:00:23
Hockey, VIJHL. Canada,Victoria Cougars - Kerry Park Islanders,2nd period,Over (2.5),1.50,1,1,04:00:25
Tennis, WTA. Sydney. Hard,,,Over (3.5),1.90,3,1,04:02:40
Hockey, NHL,Calgary Flames - Ottawa Senators,number of 2min penalty,Under (2.5),3.50,3,1,04:04:21
Hockey, NHL,Calgary Flames - Ottawa Senators,face offs,Under (49.5),2.37,2,1,04:06:32
Hockey, VIJHL. Canada,Victoria Cougars - Kerry Park Islanders,,Win 2,16.00,2,1,04:08:34
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Atalanta (Ganger_29) - Inter M (Alback),1st half,Hand2 (-1.5),2.90,2,1,04:08:58
Hockey, NHL,Calgary Flames - Ottawa Senators,shots on goal,Hand2 (-8.5),1.70,1,1,04:09:00
Hockey, NHL,Calgary Flames - Ottawa Senators,shots on goal,Hand1 (+10.5),1.73,3,1,04:10:45
Tennis, WTA. Sydney. Hard,,,Hand2 (0),1.30,16,1,04:11:48
Hockey, NHL,San Jose Sharks - New York Rangers,shots on goal,Over (56.5),1.77,1,1,04:14:55
Hockey, VIJHL. Canada,Victoria Cougars - Kerry Park Islanders,2nd period,Over (1.5),1.70,2,1,04:15:09
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Boston Celtics (Phabian),3rd quarter,Draw,8.50,2,1,04:17:18
Basketball, Wom. NCAA,Oregon State Beavers (w) - Arizona Wildcats (w),3rd quarter,Individual Total Under team1  (14.5),1.83,6,1,04:18:10
Tennis, WTA. Sydney. Hard,,,Hand2 (+1.5),1.70,9,2,04:18:39
Hockey, NHL,Los Angeles Kings - Pittsburgh Penguins,face offs,Over (54.5),1.82,6,1,04:18:52
Hockey, NHL,,,Win 2,2.52,82,1,04:20:55
Hockey, NHL,Calgary Flames - Ottawa Senators,shots on goal,Under (61.5),2.17,1,1,04:21:18
Hockey, NHL,Calgary Flames - Ottawa Senators,shots on goal,Under (61.5),2.17,1,1,04:21:18
Hockey, NHL,Calgary Flames - Ottawa Senators,number of 2min penalty,Under (4.5),1.27,3,1,04:21:47
Hockey, NHL,San Jose Sharks - New York Rangers,shots on goal,Individual Total Over team2 (23.5),1.60,4,1,04:29:21
Basketball, Wom. NCAA,Loyola Marymount Lions (w) - San Diego Toreros (w),,Over (133.5),1.83,4,1,04:32:10
Basketball, Wom. NCAA,Loyola Marymount Lions (w) - San Diego Toreros (w),,Over (134.5),1.83,2,1,04:33:01
Hockey, NHL,San Jose Sharks - New York Rangers,face offs,Over (52.5),1.87,5,1,04:33:48
Hockey, NHL,,,Under (3.5),1.30,10,2,04:39:27
Hockey, NHL,,,Under (2.5),1.94,42,1,04:42:10
Football, India. Championship. Manipur,Anouba Imagi Mangal - AFC,1st half,Win 2,2.55,6,1,04:45:56
Football, India. Championship. Manipur,Anouba Imagi Mangal - AFC,,Under (3.5),1.48,2,1,04:49:55
Hockey, NHL,,,Under (0.5),2.50,4,1,04:51:11
Hockey, NHL,San Jose Sharks - New York Rangers,power play goals,Win 1,4.70,3,1,04:51:55
Football, India. Championship. Manipur,Anouba Imagi Mangal - AFC,1st half,Win 1,1.45,9,2,04:52:17
Football, India. Championship. Manipur,Anouba Imagi Mangal - AFC,1st half,Over (3.5),2.80,6,1,04:54:52
Hockey, NHL,,,Under (1.5),1.80,137,2,04:55:47
Hockey, VIJHL. Canada,Victoria Cougars - Kerry Park Islanders,,Under (10.5),1.53,1,1,04:59:27
Hockey, VIJHL. Canada,Victoria Cougars - Kerry Park Islanders,,Х2,4.00,4,1,05:04:05
Hockey, VIJHL. Canada,Victoria Cougars - Kerry Park Islanders,,Under (9.5),2.10,8,2,05:09:04
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,Under (5.5),2.02,3,1,05:09:06
Hockey, NHL,San Jose Sharks - New York Rangers,power play goals,Under (0.5),1.49,4,1,05:09:12
Hockey, NHL,Los Angeles Kings - Pittsburgh Penguins,video referee,Over (0.5),5.80,3,1,05:10:48
Hockey, NHL,San Jose Sharks - New York Rangers,number of 2min penalty,Draw,2.90,12,1,05:11:39
Football, India. Championship. Manipur,Anouba Imagi Mangal - AFC,,Win 2,10.00,2,1,05:11:56
Hockey, NHL,San Jose Sharks - New York Rangers,shots on goal,Over (62.5),1.88,4,1,05:12:30
Football, India. Championship. Manipur,Anouba Imagi Mangal - AFC,2nd half,Win 1,2.85,36,3,05:15:54
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Phoenix Gaming - LBZS,,Score - 1:2,3.15,6,1,05:16:10
Football, India. Championship. Manipur,Anouba Imagi Mangal - AFC,2nd half,Hand1 (0),2.00,18,2,05:16:26
Football, India. Championship. Manipur,Anouba Imagi Mangal - AFC,1st half,Under (4.5),1.45,6,1,05:16:53
Hockey, VIJHL. Canada,Victoria Cougars - Kerry Park Islanders,overtime,Draw,2.60,16,1,05:17:06
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,LILGUN - Talon,1st map,Win 1,2.40,4,1,05:18:24
Hockey, VIJHL. Canada,Victoria Cougars - Kerry Park Islanders,overtime,Win 1,3.20,3,1,05:18:34
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,LILGUN - Talon,1st map,Win 2,1.47,5,2,05:20:48
Hockey, NHL,San Jose Sharks - New York Rangers,power play goals,Over (0.5),2.50,11,1,05:22:14
Hockey, NHL,San Jose Sharks - New York Rangers,shots on goal,Х2,2.90,6,1,05:23:08
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,3rd period,Win 1,2.80,2,1,05:23:14
Hockey, NHL,Los Angeles Kings - Pittsburgh Penguins,shots on goal,Hand2 (+10.5),2.10,3,1,05:27:48
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Phoenix Gaming - LBZS,1st map,Even total -yes,1.85,12,4,05:29:01
Hockey, NHL,San Jose Sharks - New York Rangers,number of 2min penalty,Over (5.5),1.57,15,2,05:31:01
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Phoenix Gaming - LBZS,1st map,Win 1,2.90,16,7,05:32:25
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,Draw,3.65,14,4,05:34:56
Hockey, NHL,San Jose Sharks - New York Rangers,face offs,Under (52.5),1.85,2,0,05:35:39
Tennis, ATP. Sydney. Hard,,,Over (7.5),1.60,9,1,05:38:45
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Beshenyye Psy - Ognennyye Pantery,,1Х,3.20,8,1,05:38:59
Tennis, ATP. Sydney. Hard,,,Over (8.5),2.23,39,1,05:39:04
Hockey, NHL,San Jose Sharks - New York Rangers,number of 2min penalty,Under (5.5),1.67,7,1,05:41:42
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Phoenix Gaming - LBZS,2nd map,Win 1,2.70,7,0,05:42:45
Tennis, ATP. Sydney. Hard,,,Over (6.5),1.68,18,1,05:43:29
Tennis, ATP. Sydney. Hard,,,Hand2 (+4.5),1.27,9,1,05:44:27
Football, India. Championship. Manipur,Anouba Imagi Mangal - AFC,,Over (6.5),1.90,12,1,05:45:40
Hockey, NHL,San Jose Sharks - New York Rangers,face offs,Over (51.5),2.23,5,1,05:46:04
Hockey, NHL,San Jose Sharks - New York Rangers,power play goals,12,4.15,3,0,05:47:00
Hockey, NHL,San Jose Sharks - New York Rangers,face offs,Under (51.5),1.94,2,0,05:47:58
Hockey, NHL,San Jose Sharks - New York Rangers,face offs,Under (50.5),1.90,10,1,05:49:14
Hockey, NHL,Los Angeles Kings - Pittsburgh Penguins,number of 2min penalty,Under (4.5),2.20,4,2,05:50:18
Hockey, NHL,San Jose Sharks - New York Rangers,number of 2min penalty,Under (4.5),2.23,9,0,05:50:18
Hockey, NHL,San Jose Sharks - New York Rangers,number of 2min penalty,Individual Total Over team2 (2.5),3.50,2,0,05:55:25
Hockey, NHL,San Jose Sharks - New York Rangers,face offs,Over (49.5),1.46,7,0,05:56:51
Futsal, Uzbekistan. Major League,Bunyodkor - Neftchi Ferghana,,Under (7.5),1.46,2,1,06:01:26
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (Kiser) - Chelsea (RIK),,Draw,4.70,4,1,06:01:48
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (Thunder) - Zenit (jema11),1st quarter,Under (24.5),1.93,1,1,06:02:21
Football, FIFA 22. CLA Champions League. 2x5 min.,Juventus (Kiser) - Chelsea (RIK),,Win 2,6.50,4,1,06:02:30
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Chelny,,Х2,1.30,3,1,06:03:15
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (NaTan) - Poland (B-Rabbit),,Draw,6.00,2,1,06:03:24
Futsal, Uzbekistan. Major League,Bunyodkor - Neftchi Ferghana,1st half,Under (2.5),1.86,4,1,06:03:26
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (NaTan) - Poland (B-Rabbit),1st period,Win 1,4.15,3,1,06:04:23
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Chelny,,Over (6.5),2.10,3,1,06:05:17
Tennis, ATP. Sydney. Hard,,,Over (13.5),2.30,6,1,06:05:18
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Chelny,1st period,Win 1,3.80,1,1,06:05:29
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (NaTan) - Poland (B-Rabbit),,Under (5.5),2.00,2,1,06:05:36
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Chelny,1st period,Individual Total Over team2 (1.5),3.00,4,1,06:05:45
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Draw,5.70,9,0,06:06:05
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Chelny,1st period,Under (1.5),1.95,17,1,06:06:05
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (Katsu) - Great Britain (Diamond),,Hand1 (+4.5),2.07,4,1,06:06:58
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Chelny,,Hand2 (-1.5),2.25,6,1,06:07:01
Football, India. Championship. Manipur,Anouba Imagi Mangal - AFC,,Hand1 (-1.5),1.42,5,1,06:07:36
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Chelny,1st period,Win 2,2.35,6,1,06:08:29
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Chernyye Grifony,1st period,Hand1 (-2.5),3.10,2,1,06:08:56
Futsal, Uzbekistan. Major League,Bunyodkor - Neftchi Ferghana,1st half,Over (2.5),2.50,3,1,06:09:07
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (Thunder) - Zenit (jema11),2nd quarter,Over (19.5),1.77,3,1,06:09:42
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Chernyye Grifony,1st period,Individual Total Under team1  (2.5),1.37,1,1,06:09:55
Hockey, NHL 22. CLA World Cup. 3x4 min.,Italy (NaTan) - Poland (B-Rabbit),2nd period,Under (0.5),1.47,2,1,06:10:02
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (Thunder) - Zenit (jema11),,Win 2,1.67,8,1,06:10:07
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (Thunder) - Zenit (jema11),2nd quarter,Win 1,5.40,2,1,06:10:08
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (Katsu) - Great Britain (Diamond),2nd period,Х2,2.33,2,1,06:10:12
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Chernyye Grifony,,Win 2,7.90,21,3,06:12:12
Hockey, NHL 22. CLA World Cup. 3x4 min.,Belarus (Katsu) - Great Britain (Diamond),,Hand1 (+3.5),2.40,1,1,06:12:29
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Asvel (Thunder) - Zenit (jema11),,Individual Total Over team1  (43.5),1.80,4,1,06:13:21
Futsal, Uzbekistan. Major League,Bunyodkor - Neftchi Ferghana,1st half,Over (1.5),1.88,3,1,06:13:36
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Chelny,power play goals,Individual Total Over team1  (0.5),1.83,2,1,06:14:27
Football, India. Championship. Manipur,Anouba Imagi Mangal - AFC,,Over (4.5),1.40,5,1,06:15:07
Football, India. Championship. Manipur,Anouba Imagi Mangal - AFC,,Under (4.5),2.70,2,1,06:15:41
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Chernyye Grifony,2nd period,Under (2.5),1.75,4,1,06:15:47
