Football,Brazil. Serie D. Round of 32. Second leg,Retro Brasil – Santa Cruz Recife,,1x2 : 2,1.53,2,1,00:00:10
Football,FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Man. City (ECF_DangerDim77) – Liverpool (ECF_Kodak),,1x2 : 1,8.50,3,1,00:02:06
Football,Wom. Mexico. Premier Division,Santos Laguna (w) – Club (w),,Totals 4.5  : O,4.20,1,1,00:02:50
Baseball,MLB,Cleveland Guardians – Arizona Diamondbacks,,Total 10.5  : O (10.5),1.73,1,1,00:03:05
Baseball,MLB,Minnesota Twins – Detroit Tigers,,Total 7.5  : O (7.5),1.87,1,1,00:03:05
Baseball,MLB,New York Yankees – Seattle Mariners,,Total 12.5  : O (12.5),1.67,2,1,00:03:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (PSPRO) – Man. City (ICE),,Total 2.5  : U (2.5),2.17,2,1,00:03:11
Football,FIFA 22. ESportsBattle. Night FA Cup. 2x4 min.,Man. City (ECF_DangerDim77) – Liverpool (ECF_Kodak),,Total 3.5  : O (3.5),1.99,6,1,00:03:22
Football,Brazil. Serie D. Round of 32. Second leg,Retro Brasil – Santa Cruz Recife,,1x2 : X,3.45,5,1,00:04:12
Football,Argentina. Primera B Nacional,Ferro Carril Oeste – Belgrano,,1x2 : 2,15.00,17,1,00:04:58
Esports,Counter-Strike. ETERNITY LEAGUE. Bo3,Team Averz – Rainbow Riders,3rd map,1x2 : 1,2.23,43,8,00:06:27
Football,Canada. British Columbia League,Varsity – TSS Rovers,,Hcap +1.5  : 1 (+1.5),1.28,1,1,00:07:19
Football,Argentina. Primera B Nacional,Ferro Carril Oeste – Belgrano,,Goal - no goal : yes,3.15,16,2,00:10:32
Football,Bolivia. Superleague,Independiente Petrolero – Oriente Petrolero,,Team Totals-1 0.5  : U,2.85,2,2,00:11:14
Esports,Counter-Strike. ETERNITY LEAGUE. Bo3,Team Averz – Rainbow Riders,3rd map,Specials : yes,4.30,1,1,00:11:46
Esports,Counter-Strike. ETERNITY LEAGUE. Bo3,Team Averz – Rainbow Riders,3rd map,1x2 : 2,1.85,25,3,00:13:05
Football,Brazil. Serie D. Round of 32. Second leg,Retro Brasil – Santa Cruz Recife,,Team Totals-2 2.5  : O,3.00,3,1,00:16:55
Football,Argentina. Primera B Nacional,Ferro Carril Oeste – Belgrano,,Total 1.5  : O (1.5),2.50,12,3,00:17:32
Football,Wom. Mexico. Premier Division,Santos Laguna (w) – Club (w),,Hcap 0  : 2,2.02,6,1,00:19:42
Tennis,Wom. ITF. Lexington. Qualification,Aney J – Urrutia M F,1st set,Games special 2  : yes,2.60,2,1,00:20:21
Football,Wom. Mexico. Premier Division,America (w) – Tigres Monterrey (w),,Team Totals-2 1.5  : O,1.40,5,1,00:20:49
Tennis,Wom. ITF. Lexington. Qualification,Aney J – Urrutia M F,1st set,Games 2  : Aney J,1.20,7,1,00:20:58
Football,Argentina. Primera B Nacional,Ferro Carril Oeste – Belgrano,,1x2 : X,6.10,5,2,00:21:02
Football,Wom. Mexico. Premier Division,Santos Laguna (w) – Club (w),,Totals 2.5  : O,1.05,4,1,00:22:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (DED_LENIN) – Portugal (PSPRO),,Total 2.5  : O (2.5),1.59,2,1,00:26:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (DED_LENIN) – Portugal (PSPRO),,1x2 : 2,2.55,1,1,00:26:40
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Liverpool (KOT) Kotpirog131,,Total 3.5  : U (3.5),1.94,1,1,00:27:30
Football,Brazil. Serie D. Round of 32. Second leg,Retro Brasil – Santa Cruz Recife,,Total 3.5  : O (3.5),1.90,21,2,00:29:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (DED_LENIN) – Portugal (PSPRO),,1x2 : X2,8.50,2,1,00:30:24
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (ECF_DangerDim77) – Real Sociedad (ECF_Bomb1to),,Total 2.5  : O (2.5),1.58,1,1,00:31:19
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Liverpool (KOT) Kotpirog131,,1x2 : 1,4.30,2,1,00:32:06
Football,Wom. Mexico. Premier Division,Santos Laguna (w) – Club (w),,1x2 : 2,1.40,1,1,00:36:11
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Liverpool (KOT) Kotpirog131,,1x2 : 2,3.65,10,2,00:36:23
Futsal,Argentina. Primera division,Atlanta – Boca Juniors,,Specials : no,7.50,43,1,00:38:02
Football,Canada. British Columbia League,Varsity – TSS Rovers,,1x2 : X,1.55,1,0,00:40:44
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (BACARDI) – Germany (ICE),,1x2 : 1,2.70,2,0,00:42:15
Football,Canada. British Columbia League,Varsity – TSS Rovers,,Total 2.5  : U (2.5),1.50,14,1,00:42:46
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ECF_Bomb1to) – Bayer Leverkusen (ECF_Kodak),,1x2 : X,3.35,1,1,00:43:17
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ECF_nikkitta) – Leicester City (ECF_DangerDim77),,1x2 : X,2.90,1,0,00:43:18
Football,Brazil. Serie D. Round of 32. Second leg,Retro Brasil – Santa Cruz Recife,,Total 3.5  : U (3.5),1.37,12,1,00:43:56
Football,Argentina. Premier League,Colon Santa Fe – Independiente Avellaneda,,Total 3.5  : O (3.5),2.35,1,1,00:46:18
Football,Argentina. Primera B Nacional,Instituto Cordoba – All Boys,,Total 1.5  : O (1.5),1.63,1,1,00:50:34
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Borussia Dortmund (SDV) SebaaDV,1st half,Goal - no goal : yes,3.90,1,1,00:50:59
Football,Argentina. Premier League,Colon Santa Fe – Independiente Avellaneda,,Hcap -1.5  : 2 (-1.5),3.55,6,1,00:52:13
Baseball,MLB,Miami Marlins – Cincinnati Reds,,Total 4.5  : O (4.5),1.85,3,1,00:54:50
Baseball,MLB,Cleveland Guardians – Arizona Diamondbacks,,1x2 : 1,1.75,2,1,00:54:51
Baseball,MLB,Chicago White Sox – Kansas City Royals,,1x2 : 1,1.53,2,1,00:54:52
Football,Wom. Mexico. Premier Division,Santos Laguna (w) – Club (w),,Hcap -2.5  : 2,3.45,3,1,00:55:07
Football,Wom. Mexico. Premier Division,America (w) – Tigres Monterrey (w),,1x2 : 1,8.50,4,1,00:56:30
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (ECF_Kodak) – Napoli (ECF_nikkitta),,Goal - no goal : yes,2.22,1,0,00:56:42
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ICE) – England (DED_LENIN),,Total 3.5  : O (3.5),2.15,30,1,00:56:43
Football,Bolivia. Superleague,Independiente Petrolero – Oriente Petrolero,,Total 2.5  : O (2.5),1.73,25,1,00:57:26
Football,Argentina. Primera B Nacional,Instituto Cordoba – All Boys,,Totals 2.5  : O,3.15,5,1,00:57:38
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Borussia Dortmund (SDV) SebaaDV,,Win 2 : 0:3,14.00,3,1,00:58:26
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Borussia Dortmund (SDV) SebaaDV,,Totals 2.5  : U,3.40,1,1,00:59:03
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (ECF_DangerDim77) – Lyon (ECF_white_boy1927),,Total 5.5  : U (5.5),2.10,1,1,00:59:03
Football,Wom. Mexico. Premier Division,Santos Laguna (w) – Club (w),,Team Totals-2 2.5  : O,1.65,3,1,00:59:15
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,La Salle Olimpic Cochabamba – Amistad Sucre,,Team Totals-2 73.5  : U,1.83,1,1,01:03:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (ICE) – England (DED_LENIN),,Win 2 : 1:3,5.00,1,1,01:04:08
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 145.5  : U (145.5),1.83,1,0,01:05:09
Esports,Gamers Club Liga. Serie B. Bo3,Arvum – Totale Pro,,Score : 2:1,3.00,5,1,01:05:52
Football,Bolivia. Superleague,Independiente Petrolero – Oriente Petrolero,,1x2 : 1,4.05,12,1,01:07:21
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,La Salle Olimpic Cochabamba – Amistad Sucre,,Team Totals-1 80.5  : U,1.90,1,0,01:07:28
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Hcap +4.5  : 2 (+4.5),1.85,1,1,01:07:49
Football,Bolivia. Superleague,Independiente Petrolero – Oriente Petrolero,,Total 2.5  : U (2.5),1.60,15,3,01:07:58
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 149.5  : U (149.5),1.85,1,1,01:08:48
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 148.5  : U (148.5),1.85,1,1,01:08:52
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 147.5  : U (147.5),1.83,1,1,01:09:19
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 143.5  : U (143.5),1.83,1,1,01:10:23
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 144.5  : U (144.5),1.80,8,0,01:10:23
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 142.5  : U (142.5),1.85,3,0,01:10:34
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 139.5  : U (139.5),1.83,3,1,01:11:19
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 138.5  : U (138.5),1.83,1,1,01:11:24
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Total 131.5  : U (131.5),1.80,2,1,01:11:50
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Total 130.5  : U (130.5),1.83,2,1,01:12:03
Football,Argentina. Premier League,Colon Santa Fe – Independiente Avellaneda,,Totals 1.5  : U,4.70,3,1,01:13:02
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 134.5  : U (134.5),1.77,1,1,01:13:03
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 132.5  : U (132.5),1.77,2,1,01:13:13
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Total 128.5  : U (128.5),1.83,9,1,01:13:23
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Hcap -4.5  : 1 (-4.5),1.85,13,1,01:13:23
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 130.5  : U (130.5),1.77,3,1,01:13:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (PSPRO) – France (BACARDI),,Total 2.5  : O (2.5),1.65,1,1,01:13:53
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Total 128.5  : O (128.5),1.85,1,0,01:14:37
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Total 128.5  : O (128.5),1.85,1,0,01:14:37
Football,Bolivia. Superleague,Independiente Petrolero – Oriente Petrolero,,1x2 : X,6.80,25,0,01:15:22
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,La Salle Olimpic Cochabamba – Amistad Sucre,,Total 165.5  : O (165.5),1.87,1,0,01:15:25
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (PSPRO) – France (BACARDI),,1x2 : 2,7.50,1,1,01:16:58
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (PSPRO) – France (BACARDI),,Total 2.5  : U (2.5),2.07,2,1,01:17:21
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,La Salle Olimpic Cochabamba – Amistad Sucre,,Total 164.5  : O (164.5),1.80,1,0,01:17:47
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (ECF_Kodak) – Leicester City (ECF_DangerDim77),,Total 3.5  : O (3.5),2.17,22,1,01:18:28
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,La Salle Olimpic Cochabamba – Amistad Sucre,,Total 166.5  : O (166.5),1.83,3,0,01:18:34
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Hcap -9.5  : 1 (-9.5),1.80,5,1,01:20:47
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Hcap -11.5  : 1 (-11.5),1.87,1,1,01:21:08
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Hcap -10.5  : 1 (-10.5),1.80,5,1,01:21:17
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,La Salle Olimpic Cochabamba – Amistad Sucre,,1x2 : 2,1.72,4,1,01:21:33
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 126.5  : U (126.5),1.75,1,0,01:22:20
Football,Argentina. Primera B Nacional,Instituto Cordoba – All Boys,,Total 3.5  : O (3.5),2.35,1,0,01:22:37
Football,Argentina. Premier League,Colon Santa Fe – Independiente Avellaneda,,Totals 2.5  : O,1.23,10,2,01:22:55
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (ECF_Kodak) – Leicester City (ECF_DangerDim77),,Total 2.5  : U (2.5),1.99,3,1,01:23:16
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,1x2 : 1,1.07,6,2,01:23:46
Football,Wom. Mexico. Premier Division,America (w) – Tigres Monterrey (w),,Total 1.5  : U (1.5),2.30,4,1,01:24:18
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,1x2 : 2,8.50,1,0,01:25:36
Football,Wom. Mexico. Premier Division,Santos Laguna (w) – Club (w),,1x2 : 1,11.50,16,2,01:25:55
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Hcap -8.5  : 1 (-8.5),1.85,4,0,01:28:14
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Total 127.5  : O (127.5),1.80,1,1,01:29:33
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ECF_nikkitta) – Lyon (ECF_white_boy1927),,Total 2.5  : O (2.5),1.56,1,0,01:31:08
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ECF_nikkitta) – Lyon (ECF_white_boy1927),,Total 3.5  : O (3.5),2.25,14,0,01:31:09
Football,Wom. Mexico. Premier Division,Santos Laguna (w) – Club (w),,Team Totals-1 1.5  : O,3.20,5,1,01:32:57
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (DED_LENIN) – France (BACARDI),,Total 2.5  : U (2.5),2.17,2,1,01:33:03
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,La Salle Olimpic Cochabamba – Amistad Sucre,,Team Totals-2 101.5  : O,1.87,3,0,01:34:56
Football,Argentina. Primera B Nacional,Instituto Cordoba – All Boys,,1x2 : X,17.00,5,1,01:35:08
Football,Wom. Mexico. Premier Division,America (w) – Tigres Monterrey (w),,Goal - no goal : yes,3.25,5,1,01:35:46
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ECF_Bomb1to) – Leicester City (ECF_DangerDim77),,Next goal 4  : Real Sociedad (ECF_Bomb1to),2.30,1,1,01:36:36
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ECF_Bomb1to) – Leicester City (ECF_DangerDim77),,Hcap +2.5  : 1 (+2.5),2.60,5,1,01:36:46
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,La Salle Olimpic Cochabamba – Amistad Sucre,,Total 187.5  : O (187.5),1.87,1,1,01:36:47
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ECF_nikkitta) – Lyon (ECF_white_boy1927),,Next goal 2  : Napoli (ECF_nikkitta),2.65,4,1,01:36:54
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,La Salle Olimpic Cochabamba – Amistad Sucre,,Total 188.5  : O (188.5),1.87,1,1,01:36:54
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (DED_LENIN) – France (BACARDI),,Hcap 0  : 2 (0),1.80,3,0,01:37:31
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,La Salle Olimpic Cochabamba – Amistad Sucre,,Total 189.5  : O (189.5),1.87,1,1,01:37:35
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Hcap -21.5  : 1 (-21.5),1.90,1,0,01:38:53
Football,Wom. Mexico. Premier Division,America (w) – Tigres Monterrey (w),,Total 1.5  : O (1.5),2.30,6,1,01:42:46
Baseball,MLB,Minnesota Twins – Detroit Tigers,,Totals 2.5  : U,2.45,7,2,01:43:03
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (ECF_DangerDim77) – Napoli (ECF_nikkitta),,1x2 : 2,2.42,1,1,01:43:21
Futsal,Argentina. Primera division,Atlanta – Boca Juniors,,Team Totals-2 1.5  : U,2.62,5,1,01:43:40
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons – Borussia Dortmund (SDV) SebaaDV,,Total 3.5  : U (3.5),1.67,1,1,01:43:49
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons – Borussia Dortmund (SDV) SebaaDV,,Total 4.5  : U (4.5),1.62,1,1,01:43:54
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 115.5  : U (115.5),1.75,1,0,01:44:08
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 117.5  : O (117.5),1.95,1,0,01:45:17
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 116.5  : O (116.5),1.93,1,0,01:45:23
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (ECF_DangerDim77) – Napoli (ECF_nikkitta),,Total 1.5  : U (1.5),2.35,1,1,01:46:05
Football,Wom. Mexico. Premier Division,Santos Laguna (w) – Club (w),,1x2 : X,11.50,2,1,01:49:59
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 114.5  : U (114.5),1.75,1,0,01:50:05
Esports,Gamers Club Liga. Serie B. Bo3,Arvum – Totale Pro,2nd map,1x2 : 2,2.65,55,1,01:50:11
Football,Argentina. Premier League,Colon Santa Fe – Independiente Avellaneda,corners,Total 8.5  : U (8.5),1.90,1,1,01:52:35
Football,Argentina. Premier League,Colon Santa Fe – Independiente Avellaneda,corners,1x2 : 2,2.80,1,1,01:52:53
Football,Argentina. Premier League,Colon Santa Fe – Independiente Avellaneda,corners,Hcap 0  : 2 (0),2.23,1,1,01:53:03
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,1x2 : 1,1.01,15,0,01:53:27
Esports,Gamers Club Liga. Serie B. Bo3,Arvum – Totale Pro,,Score : 0:2,2.65,3,1,01:55:04
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ECF_nikkitta) – Bayer Leverkusen (ECF_Kodak),,1x2 : 2,6.00,4,1,01:55:27
Esports,Gamers Club Liga. Serie B. Bo3,Arvum – Totale Pro,2nd map,Hcap -3.5  : 1 (-3.5),1.83,2,1,01:56:34
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Hcap -27.5  : 1 (-27.5),1.90,1,0,01:57:05
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ECF_nikkitta) – Bayer Leverkusen (ECF_Kodak),,Total 4.5  : O (4.5),2.45,3,0,01:57:11
Football,Argentina. Premier League,Colon Santa Fe – Independiente Avellaneda,,Hcap +2.5  : 1 (+2.5),2.85,1,1,01:57:28
Esports,Gamers Club Liga. Serie B. Bo3,Arvum – Totale Pro,,1x2 : 2,1.75,68,2,01:58:07
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Total 124.5  : O (124.5),1.80,16,1,01:58:19
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 110.5  : U (110.5),1.80,1,0,01:58:45
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 112.5  : U (112.5),1.76,1,0,02:00:08
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (ECF_nikkitta) – Bayer Leverkusen (ECF_Kodak),,Goal - no goal : yes,2.22,1,0,02:00:34
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Lyon (ECF_white_boy1927) – Leicester City (ECF_DangerDim77),,Total 4.5  : O (4.5),2.32,2,1,02:00:40
Baseball,MLB,Washington Nationals – New York Mets,,Totals 10.5  : U,2.75,2,1,02:01:02
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 111.5  : U (111.5),1.80,4,0,02:01:07
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Cologne (BMS) Erikiano1 – Liverpool (KOT) Kotpirog131,,Totals 3.5  : U,2.35,41,1,02:01:08
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Cologne (BMS) Erikiano1 – Liverpool (KOT) Kotpirog131,1st half,Goal - no goal : yes,5.30,4,1,02:01:08
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Total 118.5  : U (118.5),1.80,3,1,02:01:09
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Hcap +27.5  : 2 (+27.5),1.85,2,0,02:01:58
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (PSPRO) – England (DED_LENIN),,Goal - no goal : yes,1.29,1,1,02:02:38
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Total 122.5  : U (122.5),1.80,2,1,02:03:40
Basketball,Bolivia. Liga Nacional de Basquetbol Boliviano,La Salle Olimpic Cochabamba – Amistad Sucre,,Total 199.5  : U (199.5),1.90,1,1,02:03:55
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 120.5  : U (120.5),1.85,6,0,02:04:37
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Cologne (BMS) Erikiano1 – Liverpool (KOT) Kotpirog131,,1x2 : 1,3.40,1,1,02:05:46
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 120.5  : O (120.5),1.87,6,1,02:05:59
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 121.5  : O (121.5),1.87,5,0,02:06:05
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 121.5  : U (121.5),1.83,4,0,02:06:39
Football,Argentina. Primera B Nacional,Instituto Cordoba – All Boys,,Hcap +1.5  : 2,4.60,6,2,02:07:00
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Cologne (BMS) Erikiano1 – Liverpool (KOT) Kotpirog131,,1x2 : 2,2.95,1,1,02:07:33
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 123.5  : U (123.5),1.83,1,0,02:07:40
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 122.5  : U (122.5),1.87,1,0,02:07:40
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Cologne (BMS) Erikiano1 – Liverpool (KOT) Kotpirog131,,Next goal 3  : No goal,6.50,1,1,02:07:55
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 128.5  : U (128.5),1.85,5,0,02:08:36
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 128.5  : O (128.5),1.85,11,0,02:08:37
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 127.5  : O (127.5),1.80,1,0,02:09:07
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (ECF_Bomb1to) – Napoli (ECF_nikkitta),,Total 2.5  : O (2.5),1.57,1,1,02:09:14
Futsal,Wom. Costa-Rica. Championship,Universidad Nacional (w) – Curridabat F Venus (w),,Total 6.5  : U (6.5),1.90,8,0,02:11:15
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Specials : no,1.90,6,0,02:11:58
Basketball,U23. Argentina. Regional League,GEVP Blanco U23 – Lomas del Palomar U23,,Total 131.5  : U (131.5),1.80,1,0,02:12:11
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Cologne (BMS) Erikiano1 – Liverpool (KOT) Kotpirog131,,Total 3.5  : O (3.5),1.59,1,0,02:12:21
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer Leverkusen (ECF_Kodak) – Lyon (ECF_white_boy1927),,Hcap -1.5  : 2 (-1.5),3.70,2,0,02:12:57
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Total 123.5  : U (123.5),1.83,3,0,02:15:45
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Total 123.5  : O (123.5),1.85,2,0,02:17:17
Futsal,Argentina. Primera division B,Glorias – River Plate,,Total 4.5  : U (4.5),2.12,1,1,02:17:42
Futsal,Argentina. Primera division B,Glorias – River Plate,,1x2 : X,4.15,1,1,02:17:43
Futsal,Wom. Costa-Rica. Championship,Universidad Nacional (w) – Curridabat F Venus (w),,Totals 6.5  : U,1.43,5,0,02:17:50
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester City (ECF_DangerDim77) – Bayer Leverkusen (ECF_Kodak),,1x2 : 2,2.10,1,1,02:18:59
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Total 122.5  : O (122.5),1.87,4,1,02:19:38
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Total 125.5  : O (125.5),1.87,7,0,02:19:52
Basketball,U23. Argentina. Regional League,Comunicaciones Arg U23 – 17 de Agosto U23,,Total 126.5  : O (126.5),1.83,10,1,02:19:57
