Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sayanov D,3rd set,Over (3.5),1.96,2,0,00:00:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,3rd set,Over (3.5),1.96,2,0,00:00:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (PASKAKONOPLEV) - Russia (MISHA90854),,Over (3.5),1.96,4,1,00:00:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,1st set,Over (2.5),3.10,1,0,00:01:10
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Borussia Dortmund (FCS) Sakh,,Win 2,3.50,1,1,00:01:13
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Borussia Dortmund (FCS) Sakh,1st half,Over (2.5),3.10,2,1,00:01:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,3rd set,Over (2.5),3.10,2,0,00:01:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,3rd set,Over (2.5),3.10,2,0,00:01:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,1st set,Over (2.5),3.10,1,0,00:01:18
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Borussia Dortmund (FCS) Sakh,1st half,Win 2,3.40,1,1,00:01:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,1st set,Win 2,3.40,1,0,00:01:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (NOSIRKHV) - Monaco (CORONADO),1st half,Over (1.5),3.20,1,1,00:02:32
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),1st set,Over (3.5),1.90,1,1,00:02:34
Volleyball, USA. NVA,Dallas Tornadoes - Costa Mesa Stunners,4th set,Over (1.5),3.20,1,1,00:02:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,4th set,Over (1.5),3.20,1,0,00:02:35
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) - Monaco (ke4_official),1st half,Draw,3.80,1,1,00:03:34
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),1st set,Draw,3.80,1,1,00:03:35
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,3rd set,Draw,3.80,1,0,00:03:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,1st set,Draw,3.80,1,0,00:03:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (NOSIRKHV) - Monaco (CORONADO),,Win 2,10.00,3,2,00:03:50
Volleyball, USA. NVA,Dallas Tornadoes - Costa Mesa Stunners,4th set,Win 2,10.00,3,3,00:03:51
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),1st set,Over (7.5),2.85,1,1,00:04:03
Futsal, Brazil. Liga Gaucho,ALAF - SER Itaqui,,Draw,3.65,3,2,00:04:04
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,3rd set,Over (7.5),2.85,2,0,00:04:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,4th set,Over (7.5),2.85,1,0,00:04:08
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,3rd set,Over (7.5),2.85,1,0,00:04:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,2nd set,Over (7.5),2.85,2,0,00:04:20
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Zahodin (DLS) Winnipeg Jets,,Over (7.5),2.85,4,1,00:04:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,2nd set,Over (7.5),2.85,1,0,00:04:21
Volleyball, USA. NVA,Dallas Tornadoes - Costa Mesa Stunners,4th set,Over (2.5),2.45,5,2,00:04:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,PSG (NOSIRKHV) - Monaco (CORONADO),,Over (2.5),2.45,2,1,00:04:29
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Zahodin (DLS) Winnipeg Jets,,Over (2.5),2.45,3,1,00:04:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,4th set,Over (2.5),2.45,1,0,00:04:32
Football, Wom. Panama. Championship,Atletico Chiriqui (w) - Deportivo Universitario (w),,Over (6.5),1.70,1,1,00:05:40
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Zahodin (DLS) Winnipeg Jets,,Over (6.5),1.70,1,1,00:05:41
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,3rd set,Over (6.5),1.70,1,0,00:05:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,2nd set,Over (6.5),1.70,1,0,00:05:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,2nd set,Over (6.5),1.70,1,0,00:05:50
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),1st set,Over (6.5),1.70,2,1,00:05:50
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,3rd set,Over (6.5),1.70,2,0,00:05:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Vlasov A,4th set,Over (6.5),1.70,2,0,00:05:53
Volleyball, USA. NVA,Dallas Tornadoes - Costa Mesa Stunners,4th set,Over (3.5),1.45,2,2,00:07:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,2nd set,Over (3.5),1.45,1,0,00:07:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,2nd set,Over (3.5),1.45,1,0,00:07:15
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Borussia Dortmund (FCS) Sakh,,Over (3.5),1.48,5,2,00:07:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,2nd set,Over (2.5),2.07,2,0,00:07:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,2nd set,Over (2.5),2.07,3,0,00:07:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (BATUYKA) - Benfica (CRUYFF007),,Under (1.5),1.99,2,1,00:07:42
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,3rd set,Under (1.5),1.99,3,0,00:07:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,2nd set,Under (1.5),1.99,1,0,00:07:45
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,3rd set,Under (1.5),1.99,2,0,00:07:47
Football, Wom. Panama. Championship,Atletico Chiriqui (w) - Deportivo Universitario (w),,Over (5.5),1.15,1,1,00:07:49
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,3rd set,Over (5.5),1.15,1,0,00:07:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,2nd set,Under (1.5),1.99,1,0,00:07:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,2nd set,Over (5.5),1.15,1,0,00:07:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,2nd set,1Х,2.40,2,0,00:07:58
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) - Monaco (ke4_official),,1Х,2.40,3,1,00:08:02
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),1st set,1Х,2.40,3,1,00:08:04
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,3rd set,1Х,2.40,4,0,00:08:07
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,3rd set,1Х,2.40,1,0,00:08:08
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (YoungDaddy) - Monaco (ke4_official),,Over (2.5),2.35,3,1,00:08:11
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Real Sociedad (BPBP94),,Over (2.5),3.30,1,1,00:08:11
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),1st set,Over (2.5),3.30,6,2,00:08:12
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,3rd set,Over (2.5),3.30,4,0,00:08:13
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,3rd set,Over (2.5),3.30,2,0,00:08:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Real Sociedad (BPBP94),,Over (1.5),1.35,1,1,00:08:14
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),1st set,Over (1.5),1.35,2,2,00:08:15
Volleyball, Nicaragua. Championship,Toros Chontales - UAM Jaguares,3rd set,Over (1.5),1.35,1,1,00:08:16
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,3rd set,Over (1.5),1.35,2,0,00:08:17
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,3rd set,Win 1,2.70,3,0,00:08:30
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,3rd set,Win 1,2.77,1,0,00:08:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,3rd set,Win 1,2.77,1,0,00:08:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (BATUYKA) - Benfica (CRUYFF007),,Win 1,2.77,2,1,00:08:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,2nd set,Win 1,2.77,2,0,00:08:43
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),1st set,Over (0.5),2.07,1,1,00:08:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,2nd set,Over (0.5),2.07,1,0,00:08:48
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,3rd set,Over (0.5),2.07,1,0,00:08:50
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Zahodin (DLS) Winnipeg Jets,1st period,Over (0.5),2.07,2,1,00:08:51
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,3rd set,Over (0.5),2.07,2,0,00:08:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,3rd set,Over (0.5),2.07,2,0,00:08:54
Baseball, MLB,Los Angeles Dodgers - Cleveland Guardians,,Under (9.5),1.78,3,1,00:09:12
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,3rd set,Under (68.5),1.70,3,0,00:10:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,2nd set,Under (68.5),1.70,5,0,00:10:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,3rd set,Under (68.5),1.70,5,0,00:10:16
Volleyball, Nicaragua. Championship,Toros Chontales - UAM Jaguares,3rd set,Under (68.5),1.70,5,1,00:10:19
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,3rd set,Under (68.5),1.70,4,0,00:10:19
Hockey, NHL. Play-offs. Final. Best of 7,Colorado Avalanche - Tampa Bay Lightning,shots on goal,Under (68.5),1.70,10,1,00:10:20
Mix fights, MMA. UFC on ESPN 37,Damir Ismagulov - Guram Kutateladze,,Draw,25.00,1,1,00:10:30
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Zahodin (DLS) Winnipeg Jets,2nd period,Win 2,2.32,3,1,00:10:54
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,3rd set,Win 2,2.32,10,0,00:10:55
Volleyball, Nicaragua. Championship,Toros Chontales - UAM Jaguares,3rd set,Win 2,2.32,3,1,00:10:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,3rd set,Win 2,2.32,2,0,00:10:56
Mix fights, MMA. UFC on ESPN 37,Damir Ismagulov - Guram Kutateladze,,Win 2,3.70,24,5,00:12:00
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,3rd set,Under (67.5),1.85,1,0,00:12:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,3rd set,Under (67.5),1.85,4,0,00:12:34
Volleyball, Nicaragua. Championship,Toros Chontales - UAM Jaguares,3rd set,Under (67.5),1.85,2,1,00:12:54
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),1st set,Under (67.5),1.85,3,1,00:12:57
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,3rd set,Under (67.5),1.85,6,0,00:12:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,4th set,Under (67.5),1.85,2,0,00:13:00
Volleyball, Nicaragua. Championship,Toros Chontales - UAM Jaguares,3rd set,Under (23.5),1.83,3,1,00:14:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,3rd set,Under (23.5),1.83,9,0,00:14:19
Hockey, NHL. Play-offs. Final. Best of 7,Colorado Avalanche - Tampa Bay Lightning,shots on goal,Under (67.5),1.85,22,1,00:14:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,4th set,Over (3.5),2.15,1,0,00:14:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,3rd set,Over (3.5),2.15,1,0,00:14:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (PASKAKONOPLEV) - Sweden (IL0VEMAKKONEN1),,Over (3.5),2.15,2,1,00:14:29
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),1st set,Under (2.5),2.37,1,1,00:14:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,4th set,Under (2.5),2.37,2,0,00:14:49
Football, Wom. Panama. Championship,Atletico Chiriqui (w) - Deportivo Universitario (w),,Hand1 (-2.5),1.95,8,1,00:14:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (PASKAKONOPLEV) - Sweden (IL0VEMAKKONEN1),,Under (2.5),2.37,4,1,00:14:59
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,3rd set,Under (2.5),2.37,1,0,00:15:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,3rd set,Under (2.5),2.37,4,0,00:15:03
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,3rd set,Under (23.5),1.83,5,0,00:15:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,4th set,Under (23.5),1.83,10,0,00:15:09
Hockey, NHL. Play-offs. Final. Best of 7,,,Under (23.5),1.83,24,2,00:15:12
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),1st set,Under (23.5),1.83,7,1,00:15:16
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) - Napoli (YoungDaddy),,Win 2,1.82,1,1,00:15:17
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (ke4_official) - Bayer 04 (Yaloo),,Win 2,2.80,1,1,00:15:18
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,3rd set,Win 2,3.40,7,0,00:17:35
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),1st set,Win 2,3.40,6,2,00:17:36
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Uvarov A,1st set,Win 2,3.40,4,0,00:17:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Zahradka M,4th set,Win 2,3.40,1,0,00:17:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Voronov D,1st set,Win 2,3.40,4,0,00:17:42
Baseball, MLB,Boston Red Sox - St. Louis Cardinals,,Hand1 (+2.5),1.68,1,1,00:17:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Barta M,3rd set,Win 2,3.40,4,0,00:17:44
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) - Napoli (YoungDaddy),,Over (2.5),1.24,1,1,00:18:45
Volleyball, Nicaragua. Championship,Toros Chontales - UAM Jaguares,3rd set,Over (2.5),1.24,1,1,00:18:46
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,4th set,Over (2.5),1.24,1,0,00:18:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Voronov D,1st set,Over (2.5),1.24,1,0,00:18:47
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),1st set,Under (24.5),1.65,1,1,00:19:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Voronov D,1st set,Under (24.5),1.65,1,0,00:19:15
Hockey, NHL. Play-offs. Final. Best of 7,,,Under (24.5),1.65,5,1,00:19:27
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,3rd set,Under (24.5),1.65,2,0,00:19:30
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,4th set,Under (24.5),1.65,4,0,00:19:33
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Uvarov A,1st set,Under (24.5),1.65,4,0,00:19:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Voronov D,2nd set,1Х,3.50,1,0,00:21:47
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (ke4_official) - Bayer 04 (Yaloo),,1Х,3.50,2,1,00:21:48
Volleyball, Nicaragua. Championship,Toros Chontales - UAM Jaguares,3rd set,1Х,3.50,2,1,00:21:50
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Uvarov A,2nd set,1Х,3.50,1,0,00:21:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (PASKAKONOPLEV) - Sweden (IL0VEMAKKONEN1),,Win 1,3.55,1,1,00:25:49
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Uvarov A,2nd set,Win 1,3.55,1,0,00:25:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (OLOLOEV) - Napoli (NOSIRKHV),,Hand1 (-1.5),2.70,1,1,00:26:35
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Uvarov A,2nd set,Hand1 (-1.5),2.70,1,0,00:26:36
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Getafe Club (FCT) TITAN1798,,Win 1,3.70,2,1,00:26:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (OLOLOEV) - Napoli (NOSIRKHV),,Win 1,1.73,2,1,00:27:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Voronov D,3rd set,Win 1,1.73,4,0,00:27:12
Baseball, MLB,Washington Nationals - Philadelphia Phillies,,Win 1,3.15,5,1,00:27:12
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (BPBP94) - Monaco (ke4_official),,Win 1,2.52,1,1,00:27:40
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Uvarov A,3rd set,Win 1,2.52,1,0,00:27:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Voronov D,3rd set,Over (1.5),1.30,2,0,00:27:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Milan (OLOLOEV) - Napoli (NOSIRKHV),1st half,Over (1.5),1.30,2,1,00:27:56
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Uvarov A,3rd set,Over (1.5),1.30,2,0,00:27:57
Futsal, Guatemala. National League. Semi-finals. First matches,Deportivo Kinesio - Farmaceuticos FSC,,Under (11.5),1.90,1,1,00:28:31
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Getafe Club (FCT) TITAN1798,,Over (1.5),1.25,1,1,00:29:42
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Yaloo) - Leicester (Calvin),1st half,Over (1.5),1.82,1,1,00:29:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Voronov D,4th set,Under (2.5),2.20,1,0,00:30:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (BATUYKA) - Montpellier (XANOT1K),,Under (2.5),2.20,2,0,00:30:16
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,4th set,Under (2.5),2.20,2,0,00:30:19
Basketball, Argentina. Torneo Federal,La Union de Colon - Gepu San Luis,,Win 1,1.27,1,1,00:33:19
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),2nd set,Win 1,1.27,1,1,00:33:20
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,4th set,Win 1,1.27,1,0,00:33:22
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Uvarov A,4th set,Win 1,1.27,1,0,00:33:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Obeslo Jo Jr.,1st set,Win 1,1.27,1,0,00:33:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda L - Potensky Ja,1st set,Win 1,1.27,1,0,00:33:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Voronov D,4th set,Over (5.5),2.62,5,0,00:33:34
Volleyball, Nicaragua. Championship,Toros Chontales - UAM Jaguares,3rd set,Over (5.5),2.62,2,1,00:33:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Obeslo Jo Jr.,1st set,Over (5.5),2.62,4,0,00:33:47
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Byvshikh (NIC) Calgary Flames,,Over (5.5),2.62,12,1,00:33:50
Volleyball, Argentina. Division de Honor,Ciudad Voley - Nautico Hacoaj,1st set,Over (5.5),2.62,7,0,00:33:51
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,4th set,Over (5.5),2.62,5,0,00:33:52
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,4th set,Over (5.5),2.62,6,0,00:33:53
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Uvarov A,4th set,Over (5.5),2.62,6,0,00:33:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda L - Potensky Ja,1st set,Over (5.5),2.62,5,0,00:33:55
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,4th set,Over (7.5),1.87,1,0,00:34:46
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Getafe Club (FCT) TITAN1798,,Win 2,11.00,1,1,00:34:49
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Uvarov A,4th set,Over (7.5),1.95,1,0,00:35:36
Volleyball, Argentina. Division de Honor,Ciudad Voley - Nautico Hacoaj,1st set,Over (7.5),1.95,2,0,00:35:45
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,4th set,Over (7.5),1.95,4,0,00:35:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MISHA90854) - Canada (HOCKEISTIK_26),1st period,Win 2,6.50,1,1,00:35:48
Volleyball, Argentina. Division de Honor,Ciudad Voley - Nautico Hacoaj,1st set,Win 2,6.50,2,0,00:35:49
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,4th set,Win 2,6.50,2,0,00:35:51
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Byvshikh (NIC) Calgary Flames,,Over (7.5),1.95,3,1,00:35:51
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,4th set,Win 2,6.50,5,0,00:35:53
Football, Wom. Panama. Championship,Atletico Chiriqui (w) - Deportivo Universitario (w),,Over (7.5),1.95,21,2,00:35:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Obeslo Jo Jr.,2nd set,Win 2,6.50,1,0,00:35:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda L - Potensky Ja,2nd set,Over (7.5),1.95,3,0,00:35:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Obeslo Jo Jr.,2nd set,Over (7.5),1.95,4,0,00:35:56
Mix fights, MMA. UFC on ESPN 37,Joaquin Buckley - Albert Duraev,,Win 2,1.85,9,3,00:37:01
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,4th set,Under (4.5),1.70,1,0,00:37:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Obeslo Jo Jr.,2nd set,Under (4.5),1.70,1,0,00:37:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda L - Potensky Ja,2nd set,Under (4.5),1.70,1,0,00:37:19
Volleyball, Argentina. Division de Honor,Ciudad Voley - Nautico Hacoaj,1st set,Under (4.5),1.70,2,0,00:37:20
Futsal, Brazil. Liga Gaucho,ALAF - SER Itaqui,,Under (5.5),2.15,1,1,00:37:22
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens - Byvshikh (NIC) Calgary Flames,,Under (4.5),1.70,3,1,00:37:26
LoL, Champions Series. Bo1,Immortals - FlyQuest,,Win 2,1.60,2,1,00:38:07
Volleyball, Argentina. Division de Honor,Ciudad Voley - Nautico Hacoaj,1st set,Hand2 (+1.5),1.50,2,0,00:39:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda L - Potensky Ja,2nd set,Hand2 (+1.5),1.50,3,0,00:39:24
Hockey, NHL. Play-offs. Final. Best of 7,Colorado Avalanche - Tampa Bay Lightning,power play goals,Hand2 (+1.5),1.50,3,1,00:39:30
Volleyball, Nicaragua. Championship,Real Esteli - Frente Sur Rivas,4th set,Hand2 (+1.5),1.50,2,0,00:39:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Obeslo Jo Jr.,3rd set,Hand2 (+1.5),1.50,2,0,00:39:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda L - Potensky Ja,2nd set,Win 2,1.94,4,0,00:40:16
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Latium (BASTATEAM) - Roma (CORONADO),,Under (1.5),3.80,2,1,00:40:44
Volleyball, Wom. League of Nation,Netherlands (w) - South Korea (w),2nd set,Under (1.5),3.80,1,1,00:40:47
Volleyball, Nicaragua. Championship,Leones de la Alcaldía de Managua - Panteras de Managua,4th set,Under (1.5),3.80,1,0,00:40:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Obeslo Jo Jr.,3rd set,Under (1.5),3.80,1,0,00:40:50
