Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (POGPDF) – Lyon (FC Cxt),,1x2 : 1,3.05,2,1,00:00:30
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (POGPDF) – Lyon (FC Cxt),,Total 3.5  : U (3.5),1.51,1,1,00:02:06
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zak (Z19) Carolina Hurricanes – Sergienko (ODK) Ottawa Senators,,1x2 : X,4.15,27,1,00:04:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (POGPDF) – Lyon (FC Cxt),,Next goal 4  : Monaco (POGPDF),2.62,2,1,00:05:41
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (YoungDaddy) – Monaco (Honey),,1x2 : 2,3.65,2,0,00:06:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (POGPDF) – Lyon (FC Cxt),,Hcap -4.5  : 2 (-4.5),2.65,1,1,00:06:41
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zak (Z19) Carolina Hurricanes – Sergienko (ODK) Ottawa Senators,,Next goal 2  : No goal,15.00,2,1,00:07:41
Football,U20. Brazil. Matogrossense,Cuiaba U20 – Nova Mutum U20,,1x2 : 2,10.50,4,2,00:07:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (POGPDF) – Lyon (FC Cxt),,Total 5.5  : O (5.5),2.65,1,0,00:08:46
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Borussia Dortmund (SDV) SebaaDV,,Totals 5.5  : O,3.20,2,1,00:10:25
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) – Leicester (Calvin),,Total 4.5  : O (4.5),2.80,2,0,00:10:28
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Borussia Dortmund (SDV) SebaaDV,,1x2 : X,3.55,2,1,00:10:41
Baseball,LMB. Mexico,El Aguila de Veracruz – Algodoneros Union Laguna,,Total 8.5  : O (8.5),1.95,1,1,00:10:54
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zak (Z19) Carolina Hurricanes – Sergienko (ODK) Ottawa Senators,,Total 4.5  : O (4.5),1.86,1,0,00:11:11
Baseball,LMB. Mexico,Saraperos de Saltillo – Tigres de Quintana Roo,,Total 15.5  : O (15.5),1.80,4,1,00:11:12
Baseball,USA. MiLB,Sugar Land Space Cowboys – Reno Aces,,Total 10.5  : O (10.5),1.78,4,1,00:11:12
Baseball,USA. MiLB,Sugar Land Space Cowboys – Reno Aces,,Total 10.5  : O (10.5),1.78,4,1,00:11:12
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zak (Z19) Carolina Hurricanes – Sergienko (ODK) Ottawa Senators,,1x2 : 2,6.00,2,1,00:11:29
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zak (Z19) Carolina Hurricanes – Sergienko (ODK) Ottawa Senators,,Totals 3.5  : U,2.75,2,1,00:11:42
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Borussia Dortmund (SDV) SebaaDV,,1x2 : 1,1.46,2,0,00:13:04
Football,Curacao. Championship,UNDEBA – Centro Barber,,1x2 : 2,1.55,7,2,00:13:20
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Borussia Dortmund (SDV) SebaaDV,,Win 1 : 3:1,5.50,3,0,00:13:31
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zak (Z19) Carolina Hurricanes – Sergienko (ODK) Ottawa Senators,,Next goal 3  : No goal,4.40,30,1,00:14:07
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Borussia Dortmund (SDV) SebaaDV,,Total 3.5  : O (3.5),1.73,1,0,00:14:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (MAKOVECKIY88) – Switzeland (MORANT-22),,1x2 : X,4.30,1,1,00:14:56
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) – Napoli (Yaloo),,1x2 : X,5.30,1,1,00:15:32
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Real Sociedad (YoungDaddy),,Total 3.5  : U (3.5),1.73,2,1,00:15:32
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Real Sociedad (YoungDaddy),,1x2 : X,3.90,1,1,00:15:33
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) – Napoli (Yaloo),,Total 4.5  : U (4.5),1.53,2,1,00:15:35
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) – Napoli (Yaloo),,Total 3.5  : U (3.5),2.30,1,1,00:15:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (MAKOVECKIY88) – Switzeland (MORANT-22),,Goal - no goal : yes,1.28,1,0,00:15:46
Table tennis,TT Elite Series. Poland,Radlo S – Matkowski J,2nd set,Totals 17.5  : O,1.62,1,0,00:16:54
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) – Napoli (Yaloo),,Total 5.5  : O (5.5),1.70,2,1,00:19:00
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Real Sociedad (YoungDaddy),,Total 4.5  : O (4.5),2.17,2,1,00:19:01
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Real Sociedad (YoungDaddy),,Win 2 : 1:4,12.00,6,1,00:19:03
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Honey) – Napoli (Yaloo),,Total 5.5  : U (5.5),1.85,1,1,00:19:18
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Real Sociedad (YoungDaddy),,Total 4.5  : U (4.5),1.53,1,1,00:19:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (MAKOVECKIY88) – Switzeland (MORANT-22),,Totals 1.5  : U,2.50,4,1,00:19:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (MAKOVECKIY88) – Switzeland (MORANT-22),,Next goal 1  : No goal,8.50,5,1,00:19:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (MAKOVECKIY88) – Switzeland (MORANT-22),,1x2 : 1,4.00,10,0,00:23:56
Table tennis,TT Elite Series. Poland,Radlo S – Matkowski J,,1x2 : 2,1.23,3,0,00:26:31
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (YoungDaddy) – Napoli (Yaloo),,1x2 : 1,3.90,3,1,00:26:59
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Monaco (Honey),,1x2 : X,3.35,3,1,00:27:22
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia Dortmund (SDV) SebaaDV – Liverpool (KOT) Kotpirog131,,Total 3.5  : U (3.5),1.99,3,1,00:27:37
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Monaco (Honey),,Total 3.5  : O (3.5),2.32,2,1,00:29:46
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Calvin) – Monaco (Honey),,Total 2.5  : O (2.5),1.50,1,1,00:29:47
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (YoungDaddy) – Napoli (Yaloo),,1x2 : 1X,3.65,1,1,00:32:00
Football,U20. Brazil. Matogrossense,Cuiaba U20 – Nova Mutum U20,,Team Totals-2 2.5  : O,3.35,3,1,00:33:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (TRUNKDRUNK) – Czech Republic (PASKAKONOPLEV),,Goal - no goal : yes,1.18,2,0,00:34:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (TRUNKDRUNK) – Czech Republic (PASKAKONOPLEV),,Total 2.5  : U (2.5),2.10,1,1,00:36:46
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders – Ivantsov (LON) Washington Capitals,,1x2 : X,4.70,7,1,00:37:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (TRUNKDRUNK) – Czech Republic (PASKAKONOPLEV),,1x2 : X,4.15,2,1,00:37:13
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Yaloo) – Leicester (Calvin),,1x2 : X,3.50,1,1,00:39:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (TRUNKDRUNK) – Czech Republic (PASKAKONOPLEV),,Total 5.5  : O (5.5),1.73,2,0,00:42:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (TRUNKDRUNK) – Czech Republic (PASKAKONOPLEV),,Total 5.5  : U (5.5),1.99,2,1,00:42:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Piemonte (FC Cxt),,1x2 : X,3.65,1,1,00:42:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (TRUNKDRUNK) – Czech Republic (PASKAKONOPLEV),,Next goal 5  : No goal,5.50,2,1,00:42:26
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders – Ivantsov (LON) Washington Capitals,2nd period,Goal - no goal : yes,2.45,2,0,00:42:53
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (YoungDaddy) – Monaco (Honey),,Goal - no goal : yes,2.45,1,1,00:43:32
Football,FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (YoungDaddy) – Monaco (Honey),,Goal - no goal : yes,2.45,1,1,00:43:32
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Piemonte (FC Cxt),,Total 3.5  : U (3.5),1.51,2,1,00:44:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (ICE) – Piemonte (FC Cxt),,Total 2.5  : U (2.5),2.40,1,1,00:44:39
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders – Ivantsov (LON) Washington Capitals,,1x2 : 2,2.80,8,0,00:44:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (TRUNKDRUNK) – Czech Republic (PASKAKONOPLEV),,1x2 : 2,3.65,8,0,00:45:17
Esports,FiReLEAGUE. Bo3,Hawks – VELOX Argentina,1st map,Total 27.5  : U (27.5),1.75,2,1,00:45:22
Esports,FiReLEAGUE. Bo3,Hawks – VELOX Argentina,1st map,Hcap -3.5  : 2 (-3.5),1.93,2,1,00:46:51
Esports,FiReLEAGUE. Bo3,Hawks – VELOX Argentina,1st map,Hcap -2.5  : 2 (-2.5),1.68,1,1,00:46:54
Baseball,LMB. Mexico,Saraperos de Saltillo – Tigres de Quintana Roo,,Team Totals-1 6.5  : U,2.25,3,1,00:47:44
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Lyon (DEM) Demons,,1x2 : 2,3.30,3,1,00:53:07
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Lyon (DEM) Demons,,1x2 : X,4.50,1,1,00:55:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (FC Cxt) – Venezia (DED_LENIN),,1x2 : X,3.90,1,1,00:56:42
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (FC Cxt) – Venezia (DED_LENIN),,Total 3.5  : O (3.5),2.13,1,1,00:57:04
Football,Curacao. Championship,UNDEBA – Centro Barber,,Total 3.5  : U (3.5),1.52,4,1,00:58:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (FC Cxt) – Venezia (DED_LENIN),,Totals 1.5  : O,1.27,1,1,00:59:08
Football,Curacao. Championship,UNDEBA – Centro Barber,,Goal - no goal : yes,2.95,5,2,01:01:43
Esports,FiReLEAGUE. Bo3,Hawks – VELOX Argentina,,1x2 : 1,1.90,45,6,01:04:29
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) – Tottenham (Yaloo),,1x2 : 2,2.85,1,0,01:05:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (GONEVLAD) – New York Islanders (SAVA073),,Total 2.5  : U (2.5),1.82,4,1,01:06:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (GONEVLAD) – New York Islanders (SAVA073),,Goal - no goal : yes,1.38,5,1,01:06:38
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) – Tottenham (Yaloo),,Goal - no goal : yes,3.40,2,0,01:07:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (GONEVLAD) – New York Islanders (SAVA073),,1x2 : X,2.85,3,1,01:08:19
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) – Man. United (YoungDaddy),,Total 1.5  : O (1.5),2.90,1,1,01:08:47
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Abrahamian (ABR) New York Islanders,,1x2 : X,4.00,2,1,01:09:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (GONEVLAD) – New York Islanders (SAVA073),,1x2 : 1,3.70,7,2,01:12:34
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (POGPDF) – Roma (ICE),,1x2 : X,3.70,1,1,01:13:14
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) – Man. City (Honey),,1x2 : X,3.05,1,1,01:13:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (POGPDF) – Roma (ICE),,Totals 2.5  : U,3.80,3,1,01:14:40
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (YoungDaddy) – Tottenham (Yaloo),,1x2 : X,2.55,1,1,01:15:18
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) – Man. City (Honey),,Totals 2.5  : O,1.47,1,1,01:15:26
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (YoungDaddy) – Tottenham (Yaloo),,1x2 : 2,2.42,1,1,01:15:30
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Abrahamian (ABR) New York Islanders,2nd period,Goal - no goal : yes,2.55,2,1,01:16:32
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) – Man. City (Honey),,Total 3.5  : O (3.5),1.87,3,1,01:20:15
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators – Abrahamian (ABR) New York Islanders,,Total 7.5  : U (7.5),1.77,2,1,01:21:54
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (YoungDaddy) – Man. City (Honey),,1x2 : X,2.80,3,1,01:25:12
Football,USA. USL. League 2,Golden State Force – San Francisco City,,Total 3.5  : U (3.5),1.64,23,1,01:25:16
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (YoungDaddy) – Man. City (Honey),,Total 1.5  : O (1.5),1.70,1,0,01:26:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (IL0VEMAKKONEN1) – Winnipeg Jets (QQSTEVENQQ),,1x2 : 2,1.87,4,2,01:28:06
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) – Liverpool (Calvin),,1x2 : X,3.30,1,1,01:28:33
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) – Liverpool (Calvin),,Next goal 2  : Liverpool (Calvin),2.23,1,1,01:29:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (IL0VEMAKKONEN1) – Winnipeg Jets (QQSTEVENQQ),,1x2 : X,4.00,4,1,01:29:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (DED_LENIN) – Roma (ICE),,1x2 : 2,2.65,1,1,01:29:43
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) – Liverpool (Calvin),,Total 3.5  : O (3.5),2.25,4,1,01:30:00
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (YoungDaddy) – Man. City (Honey),,Totals 1.5  : O,3.10,1,1,01:30:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (IL0VEMAKKONEN1) – Winnipeg Jets (QQSTEVENQQ),,Next goal 5  : No goal,7.50,1,1,01:32:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (IL0VEMAKKONEN1) – Winnipeg Jets (QQSTEVENQQ),,Total 5.5  : O (5.5),1.62,1,0,01:32:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (DED_LENIN) – Roma (ICE),,Total 4.5  : U (4.5),1.55,2,0,01:32:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (DED_LENIN) – Roma (ICE),,Next goal 4  : Roma (ICE),2.85,3,1,01:36:20
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) – Man. United (YoungDaddy),,1x2 : X,3.80,1,1,01:37:01
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Zak (Z19) Carolina Hurricanes,,Total 4.5  : U (4.5),1.64,5,1,01:38:10
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) – Tottenham (Yaloo),,1x2 : 1,3.80,8,0,01:38:44
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. City (Honey) – Tottenham (Yaloo),,Team Totals-1 1.5  : O,2.60,2,0,01:43:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (FC Cxt) – Napoli (POGPDF),,1x2 : 2,2.85,4,1,01:46:34
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (FC Cxt) – Napoli (POGPDF),,Total 3.5  : U (3.5),1.52,2,1,01:47:45
Esports,FiReLEAGUE. Bo3,Hawks – VELOX Argentina,,1x2 : 2,6.10,35,3,01:48:54
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Lyon (DEM) Demons – Borussia Dortmund (SDV) SebaaDV,,Total 4.5  : U (4.5),2.07,1,0,01:49:16
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (QQSTEVENQQ) – Dallas Stars (GONEVLAD),,Total 2.5  : O (2.5),2.50,8,0,01:51:12
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Zak (Z19) Carolina Hurricanes,,Total 6.5  : U (6.5),1.62,4,1,01:51:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (FC Cxt) – Napoli (POGPDF),,Team Totals-2 0.5  : O,2.85,1,1,01:52:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (QQSTEVENQQ) – Dallas Stars (GONEVLAD),,1x2 : 2,1.26,1,1,01:52:19
Hockey,NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets – Zak (Z19) Carolina Hurricanes,,1x2 : 1X,3.40,3,1,01:52:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (QQSTEVENQQ) – Dallas Stars (GONEVLAD),,Total 1.5  : O (1.5),1.39,5,1,01:52:20
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (POGPDF) – Venezia (DED_LENIN),,1x2 : X,3.90,4,1,01:58:34
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (POGPDF) – Venezia (DED_LENIN),,1x2 : 1,2.75,8,2,02:00:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (SAVA073) – Chicago Blackhawks (IL0VEMAKKONEN1),,Goal - no goal : yes,1.23,1,0,02:00:56
Baseball,LMB. Mexico,El Aguila de Veracruz – Algodoneros Union Laguna,,1x2 : 2,1.52,1,1,02:01:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (SAVA073) – Chicago Blackhawks (IL0VEMAKKONEN1),,1x2 : 1,2.65,4,1,02:01:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (SAVA073) – Chicago Blackhawks (IL0VEMAKKONEN1),,Next goal 1  : No goal,7.50,1,1,02:04:09
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) – Man. City (Honey),,1x2 : 2,3.70,7,2,02:05:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (SAVA073) – Chicago Blackhawks (IL0VEMAKKONEN1),,Next goal 2  : No goal,4.70,1,0,02:07:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Islanders (SAVA073) – Chicago Blackhawks (IL0VEMAKKONEN1),,Total 2.5  : O (2.5),2.17,4,0,02:08:05
Football,USA. MLS Next Pro,Tacoma Defiance – Minnesota United 2,,1x2 : 1,1.65,2,1,02:10:30
Esports,FiReLEAGUE. Bo3,Hawks – VELOX Argentina,2nd map,1x2 : 2,5.80,15,3,02:12:08
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Zak (Z19) Carolina Hurricanes – Sergienko (ODK) Ottawa Senators,,1x2 : X,4.15,15,1,02:12:54
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Zak (Z19) Carolina Hurricanes – Sergienko (ODK) Ottawa Senators,,1x2 : 2,2.90,24,0,02:13:28
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (YoungDaddy) – Man. City (Honey),,1x2 : 2,2.95,5,1,02:14:38
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Zak (Z19) Carolina Hurricanes – Sergienko (ODK) Ottawa Senators,,Win 1 : 3:2,16.00,2,1,02:16:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (FC Cxt) – Roma (ICE),,1x2 : X,3.80,1,1,02:16:38
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) – Liverpool (Calvin),,Team Totals-1 2.5  : O,1.48,1,1,02:16:54
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 – Liverpool (KOT) Kotpirog131,,1x2 : X,4.30,1,1,02:20:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (GONEVLAD) – Chicago Blackhawks (IL0VEMAKKONEN1),,1x2 : 2,2.97,3,1,02:21:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (GONEVLAD) – Chicago Blackhawks (IL0VEMAKKONEN1),,Next goal 1  : No goal,7.00,1,1,02:21:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (GONEVLAD) – Chicago Blackhawks (IL0VEMAKKONEN1),,Next goal 2  : No goal,8.50,3,1,02:23:00
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Zak (Z19) Carolina Hurricanes – Sergienko (ODK) Ottawa Senators,,Next goal 3  : No goal,12.00,1,1,02:23:05
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 – Liverpool (KOT) Kotpirog131,,1x2 : 1,2.70,5,1,02:24:10
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) – Man. United (YoungDaddy),,1x2 : 1,2.70,2,1,02:25:15
Football,USA. USL. League 2,Golden State Force – San Francisco City,,Team Totals-1 1.5  : U,2.60,3,1,02:28:05
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Getafe Club (FCT) TITAN1798 – Liverpool (KOT) Kotpirog131,,Hcap +1.5  : 1 (+1.5),3.10,1,1,02:30:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (DED_LENIN) – Piemonte (FC Cxt),,1x2 : X,3.15,2,1,02:36:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (DED_LENIN) – Piemonte (FC Cxt),,Total 2.5  : U (2.5),1.54,2,1,02:36:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (DED_LENIN) – Piemonte (FC Cxt),,Win 2 : 0:3,12.00,1,1,02:38:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (QQSTEVENQQ) – New York Islanders (SAVA073),,1x2 : 2,1.99,2,1,02:38:45
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man. United (YoungDaddy) – Tottenham (Yaloo),,Win 2 : 2:4,12.00,1,1,02:39:47
Football,FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Liverpool (Calvin) – Man. City (Honey),,Total 2.5  : U (2.5),1.84,2,1,02:40:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (QQSTEVENQQ) – New York Islanders (SAVA073),,1x2 : 1X,3.30,2,1,02:40:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (QQSTEVENQQ) – New York Islanders (SAVA073),,1x2 : 1,2.75,8,3,02:42:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (QQSTEVENQQ) – New York Islanders (SAVA073),,Next goal 3  : No goal,10.00,1,1,02:42:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (QQSTEVENQQ) – New York Islanders (SAVA073),,1x2 : X,3.90,3,2,02:42:50
Hockey,NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Ivantsov (LON) Washington Capitals – Losev (BOR) Columbus Blue Jackets,,Next goal 3  : No goal,5.80,7,1,02:43:30
