Basketball,Chile. Cup,CD Atletico PTO. Varas – Ancud,,Total 156.5  : O (156.5),1.87,2,0,00:00:04
Basketball,Chile. Cup,CD Atletico PTO. Varas – Ancud,,Team Totals-2 77.5  : U,1.87,1,0,00:00:45
Basketball,Chile. Cup,CD Atletico PTO. Varas – Ancud,,Total 155.5  : O (155.5),1.83,5,1,00:00:46
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Capital Football (w),,Totals 4.5  : O,2.60,1,1,00:01:05
Basketball,Argentina. La Liga,Lanus – Atletico Pilar,,Total 149.5  : U (149.5),1.83,13,1,00:01:06
Basketball,Wom. NCAA,Vermont Catamounts (w) – Delaware (w),,Total 115.5  : O (115.5),1.87,1,1,00:01:07
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (ASHYA13) – Sweden (MORANT-22),,Goal - no goal : yes,9.00,3,0,00:01:40
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Capital Football (w),,Totals 1.5  : O,1.04,4,1,00:02:08
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (CXT) – Argentina (POVEZLO),,1x2 : 1,2.22,1,1,00:02:41
Basketball,NCAA,Duquesne (stud) – Colgate (stud),,Hcap -13.5  : 1 (-13.5),1.80,2,1,00:02:54
Basketball,NCAA,Duquesne (stud) – Colgate (stud),,Hcap -12.5  : 1 (-12.5),1.85,1,1,00:03:15
Basketball,LUB. Uruguay,Larre Borges – Goes,,Total 149.5  : O (149.5),1.90,1,0,00:04:22
Basketball,Chile. Cup,CD Atletico PTO. Varas – Ancud,,Total 157.5  : U (157.5),1.85,3,0,00:04:23
Basketball,Wom. NCAA,Vermont Catamounts (w) – Delaware (w),,Total 111.5  : U (111.5),1.87,2,1,00:04:31
Basketball,LUB. Uruguay,Club Malvín – Aguada,,Hcap +2.5  : 2 (+2.5),1.83,1,0,00:04:43
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (CXT) – Argentina (POVEZLO),,Totals 2.5  : U,3.10,6,2,00:04:50
Basketball,Wom. NCAA,Vermont Catamounts (w) – Delaware (w),,Total 111.5  : O (111.5),1.83,3,1,00:04:58
Basketball,NCAA,Manhattan (stud) – Mount St Vincent Dolphins (stud),,Hcap +42.5  : 2 (+42.5),1.80,1,1,00:05:33
Basketball,Wom. NCAA,Florida Gators (w) – Bethune–Cookman Lady Wildcats (w),,Hcap +15.5  : 2 (+15.5),1.83,1,1,00:05:35
Basketball,Wom. NCAA,Penn State Lady Lions (w) – Bryant Bulldogs (w),,Hcap -34.5  : 1 (-34.5),1.72,1,1,00:05:54
Basketball,Wom. NCAA,Florida Gators (w) – Bethune–Cookman Lady Wildcats (w),,1x2 : 2,11.00,2,1,00:05:58
Basketball,Wom. NCAA,Penn State Lady Lions (w) – Bryant Bulldogs (w),,Hcap -35.5  : 1 (-35.5),1.72,2,1,00:06:14
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (CXT) – Argentina (POVEZLO),,Total 2.5  : U (2.5),2.03,2,1,00:06:30
Basketball,Argentina. La Liga,Gimnasia y Esgrima La Plata – Club Del Progreso,,Total 159.5  : U (159.5),1.83,1,0,00:06:35
Basketball,NCAA,Manhattan (stud) – Mount St Vincent Dolphins (stud),,Hcap +43.5  : 2 (+43.5),1.80,4,1,00:06:36
Football,Championship. Arouba,Dakota – River Plate Aruba,,Both score : yes,2.25,3,1,00:06:41
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Total 153.5  : O (153.5),1.87,1,0,00:06:49
Basketball,Argentina. Torneo Federal,Club Los Indios de Junin – Zarate Basket,,Total 153.5  : O (153.5),1.85,1,0,00:06:49
Basketball,Argentina. Torneo Federal,Club Los Indios de Junin – Zarate Basket,,Total 152.5  : O (152.5),1.80,2,0,00:06:56
Basketball,LUB. Uruguay,Club Malvín – Aguada,,Total 149.5  : O (149.5),1.83,2,0,00:07:18
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Capital Football (w),,Total 3.5  : O (3.5),2.03,7,1,00:07:20
Basketball,NCAA,Manhattan (stud) – Mount St Vincent Dolphins (stud),,Hcap -43.5  : 1 (-43.5),1.90,1,1,00:07:42
Basketball,Argentina. La Liga,Lanus – Atletico Pilar,,Total 154.5  : O (154.5),1.90,6,1,00:07:57
Basketball,NCAA,Manhattan (stud) – Mount St Vincent Dolphins (stud),,Hcap -42.5  : 1 (-42.5),1.80,1,1,00:08:02
Basketball,NCAA,McNeese State (stud) – Western Carolina (stud),,Total 152.5  : U (152.5),1.83,3,1,00:08:04
Basketball,Wom. NCAA,Tarleton State (w) – Charleston Cougars (w),,1x2 : 1,2.00,6,1,00:08:17
Basketball,Wom. NCAA,Akron Zips (w) – Youngstown State (w),,Total 127.5  : U (127.5),1.83,1,1,00:08:20
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Total 149.5  : U (149.5),1.90,1,0,00:08:26
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Total 148.5  : U (148.5),1.83,1,0,00:08:33
Basketball,Chile. Cup,CD Atletico PTO. Varas – Ancud,,Total 158.5  : U (158.5),1.83,9,1,00:09:01
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – PSG (WYM) Timber,,Goal - no goal : yes,3.40,2,1,00:09:23
Football,Wom. Nea Zealand. Premier League,Northern Rovers (w) – Central Football (w),,Team Totals-1 6.5  : O,1.43,3,0,00:09:35
Basketball,Argentina. La Liga,Lanus – Atletico Pilar,,Total 152.5  : U (152.5),1.85,10,3,00:09:56
Basketball,Argentina. Torneo Federal,Club Los Indios de Junin – Zarate Basket,,Hcap +2.5  : 2 (+2.5),1.85,4,0,00:10:27
Basketball,Wom. NCAA,Vermont Catamounts (w) – Delaware (w),,Total 108.5  : O (108.5),1.90,1,1,00:10:41
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Spain (CXT) – Argentina (POVEZLO),,Hcap -1.5  : 2 (-1.5),4.90,1,0,00:10:47
Basketball,Wom. NCAA,Vermont Catamounts (w) – Delaware (w),,Total 109.5  : O (109.5),1.93,1,1,00:11:17
Basketball,Argentina. La Liga,Gimnasia y Esgrima La Plata – Club Del Progreso,,Total 162.5  : U (162.5),1.83,3,0,00:11:19
Basketball,Chile. Cup,CD Atletico PTO. Varas – Ancud,,Total 159.5  : U (159.5),1.83,11,1,00:11:32
Basketball,Chile. Cup,CD Atletico PTO. Varas – Ancud,,Total 160.5  : U (160.5),1.83,6,0,00:11:33
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Manchester United (SDV) SebaaDV – PSG (WYM) Timber,,Total 1.5  : O (1.5),1.59,1,1,00:11:52
Basketball,Wom. NCAA,Florida Gators (w) – Bethune–Cookman Lady Wildcats (w),,Hcap +12.5  : 2 (+12.5),1.87,1,1,00:12:15
Basketball,NCAA,Manhattan (stud) – Mount St Vincent Dolphins (stud),,Hcap -44.5  : 1 (-44.5),1.85,1,1,00:13:29
Football,Wom. Nea Zealand. Premier League,Northern Rovers (w) – Central Football (w),,Total 7.5  : U (7.5),1.72,4,0,00:13:36
Football,Wom. Nea Zealand. Premier League,Northern Rovers (w) – Central Football (w),,Total 7.5  : O (7.5),1.98,8,0,00:13:36
Basketball,NCAA,Manhattan (stud) – Mount St Vincent Dolphins (stud),,Hcap -46.5  : 1 (-46.5),1.80,1,1,00:13:56
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,1x2 : 1,1.19,1,0,00:14:46
Basketball,Argentina. Torneo Federal,Club Los Indios de Junin – Zarate Basket,,1x2 : 2,1.87,1,0,00:14:56
Basketball,LUB. Uruguay,Penarol – Bigua de la Villa Biarritz,3rd quarter,1x2 : X2,1.57,3,1,00:15:03
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (ASHYA13) – USA (PASKAKONOPLEV),,Goal - no goal : yes,1.25,1,0,00:15:35
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Capital Football (w),,Totals 2.5  : O,1.47,4,1,00:15:37
Basketball,Argentina. La Liga,Lanus – Atletico Pilar,,Hcap +13.5  : 2 (+13.5),1.83,1,1,00:16:02
Basketball,NCAA,Navy (stud) – UC San Diego (stud),,Total 129.5  : O (129.5),1.90,1,1,00:17:21
Basketball,NCAA,Navy (stud) – UC San Diego (stud),,Total 130.5  : O (130.5),1.76,1,1,00:17:54
Basketball,NCAA,Navy (stud) – UC San Diego (stud),,Total 131.5  : O (131.5),1.80,1,1,00:17:55
Basketball,Argentina. La Liga,Gimnasia y Esgrima La Plata – Club Del Progreso,,Total 169.5  : O (169.5),1.85,1,0,00:19:02
Basketball,Argentina. La Liga,Lanus – Atletico Pilar,,Total 152.5  : O (152.5),1.90,9,1,00:19:37
Basketball,Wom. NCAA,Grambling Lady Tigers (w) – New Orleans Privateers (w),,Total 126.5  : O (126.5),1.83,1,0,00:19:58
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Total 130.5  : U (130.5),1.83,4,0,00:20:36
Basketball,Wom. NCAA,Florida Gators (w) – Bethune–Cookman Lady Wildcats (w),,Hcap -14.5  : 1 (-14.5),1.87,1,1,00:21:04
Basketball,Chile. Cup,CD Atletico PTO. Varas – Ancud,,1x2 : 2,1.60,4,1,00:21:40
Basketball,NCAA,Duke (stud) – Delaware (stud),,Total 141.5  : U (141.5),1.93,1,1,00:22:09
Basketball,NCAA,Central Florida (stud) – Oklahoma State (stud),,Total 125.5  : U (125.5),1.85,1,1,00:22:09
Basketball,Wom. NCAA,Vermont Catamounts (w) – Delaware (w),,Total 110.5  : O (110.5),1.83,1,1,00:22:43
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (ASHYA13) – USA (PASKAKONOPLEV),,Hcap +1.5  : 2,3.40,1,1,00:23:09
Basketball,NCAA,Duke (stud) – Delaware (stud),,Total 141.5  : O (141.5),1.80,3,1,00:23:15
Basketball,NCAA,Duke (stud) – Delaware (stud),,Total 142.5  : O (142.5),1.83,1,1,00:23:40
Basketball,Argentina. Torneo Federal,Club Los Indios de Junin – Zarate Basket,,Total 156.5  : O (156.5),1.85,2,0,00:24:00
Basketball,Wom. NCAA,Georgetown Hoyas (w) – Cal St. Fullerton (w),,Total 112.5  : O (112.5),1.83,1,1,00:24:19
Basketball,LUB. Uruguay,Penarol – Bigua de la Villa Biarritz,,Hcap +6.5  : 1 (+6.5),1.90,1,1,00:24:25
Basketball,Wom. NCAA,Florida Gators (w) – Bethune–Cookman Lady Wildcats (w),,Total 149.5  : U (149.5),1.80,1,1,00:24:52
Basketball,Wom. NCAA,Grambling Lady Tigers (w) – New Orleans Privateers (w),,Total 131.5  : U (131.5),1.83,1,1,00:24:52
Basketball,NCAA,Duke (stud) – Delaware (stud),,Total 147.5  : O (147.5),1.85,1,1,00:25:58
Basketball,Wom. NCAA,Akron Zips (w) – Youngstown State (w),,Total 123.5  : U (123.5),1.90,2,1,00:26:00
Basketball,Argentina. Torneo Federal,Club Los Indios de Junin – Zarate Basket,,Total 156.5  : U (156.5),1.83,3,0,00:26:00
Basketball,NCAA,Duke (stud) – Delaware (stud),,Total 146.5  : O (146.5),1.80,1,1,00:26:01
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Hcap -19.5  : 1 (-19.5),1.90,1,0,00:26:25
Basketball,NCAA,Manhattan (stud) – Mount St Vincent Dolphins (stud),,Total 154.5  : U (154.5),1.87,9,1,00:26:25
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Hcap -18.5  : 1 (-18.5),1.83,1,0,00:26:31
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Hcap -17.5  : 1 (-17.5),1.87,3,0,00:27:02
Basketball,Wom. NCAA,Akron Zips (w) – Youngstown State (w),,Total 121.5  : U (121.5),1.83,1,1,00:27:02
Basketball,Argentina. Torneo Federal,Club Los Indios de Junin – Zarate Basket,,Total 159.5  : U (159.5),1.80,1,0,00:27:16
Basketball,Argentina. Torneo Federal,Club Los Indios de Junin – Zarate Basket,,Total 158.5  : U (158.5),1.83,1,0,00:27:23
Basketball,NCAA,Manhattan (stud) – Mount St Vincent Dolphins (stud),,Total 158.5  : U (158.5),1.80,1,1,00:27:24
Basketball,Wom. NCAA,Vermont Catamounts (w) – Delaware (w),,Total 113.5  : O (113.5),1.87,7,0,00:28:25
Basketball,Wom. NCAA,Vermont Catamounts (w) – Delaware (w),,Total 112.5  : O (112.5),1.80,12,1,00:28:28
Basketball,NCAA,Xavier (stud) – Indiana (stud),,Total 156.5  : O (156.5),1.87,1,1,00:28:34
Basketball,NCAA,Manhattan (stud) – Mount St Vincent Dolphins (stud),,Hcap -59.5  : 1 (-59.5),1.87,1,1,00:29:32
Basketball,NCAA,Wofford (stud) – Gardner Webb (stud),,Hcap +1.5  : 1 (+1.5),1.85,1,0,00:29:44
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Total 142.5  : O (142.5),1.83,1,0,00:29:50
Basketball,LUB. Uruguay,Penarol – Bigua de la Villa Biarritz,,Total 156.5  : U (156.5),1.85,4,1,00:30:24
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Capital Football (w),,Totals 3.5  : O,2.85,1,1,00:31:05
Basketball,NCAA,Xavier (stud) – Indiana (stud),,1x2 : 1,2.30,1,1,00:31:05
Hockey,USPHL-Elite. USA,Charlotte Rush – Carolina Jr Hurricanes,,Totals 3.5  : U,2.75,2,1,00:32:03
Basketball,Argentina. Torneo Federal,Club Los Indios de Junin – Zarate Basket,,Total 155.5  : U (155.5),1.83,5,0,00:32:27
Football,Argentina. Regional league,Velez San Ramon – 25 de Mayo Las Termas,,Total 3.5  : O (3.5),2.30,4,0,00:33:02
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Total 143.5  : O (143.5),1.90,2,0,00:33:03
Basketball,NCAA,George Washington Colonials (stud) – Maryland Eastern Shore Hawks (stud),,Total 127.5  : O (127.5),1.83,1,1,00:33:11
Hockey,QMJHL. League of Quebec. Canada,Halifax – Saint John,,Total 11.5  : O (11.5),1.67,1,1,00:34:04
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Finland (ANDY_GREAT26),,Totals 5.5  : O,3.20,1,1,00:34:09
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Finland (ANDY_GREAT26),,Hcap -1.5  : 2,2.70,1,1,00:34:09
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber – Liverpool (KOT) KotPirog,,Total 3.5  : O (3.5),1.96,2,1,00:34:10
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Finland (ANDY_GREAT26),,Totals 3.5  : U,2.45,2,1,00:34:10
Football,Wom. Nea Zealand. Premier League,Northern Rovers (w) – Central Football (w),,Total 6.5  : O (6.5),1.70,5,1,00:34:18
Basketball,Wom. NCAA,Akron Zips (w) – Youngstown State (w),,Total 114.5  : O (114.5),1.83,5,1,00:34:27
Basketball,Wom. NCAA,Akron Zips (w) – Youngstown State (w),,Total 117.5  : O (117.5),1.80,1,1,00:34:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Finland (ANDY_GREAT26),,Total 4.5  : U (4.5),2.22,3,1,00:35:09
Basketball,NCAA,Manhattan (stud) – Mount St Vincent Dolphins (stud),,Hcap +64.5  : 2 (+64.5),1.90,3,0,00:35:11
Basketball,LUB. Uruguay,Club Malvín – Aguada,,Total 143.5  : O (143.5),1.85,7,0,00:35:35
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Total 141.5  : U (141.5),1.83,1,0,00:35:45
Basketball,Wom. NCAA,Vermont Catamounts (w) – Delaware (w),,1x2 : 2,1.20,1,1,00:35:46
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Total 140.5  : U (140.5),1.90,2,1,00:35:47
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Hcap +21.5  : 2 (+21.5),1.87,1,0,00:36:12
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber – Liverpool (KOT) KotPirog,,1x2 : 2,13.00,3,1,00:36:40
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,PSG (WYM) Timber – Liverpool (KOT) KotPirog,,Win 1 : 4:1,13.00,2,1,00:37:25
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Hcap +23.5  : 2 (+23.5),1.80,2,0,00:37:26
Basketball,Wom. NCAA,Akron Zips (w) – Youngstown State (w),,Total 115.5  : O (115.5),1.83,2,0,00:37:27
Basketball,LUB. Uruguay,Club Malvín – Aguada,,Total 143.5  : U (143.5),1.83,9,0,00:37:34
Football,Championship. Arouba,Dakota – River Plate Aruba,,Hcap -1.5  : 1 (-1.5),2.00,3,1,00:38:07
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Hcap -22.5  : 1 (-22.5),1.80,1,0,00:38:51
Basketball,Argentina. La Liga,Gimnasia y Esgrima La Plata – Club Del Progreso,,Total 179.5  : U (179.5),1.85,1,1,00:40:36
Basketball,Wom. NCAA,Vermont Catamounts (w) – Delaware (w),,1x2 : 1,3.70,10,2,00:40:36
Basketball,Argentina. Torneo Federal,Club Los Indios de Junin – Zarate Basket,,1x2 : 1,1.50,3,1,00:40:58
Baseball,LVBP. Venezuela,Cardenales de Lara – Leones de Caracas,,Totals 13.5  : U,1.57,1,1,00:41:59
Football,Argentina. Regional league,Velez San Ramon – 25 de Mayo Las Termas,,Goal - no goal : no,1.45,3,0,00:43:00
Basketball,Wom. NCAA,Penn State Lady Lions (w) – Bryant Bulldogs (w),,Hcap +48.5  : 2 (+48.5),1.95,1,1,00:43:01
Basketball,NCAA,Xavier (stud) – Indiana (stud),,Total 154.5  : O (154.5),1.85,1,1,00:43:14
Basketball,NCAA,Xavier (stud) – Indiana (stud),,Total 155.5  : O (155.5),1.80,3,2,00:43:34
Basketball,NCAA,Vanderbilt (stud) – Morehead State Eagles (stud),,Hcap +29.5  : 2 (+29.5),1.83,1,1,00:43:40
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MORANT-22) – Finland (ANDY_GREAT26),,1x2 : 2,2.75,6,1,00:43:55
Esports,Claro Gaming Apu League. Group Stage. Best of 3,Ravens – Qhali,,1x2 : 1,1.12,11,1,00:44:45
Basketball,LUB. Uruguay,Penarol – Bigua de la Villa Biarritz,,Total 147.5  : U (147.5),1.83,5,1,00:44:46
Basketball,Argentina. La Liga,Gimnasia y Esgrima La Plata – Club Del Progreso,,Total 183.5  : O (183.5),1.87,1,0,00:44:57
Esports,Claro Gaming Apu League. Group Stage. Best of 3,Ravens – Qhali,,1x2 : 2,5.30,47,1,00:45:27
Esports,Claro Gaming Apu League. Group Stage. Best of 3,Ravens – Qhali,,1x2 : 2,5.30,47,1,00:45:27
Basketball,LUB. Uruguay,Penarol – Bigua de la Villa Biarritz,,Total 148.5  : U (148.5),1.85,6,1,00:45:34
Basketball,LUB. Uruguay,Larre Borges – Goes,,1x2 : 1,3.40,7,1,00:46:16
Hockey,ECHL,Florida Everblades – Atlanta Gladiators,,Will be a goal 2  : yes,3.20,1,1,00:46:38
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (BASTATEAM) – Wolfsburg (POVEZLO),,Total 2.5  : U (2.5),1.57,1,0,00:47:14
Basketball,LUB. Uruguay,Penarol – Bigua de la Villa Biarritz,,Hcap +11.5  : 1 (+11.5),1.90,1,1,00:47:27
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (BASTATEAM) – Wolfsburg (POVEZLO),,1x2 : 1,3.15,1,0,00:48:39
Hockey,AHL,Laval Rocket – Cleveland Monsters,,Team Totals-2 1.5  : U,6.40,5,0,00:49:20
Basketball,Argentina. Torneo Federal,Club Los Indios de Junin – Zarate Basket,,Total 157.5  : O (157.5),1.85,2,0,00:50:08
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (BASTATEAM) – Wolfsburg (POVEZLO),,Total 1.5  : U (1.5),1.63,1,0,00:50:26
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Capital Football (w),,Next goal 2  : Capital Football (w),4.80,1,1,00:50:39
Basketball,Wom. NCAA,Akron Zips (w) – Youngstown State (w),3rd quarter,1x2 : X2,1.60,3,1,00:50:40
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,3rd quarter,1x2 : 2,2.85,5,1,00:51:07
Basketball,Wom. NCAA,Akron Zips (w) – Youngstown State (w),,1x2 : 2,1.60,16,3,00:51:39
Basketball,Wom. NCAA,Akron Zips (w) – Youngstown State (w),,Total 109.5  : O (109.5),1.83,1,1,00:52:19
Basketball,NCAA,Xavier (stud) – Indiana (stud),,Total 158.5  : O (158.5),1.80,1,1,00:52:26
Basketball,NCAA,Xavier (stud) – Indiana (stud),,Total 159.5  : O (159.5),1.80,1,1,00:52:33
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (BASTATEAM) – Wolfsburg (POVEZLO),,Total 0.5  : U (0.5),2.07,1,0,00:52:52
Basketball,LUB. Uruguay,Club Malvín – Aguada,,Total 139.5  : O (139.5),1.87,4,1,00:53:00
Basketball,Chile. Cup,CD Atletico PTO. Varas – Ancud,,Total 162.5  : O (162.5),1.87,1,0,00:53:24
Basketball,NCAA,Manhattan (stud) – Mount St Vincent Dolphins (stud),,Total 153.5  : O (153.5),1.85,7,1,00:55:13
Football,Argentina. Regional league,Velez San Ramon – 25 de Mayo Las Termas,,Total 2.5  : U (2.5),1.80,9,2,00:56:16
Basketball,Argentina. Torneo Federal,Club Los Indios de Junin – Zarate Basket,,Total 153.5  : U (153.5),1.85,2,0,00:56:30
Basketball,NCAA,Xavier (stud) – Indiana (stud),,Total 158.5  : U (158.5),1.87,7,1,00:57:01
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – Manchester United (SDV) SebaaDV,,1x2 : 2,5.30,1,1,00:58:04
Basketball,Wom. NCAA,Southeast Missouri State (w) – Lemoyne Owen Magicians (w),,Total 124.5  : O (124.5),1.87,2,0,00:58:30
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Capital Football (w),,Hcap 0  : 1,5.90,3,1,00:58:48
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Capital Football (w),,1x2 : 1X,2.40,2,1,00:58:50
Football,Wom. Nea Zealand. Premier League,Northern Rovers (w) – Central Football (w),,Hcap -5.5  : 1 (-5.5),1.83,13,2,00:58:50
Basketball,LUB. Uruguay,Club Malvín – Aguada,,Total 142.5  : O (142.5),1.80,2,1,00:58:58
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Capital Football (w),,1x2 : X,2.95,5,0,00:59:04
Basketball,NCAA,Xavier (stud) – Indiana (stud),,Total 159.5  : U (159.5),1.87,1,1,00:59:09
Football,Wom. Nea Zealand. Premier League,Northern Rovers (w) – Central Football (w),,Team Totals-1 5.5  : O,1.80,6,0,00:59:48
Basketball,NCAA,Ole Mississippi Rebels (stud) – Tennessee-Martin Skyhawks (stud),,Hcap +16.5  : 2 (+16.5),1.85,1,1,01:00:01
Hockey,USPHL-Elite. USA,Charlotte Rush – Carolina Jr Hurricanes,,Total 4.5  : O (4.5),2.10,2,1,01:00:08
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Capital Football (w),,Total 1.5  : U (1.5),2.10,6,1,01:01:13
Basketball,Argentina. Torneo Federal,Club Los Indios de Junin – Zarate Basket,,Total 157.5  : U (157.5),1.90,11,0,01:02:51
Basketball,NCAA,Rice (stud) – Georgia Southern (stud),,Total 169.5  : O (169.5),1.85,1,1,01:03:12
Basketball,NCAA,Rice (stud) – Georgia Southern (stud),,Total 168.5  : O (168.5),1.80,1,1,01:03:16
Basketball,Argentina. Regional League,GEVP Blanco – Gimnasia y Esgrima de Buenos Aires,,Total 143.5  : U (143.5),1.83,4,0,01:03:22
Basketball,Argentina. Regional League,GEVP Blanco – Gimnasia y Esgrima de Buenos Aires,,Total 142.5  : U (142.5),1.87,1,0,01:03:26
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – Manchester United (SDV) SebaaDV,,Total 3.5  : U (3.5),2.22,3,0,01:03:33
Football,FIFA 23. Liga Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Chelsea (BMS) Erik1 – Manchester United (SDV) SebaaDV,,Win 1 : 3:1,6.00,2,0,01:03:34
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Total 128.5  : U (128.5),1.83,2,1,01:03:35
Basketball,Wom. NCAA,Hawaii Rainbow Wahine (w) – Florida Gulf Coast Eagles (w),,Total 130.5  : O (130.5),1.87,2,0,01:03:53
Basketball,Wom. NCAA,Hawaii Rainbow Wahine (w) – Florida Gulf Coast Eagles (w),,Total 132.5  : O (132.5),1.85,1,0,01:03:58
Hockey,ECHL,Newfoundland Growlers – Maine Mariners,,Team Totals-2 3.5  : U,1.12,1,1,01:04:48
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Total 129.5  : U (129.5),1.90,4,1,01:04:49
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (POVEZLO) – RB Leipzig (OLOLOEV),,1x2 : 1X,2.70,1,0,01:04:50
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (POVEZLO) – RB Leipzig (OLOLOEV),,1x2 : 1X,2.70,1,0,01:04:50
Hockey,ECHL,Newfoundland Growlers – Maine Mariners,,Total 7.5  : U (7.5),1.78,1,1,01:05:06
Football,Wom. Nea Zealand. Premier League,Northern Rovers (w) – Central Football (w),,Team Totals-1 4.5  : U,3.20,1,0,01:05:21
Hockey,ECHL,Florida Everblades – Atlanta Gladiators,,1x2 : X,4.80,2,0,01:05:22
Basketball,Argentina. Torneo Federal,Union de Mar del Plata – SMATA,,Total 127.5  : U (127.5),1.93,1,1,01:05:33
Football,Wom. Nea Zealand. Premier League,Southern United (w) – Capital Football (w),,Total 2.5  : U (2.5),1.85,3,0,01:05:42
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (POVEZLO) – RB Leipzig (OLOLOEV),,Total 2.5  : U (2.5),1.58,1,0,01:05:42
Basketball,Wom. NCAA,Grambling Lady Tigers (w) – New Orleans Privateers (w),,Total 124.5  : O (124.5),1.80,7,0,01:05:45
Basketball,NCAA,Ole Mississippi Rebels (stud) – Tennessee-Martin Skyhawks (stud),,Total 152.5  : O (152.5),1.90,1,1,01:06:02
Basketball,Wom. NCAA,Hawaii Rainbow Wahine (w) – Florida Gulf Coast Eagles (w),,Total 134.5  : O (134.5),1.90,1,0,01:06:14
Basketball,Wom. NCAA,Hawaii Rainbow Wahine (w) – Florida Gulf Coast Eagles (w),,Total 133.5  : O (133.5),1.87,1,0,01:06:19
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (POVEZLO) – RB Leipzig (OLOLOEV),,1x2 : 1,12.00,2,0,01:06:41
Basketball,Wom. NCAA,Akron Zips (w) – Youngstown State (w),,Total 109.5  : U (109.5),1.90,1,1,01:07:08
