Basketball, NBA. Regular season,Toronto Raptors - Phoenix Suns,assists,Win 2,1.55,3,0,00:04:26
Basketball, NBA. Regular season,Washington Wizards - Oklahoma City Thunder,rebounds,Win 1,1.56,3,0,00:04:50
Tennis, Men. Australian Open. Qualification. Hard,Cobolli F - Kolar Z,,Win 1,1.80,1,0,00:13:38
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Sadovskiy N,,Hand1 (+5.5),1.90,2,0,00:54:44
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Hand1 (+5.5),1.65,24,0,01:07:59
Football, Friendly,Sparta Praha - MFK Hrudim,,Over (3.5),1.65,6,0,01:25:10
Tennis, ATP. Sydney. Hard,Evans D - Martinez Pedro,,Win 1,1.37,7,0,01:32:38
Tennis, WTA. Sydney. Hard,Garcia C - Rybakina E,,Win 2,1.19,4,0,01:32:38
Tennis, ATP. Adelaide 2. Hard,Khachanov K - Mager G,,Win 1,1.22,5,0,01:33:03
Tennis, Men. Australian Open. Qualification. Hard,Cachin P - Trungelliti M,,Win 1,2.30,1,0,01:36:47
Hockey, NHL,Vegas Golden Knights - Toronto Maple Leafs,shots on goal,Win 2,3.65,2,0,01:37:39
Hockey, NHL,Anaheim Ducks - Pittsburgh Penguins,shots on goal,Win 1,4.90,4,0,01:38:30
Tennis, ATP. Adelaide 2. Hard,Munar Jaume - Cilic M,,Win 2,1.40,6,0,01:43:54
Tennis, Men. Australian Open. Qualification. Hard,Cachin P - Trungelliti M,,Score - 2:0,3.80,14,0,01:46:25
Tennis, ATP. Adelaide 2. Hard,Monfils G - Monteiro T,aces,Under (15.5),1.85,5,0,01:46:47
Tennis, WTA. Sydney. Hard,Krejcikova B - Cristian Jaqueline,,Hand2 (+4.5),1.95,16,0,01:47:55
Football, Mexico. Liga de Expansion.,Tampico Madero - Alebrijes Oaxaca,1st half,Over (1.5),3.50,1,0,01:49:50
Football, Friendly,Sparta Praha - MFK Hrudim,1st half,Over (2.5),3.70,3,0,02:08:59
Tennis, Men. Australian Open. Qualification. Hard,Milojevic N - Sachko V,,Win 1,1.85,2,0,02:32:40
Tennis, Men. Futures. Turkey,Galoppini D - Vankan M,1st set,Win 1,1.48,1,0,02:48:50
Hockey, NHL,,,Individual Total Over team2 (10.5),1.80,1,0,02:50:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsvetkov E - Simonov K,1st set,Win 2,1.85,4,0,02:53:47
Hockey, NHL,San Jose Sharks - Detroit Red Wings,hits,Over (35.5),1.85,4,0,02:58:09
Hockey, Russia. Youth championship,Reactor - Loko-76,,Hand1 (0),2.40,5,0,03:03:32
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,,Over (1.5),1.17,4,0,03:03:55
Tennis, WTA. Sydney. Hard,Dodin O - Bencic B,,Win 2,1.20,4,0,03:03:56
Hockey, NHL,,,Over (20.5),2.23,2,0,03:05:00
Hockey, NHL,,,Under (1.5),2.50,3,0,03:08:10
Australian football, Wom. AFLW,Fremantle Dockers (w) - GWS Giants (w),,Hand1 (+10.5),1.90,2,1,03:08:30
Hockey, NHL,Boston Bruins - Montreal Canadiens,,Hand1 (0),1.25,2,0,03:10:39
Basketball, Wom. Romania. Championship,Cluj Napoca (w) - Phoenix Constanta (w),,Over (121.5),1.80,1,0,03:32:04
Basketball, Wom. Romania. Championship,Rapid Bucuresti (w) - Alexandria (w),,Over (128.5),1.85,1,0,03:32:04
Tennis, ATP. Adelaide 2. Hard,Kokkinakis T - Isner J,aces,Over (34.5),1.85,2,0,03:32:06
Basketball, NBA. Regular season,Los Angeles Clippers - Denver Nuggets,fouls,Over (39.5),1.85,1,0,03:36:23
Hockey, NHL,San Jose Sharks - Detroit Red Wings,number of 2min penalty,Over (5.5),1.85,7,0,03:36:25
Football, Australia. Cup. Quarter-final,FC Sydney - Brisbane Roar,corners,Individual Total Over team1  (6.5),1.53,9,0,04:04:44
Hockey, KHL,Admiral - Sibir,power play goals,Win 1,5.30,3,0,04:14:23
Football, Africa Cup of Nations. Cameroon. Group stage,Equatorial Guinea - Ivory Coast,throw-ins,Win 1,3.70,4,0,04:17:06
Tennis, ATP. Doubles. Adelaide 2. Hard,Huey/Nielsen F - Dodig I/Melo M,1st set,Hand2 (-2.5),2.30,3,0,04:33:59
Table tennis, Belarus. League Pro A15. Minsk,Sapega S - Smirnov A,,Win 2,2.20,2,0,04:37:50
Tennis, WTA. Doubles. Adelaida 2. Hard,Golubic V/Teichmann J B - Martincova T/Vondrousova M,,Win 2,1.90,3,0,04:54:39
Hockey, Russia. Youth championship,Sahalinskie Akuly - Amurskie Tigry,,Hand1 (0),1.85,1,0,04:59:42
Football, Australia. Cup. Quarter-final,FC Sydney - Brisbane Roar,offsides,Over (4.5),2.77,1,0,05:45:57
Tennis, ATP. Sydney. Hard,Murray A - Basilashvili N,double faults,Hand1 (+1.5),1.65,7,0,05:52:04
Badminton, Doubles. India Open. India,Deswal G/Yadav Sh - Makhija A/Prasad V G,,Win 1,2.20,2,0,05:55:26
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Loko,,Over (6.5),2.20,9,0,05:59:54
Volleyball, Czech. Cup,Liberec - Odolena Voda,,Hand1 (-6.5),1.90,2,0,06:07:34
Volleyball, Czech. Cup,Liberec - Odolena Voda,,Hand1 (-7.5),1.85,3,0,06:08:45
Mix fights, MMA. UFC Fight Night,Calvin Kattar - Giga Chikadze,,Win 2,1.42,15,0,06:09:26
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Eder Mari - Nilsson Stina,,Win 2,2.30,1,0,06:16:31
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,,1Х,2.02,22,0,06:16:33
Hockey, KHL,Admiral - Sibir,face offs,Under (59.5),1.85,10,0,06:24:15
Tennis, Men. Australian Open. Qualification. Hard,Albot R - Watanuki Yosuke,,Win 1,1.48,1,0,06:34:12
Basketball, Wom. Australia. Championship WNBL,Southside Flyers (w) - Perth (w),,Win 1,1.56,4,0,06:37:40
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,fouls,Hand1 (-2.5),1.85,7,0,06:39:18
Football, Greece. Superliga 1,PAOK - Panetolikos,total shots,Hand2 (+8.5),1.65,3,0,06:40:25
Tennis, WTA. Adelaida 2. Hard,Kostyuk Marta - Gauff Cori,,Score - 0:2,1.72,1,0,06:40:49
Basketball, Russia. Superliga. 1st division,Uralmash - Dinamo Vladivostok,,Hand2 (+21.5),1.85,1,0,06:44:19
Volleyball, Wom. Thailand. Championship,Supreme Chonburi (w) - Nakhon Ratchasima (w),,Hand1 (-21.5),1.90,13,0,06:49:44
Figure skating, European Championships. Ice dance. Short dance. Who is better,Davis/Smolkin - Guignard/Fabbri,,Win 2,1.25,3,0,06:59:05
Basketball, NBA. Regular season,Chicago Bulls - Brooklyn Nets,,Over (226.5),1.85,2,0,07:01:22
Basketball, NBA. Regular season,New-York Knicks - Dallas Mavericks,,Under (207.5),1.90,3,0,07:06:48
Basketball, NBA. Regular season,Washington Wizards - Orlando Magic,,Under (217.5),1.90,11,0,07:06:48
Basketball, NBA. Regular season,San Antonio Spurs - Houston Rockets,,Over (232.5),1.90,8,0,07:07:11
Tennis, Men. Australian Open. Qualification. Hard,Kuzmanov D - Kamke T,,Win 1,1.70,3,0,07:08:37
Tennis, Men. Australian Open. Qualification. Hard,Krueger M - Gomez Emilio,,Win 1,1.35,4,0,07:08:37
Tennis, Men. Australian Open. Qualification. Hard,Krueger M - Gomez Emilio,1st set,Over (9.5),1.90,1,0,07:10:52
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,,team1 win and total over  (1.5),1.52,2,0,07:11:15
Football, China. Superleague.Play out. Second match,Dalian Pro - Chengdu Rongcheng,corners,Win 2,3.40,3,0,07:11:15
Basketball, NBA. Regular season,Uta Jazz - Cleveland Cavaliers,,Over (221.5),1.90,17,0,07:15:31
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mali,corners,Win 2,3.30,3,0,07:17:39
Basketball, NBA. Regular season,Chicago Bulls - Brooklyn Nets,,Over (227.5),1.90,7,0,07:18:01
Football, Portugal. Cup. Quarter-finals,Vizela - Porto,fouls,Win 2,2.80,1,0,07:19:31
Football, England. League Cup. Semi-finals. First Leg,Liverpool - Arsenal,throw-ins,Win 2,3.80,5,0,07:21:08
Football, Greece. Superliga 1,PAOK - Panetolikos,total shots,Individual Total Under team2 (6.5),2.17,3,0,07:23:25
Hockey, Russia. Youth championship,MHC Molot - Belye Medvedi,,Hand1 (0),2.80,7,0,07:24:59
Football, Greece. Superliga 1,PAOK - Panetolikos,corners,Win 2,10.00,2,0,07:25:45
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,,Hand1 (0),1.30,2,0,07:26:31
Handball, Wom. Denmark. Superleague,Randers HK (w) - Horsens HK (w),,Hand2 (-2.5),2.00,2,0,07:27:32
Handball, World Championships. Qualification,Kosovo - Turkey,,Under (51.5),1.95,2,0,07:31:40
Basketball, Wom. Euroleague. Group stage,Montpellier (w) - Avenida (w),1st half,Over (73.5),1.99,2,0,07:36:34
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Loko,,Over (4.5),1.30,6,0,07:39:21
Hockey, Russia. Youth championship,Tyumensky Legion - Sarmaty,,Individual Total Over team2 (2.5),1.30,6,0,07:39:24
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Loko,,Win 1,4.40,6,0,07:44:08
Volleyball, League Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Under (45.5),1.85,2,0,07:44:55
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,TNC Predator - OB Esports x Neon,,Win 1,3.70,2,0,07:47:59
Football, Greece. Superliga 1,PAOK - Panetolikos,total shots,Under (20.5),1.85,6,0,07:53:07
Hockey, NHL,Dallas Stars - Seattle Kraken,shots on goal,Hand1 (-3.5),1.85,7,0,08:00:57
Hockey, NHL,Boston Bruins - Montreal Canadiens,face offs,Over (57.5),1.85,13,0,08:01:46
Hockey, Russia. Youth championship,SKA-Varygi - Almaz,1st period,Over (2.5),3.10,20,0,08:05:45
Tennis, Men. Australian Open. Qualification. Hard,Winter Ed - De Jong J,,Win 1,6.50,3,0,08:10:44
Hockey, Russia. Youth championship,SKA-Varygi - Almaz,,Over (6.5),2.25,1,0,08:11:09
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,,Win 1,2.75,10,1,08:18:43
Hockey, Russia. VHL,Lada - Buran Voronezh,,Hand1 (-1.5),1.60,9,0,08:19:36
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,shots on goal,Under (8.5),2.35,11,1,08:22:57
Bandy, Sweden. Elitserien,Edsbins - Örebro,,Over (10.5),2.00,3,0,08:24:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),,Win 2,1.85,1,0,08:26:19
Badminton, Doubles. India Open. India,Kadam A/Mohamed Rehan R - Prasad Sh/Sunjith S,1st set,Under (36.5),1.85,2,0,08:27:43
Hockey, Belarus. Extra-liga,Yunost Minsk - Dynamo-Molodechno,,Win 1,2.20,10,1,08:28:05
Basketball, NBA. Regular season,Chicago Bulls - Brooklyn Nets,,Hand1 (-1.5),1.95,1,0,08:31:37
Football, Italy. Super Cup. Milano,,,Over (12.5),2.03,3,0,08:33:33
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Reztsova Kristina - Top Three yes/no,,Win 1,5.80,1,0,08:34:19
Hockey, KHL,,,Win 1,2.10,2,0,08:40:13
MMA, One FC,Senzo Ikeda - Jeremy Miado,,Under (1.5),2.85,2,0,08:40:14
Hockey, KHL,Admiral - Sibir,face offs,Over (58.5),1.85,6,0,08:40:59
Hockey, KHL,,,Hand1 (0),1.85,2,0,08:40:59
Basketball, NBA. Regular season,Washington Wizards - Orlando Magic,,Hand2 (+8.5),1.90,10,0,08:41:43
Hockey, Russia. VHL,Bars - HC Tambov,,Hand1 (-1.5),1.95,10,0,08:41:43
Basketball, NBA. Regular season,Uta Jazz - Cleveland Cavaliers,,Hand2 (+6.5),1.90,9,0,08:41:45
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who will admit blunders,Nigmatullina Uliana - Alimbekava Dzinara,,Hand1 (0),1.77,1,0,08:44:47
Football, Iran. League 1,Khosheh Talaei - Shahrdari Hamedan,,Over (1.5),1.60,1,0,08:45:53
Men, UTR Pro Tennis Series. Naples,Toroman L O - Shcherbyna E,,Win 1,1.22,1,1,08:47:42
Football, Winter tournament Tipsport,Mlada Boleslav - Teplice,,Over (3.5),1.95,1,0,08:49:07
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Alimbekava Dzinara - Oeberg Hanna,,Win 1,1.75,1,0,08:49:53
Football, India. Superleague,Odisha - Kerala Blasters,fouls,Hand2 (+1.5),1.75,1,0,08:50:20
Hockey, KHL,Admiral - Sibir,number of 2min penalty,Over (6.5),1.48,8,0,08:51:50
Volleyball, Wom. Russia. Superleague,Dynamo-Metar (w) - Lokomotiv Kalin. obl. (w),,Win 2,1.02,3,0,08:55:16
Football, Wom. Turkey. Superleague,Ilkadim Belediyesi (w) - Rizespor (w),,Over (3.5),1.70,3,0,08:55:16
Football, Wom. Turkey. Superleague,Fatih Vatanspor (w) - Fenerbahce (w),,Over (3.5),1.85,7,0,08:55:16
Football, Iran. League 1,Pars Jonoubi - Vista Turbine,,Over (1.5),1.65,6,0,08:55:40
Volleyball, Wom. Turkey. Cup. Quarterfinal,Vakifbank Ankara (w) - Galatasaray (w),,Under (132.5),1.85,1,0,08:55:52
Football, England. League Cup. Semi-finals. Second Leg,Tottenham - Chelsea,fouls,Under (22.5),1.77,21,1,08:57:49
Football, Thailand. League Cup. First round,FC Lampang - Bangkok United,,Win 2,1.43,1,0,08:58:29
Football, England. Premier League,West Ham Un - Norwich C,offsides,Under (2.5),1.82,1,0,08:59:35
Basketball, Poland. Extra-liga,Zielona Gora - King Szczecin,,Hand2 (+10.5),1.85,6,0,09:05:14
Football, U20. Brazil. Copa Sao Paulo,XV de Novembro Piracicaba U20 - Taubate U20,,Hand2 (0),2.35,2,0,09:07:34
Football, U20. Brazil. Copa Sao Paulo,Atletico Linense U20 - Sport Recife U20,,Hand1 (0),2.10,1,0,09:08:19
Handball, European Championship. Hungary-Slovakia. Preliminary round,Germany - Belarus,,Hand2 (+3.5),2.00,5,0,09:09:24
Hockey, KHL,Admiral - Sibir,shots on goal,Win 1,2.00,6,0,09:10:35
Football, Portugal. Cup. Quarter-finals,Rio Ave - Tondela,fouls,Hand1 (+1.5),1.85,1,0,09:20:01
Hockey, KHL,Admiral - Sibir,shots on goal,Under (61.5),1.80,1,0,09:20:24
Table tennis, International Tournament. Germany,Ort K - Piccolin J,,Under (88.5),1.80,1,0,09:23:36
Table tennis, International Tournament. Germany,Ort K - Piccolin J,,Under (87.5),1.87,5,0,09:25:15
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Loko,,Win 2,1.53,3,0,09:25:36
Football, Iran. League 1,Shahrdari Astara - Qashqai Shiraz,,Under (1.5),2.02,4,0,09:25:48
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,,Hand2 (-1),1.82,11,0,09:25:48
Football, Iran. League 1,Esteghlal Mollasani - Malavan,,Under (1.5),2.05,6,0,09:25:57
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,,Х2,1.28,1,0,09:28:42
Hockey, KHL,,,Individual Total Over team2 (9.5),1.73,1,0,09:29:01
Basketball, Turkey. League 1,Mersin - Kocaeli BSB Kagitspor,,Under (154.5),1.85,1,0,09:39:26
Basketball, Lithuania. LKL,Jonavos - Rytas Vilnius,,Hand2 (-16.5),1.85,4,0,09:39:39
Basketball, Lithuania. LKL,Jonavos - Rytas Vilnius,,Hand2 (-17.5),1.85,1,0,09:39:48
Tennis, Wom. Australian Open. Qualification. Hard,De Vroome I - Voegele S,,Hand2 (-2.5),1.83,2,1,09:40:25
Basketball, Wom. EWBL,Olimpia Grodno (w) - Gorizont (w),,Hand2 (-4.5),1.85,4,0,09:40:39
Volleyball, Argentina. National liga,San Lorenzo de Almagro - Escuela Normal 3,,Hand2 (+17.5),1.93,1,0,09:41:38
Handball, Wom. Hungary. Superleague,Fehervar KC (w) - Vaci NKSE (w),,Over (56.5),1.85,7,0,09:43:35
Handball, Wom. Romania. Superleague,CS Dacia Mioveni 2012 (w) - CSM Bucuresti (w),,Over (51.5),1.96,12,0,09:43:35
Handball, Wom. Romania. Superleague,CS Minaur Baia Mare (w) - CSM Deva (w),,Over (51.5),1.85,12,0,09:43:35
Basketball, Euroleague ULEB. Regular season,Panathinaikos - CSKA,,Win 2,1.37,11,0,09:44:17
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Irkut,,Over (161.5),1.85,2,0,09:48:09
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Shevchenko Anastasiia - Knotten Karoline Offigstad,,Win 2,2.15,7,0,09:49:10
Basketball, Wom. Romania. Championship,Cluj Napoca (w) - Phoenix Constanta (w),,Individual Total Over team1  (55.5),1.85,2,0,09:49:15
Football, Africa Cup of Nations. Cameroon. Group stage,Mauritania - Gambia,fouls,Over (29.5),1.85,2,0,09:57:46
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Loko,,Over (5.5),1.60,21,0,09:59:15
Hockey, Russia. Youth championship,SKA-Varygi - Almaz,,Over (5.5),1.65,14,0,09:59:35
Hockey, Russia. Youth championship,Reactor - Loko-76,,Over (5.5),1.70,14,0,09:59:35
Hockey, Russia. Youth championship,Ugra mammoths - Ladya,,Win 1,1.42,15,0,09:59:59
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mali,fouls,Under (32.5),1.88,3,0,10:00:14
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mali,throw-ins,Under (44.5),1.85,1,0,10:00:59
Football, Iran. League 1,Saipa - Machine Sazi Tabriz,,Win 1,1.22,1,0,10:04:01
Football, Greece. Superliga 1,PAOK - Panetolikos,throw-ins,Under (39.5),1.59,1,0,10:04:47
Football, Africa Cup of Nations. Cameroon. Group stage,Equatorial Guinea - Ivory Coast,fouls,Over (31.5),1.85,2,0,10:08:08
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,fouls,Under (26.5),1.77,4,0,10:10:12
Football, Africa Cup of Nations. Cameroon. Group stage,Mauritania - Gambia,throw-ins,Over (46.5),1.85,2,0,10:10:38
Volleyball, Challenge  Cup. Round of 16. First leg,Epitsentr Podolyane - Panathinaikos,,Win 1,1.65,1,0,10:11:51
Tennis, ATP. Challenger. Forli 2,Escoffier A - Clarke J,,Win 1,1.85,1,0,10:14:16
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,T1 - Execration,1st map,Win 2,3.70,3,0,10:16:30
Hockey, Russia. Youth championship,Reactor - Loko-76,,Win 2,2.08,2,0,10:18:10
Football, Spain. Tercera Division,Sevilla C - Gerena,,Win 1,2.45,3,0,10:18:34
Basketball, Russia. Superliga. 1st division,Runa-Basket - Lokomotiv-Kuban-TsOP,,Hand2 (+24.5),1.85,1,0,10:24:30
Football, Iran. League 1,Pars Jonoubi - Vista Turbine,,Х2,1.90,2,0,10:27:43
Football, Italy. Cup. Fourth round,Atalanta - FBC Unione Venezia,,Win 1,1.25,10,0,10:28:58
Basketball, Russia. Superliga. 1st division,Khimki - MBA Moscow,,Under (159.5),1.90,9,0,10:32:51
Handball, Wom. Romania. Superleague,CS Minaur Baia Mare (w) - CSM Deva (w),1st half,Hand1 (-4.5),1.96,7,0,10:40:58
Tennis, WTA. Adelaida 2. Hard,Zidansek T - Inglis M,1st set,Hand1 (-1.5),1.65,8,0,10:41:12
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,throw-ins,Under (34.5),1.85,2,0,10:45:25
Figure skating, European Championships. Men. Short program. Who is better,Frangipani Gabriele - Milyukov Konstantin,,Win 1,1.75,1,0,10:47:56
Figure skating, European Championships. Men. Short program. Who is better,Mozalev Andrei - Brezina Michal,,Win 2,3.20,1,0,10:48:07
Figure skating, European Championships. Men. Short program. Who is better,Kvitelashvili Morisi - Aymoz Kevin,,Win 2,2.55,3,0,10:48:30
LoL, LCK Challengers League. Best of 1,⁠Gen.G Challengers - T1 Challengers,,Win 2,1.60,7,0,10:48:50
Figure skating, European Championships. Men. Short program. Who is better,Aymoz Kevin - Britschgi Lukas,,Win 1,1.40,4,0,10:48:53
Hockey, NHL,Dallas Stars - Seattle Kraken,hits,Under (54.5),1.85,16,0,10:50:03
Volleyball, Wom. Russia. Superleague,Dynamo-Metar (w) - Lokomotiv Kalin. obl. (w),service errors,Hand2 (-1.5),1.85,1,0,10:50:11
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Alimbekava Dzinara - Oeberg Hanna,,Win 2,2.07,2,0,10:50:38
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Nigmatullina Uliana - Kazakevich Irina,,Win 2,2.15,1,0,10:51:23
Volleyball, Wom. Russia. Superleague,Dynamo-Metar (w) - Lokomotiv Kalin. obl. (w),,Under (134.5),1.87,2,0,10:52:44
Volleyball, Challenge  Cup. Round of 16. First leg,ACH Ljubljana - Steaua,,Hand1 (-12.5),1.93,5,0,10:52:49
Basketball, Wom. EWBL,Olimpia Grodno (w) - Gorizont (w),,Hand2 (-7.5),1.90,7,0,10:54:25
Tennis, Wom. Doubles. ITF. Tunisia,Brancaccio N/Pigato L - Arakawa H/Kobori M,,Win 2,1.85,2,0,10:59:19
Basketball, League Champions. 1/16 finals. Best of 3,Besiktas JK - Hapoel Holon,,Win 1,1.80,2,0,11:00:40
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,,Hand1 (-1.5),8.00,12,0,11:01:15
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Dzhima Yuliia - Hinz Vanessa,,Win 2,2.25,8,0,11:01:17
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Hand1 (+10.5),1.67,2,0,11:02:44
Tennis, Wom. Doubles. ITF. USA,Mcphillips K/Wijesundera R - Antal A/Bonardi B,,Win 2,1.70,3,1,11:03:22
Football, Cyprus. Division 2,Achyronas Liopetriou - Nea Salamis,,Over (3),2.02,3,0,11:03:55
Volleyball, Argentina. National liga,Estudiantes La Plata - CA Sarmiento,,Win 2,1.76,9,0,11:04:25
Football, Italy. Serie A,Atalanta - Internazionale Milano,,Win 1,3.00,6,0,11:06:52
Wom, UTR Pro Tennis Series. Spain,Bolebruchova E - Caballero Chica R,,Win 2,1.26,1,0,11:10:10
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,corners,Win 1,1.57,7,0,11:15:49
Tennis, Wom. ITF. Egypt,Vangelova A - Rocchetti S,,Win 1,4.90,1,0,11:16:37
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mali,fouls,Over (34.5),2.45,3,0,11:16:37
Basketball, Wom. Portugal. Nacional Liga Femenina,Esgueira (w) - Vitoria Guimaraes SC (w),,Under (128.5),1.90,3,0,11:17:27
Basketball, Wom. Portugal. Nacional Liga Femenina,Esgueira (w) - Vitoria Guimaraes SC (w),,Under (124.5),1.85,2,0,11:18:00
Basketball, Wom. Romania. Championship,Rapid Bucuresti (w) - Alexandria (w),,Hand2 (-30.5),1.90,2,0,11:18:49
Basketball, Wom. Portugal. Nacional Liga Femenina,Esgueira (w) - Vitoria Guimaraes SC (w),,Under (123.5),1.85,2,0,11:18:49
Bandy, Finland. Bendy League,Kampparit - Achilles,,1Х,2.55,2,0,11:19:25
Football, Italy. Super Cup. Milano,Internazionale Milano - Juventus,total shots,Individual Total Over team1  (14.5),1.65,5,0,11:21:12
Football, Spain. Super Cup. Semi-finals,Barcelona - Real Madrid,total shots,Individual Total Over team2 (13.5),1.64,6,0,11:21:24
Football, Italy. Cup. Fourth round,,,Under (1.5),1.57,5,0,11:22:46
Tennis, ATP. Doubles. Challenger. Forli 2,Geerts/Quiroz - Manafov V/Tiurnev E,,Win 2,2.00,4,0,11:24:11
Tennis, ATP. Doubles. Challenger. Forli 2,Geerts/Quiroz - Manafov V/Tiurnev E,,Score - 0:2,3.45,6,0,11:25:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Prokhorov A - Novikov I,,Win 2,1.85,1,0,11:27:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Medvedev P,,Win 1,1.80,2,0,11:27:36
Basketball, Wom. Turkey. Superleague,Galatasaray (w) - Bellona Kayseri (w),,Hand2 (+17.5),1.85,2,0,11:29:06
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Roelseland Marte Olsbu - Oeberg Elvira,,Win 2,2.10,10,0,11:29:51
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Roelseland Marte Olsbu - Reztsova Kristina,,Win 2,3.55,20,0,11:31:03
Basketball, FIBA EuroCup. Group stage,Avtodor - Bahcesehir Koleji,,Hand2 (+5.5),1.67,3,0,11:33:43
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,,Draw,3.30,5,0,11:35:52
Football, Germany. Bundesliga,Borussia Monchengladbach - Bayer Leverkusen,,Draw,3.80,3,0,11:36:28
Football, Italy. Serie A,FBC Unione Venezia - Empoli,,Draw,3.65,5,1,11:39:53
Hockey, Slovakia. League 1,Levice - Slovan Bratislava B,,Over (6.5),2.60,1,0,11:43:40
Hockey, KHL,Kunlun Red Star - Ak Bars,,Win 2,1.28,1,1,11:44:40
Tennis, ATP. Challenger. Blumenau,Diaz Acosta F - Folliot Q,,Win 1,1.13,2,0,11:45:54
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,shots on goal,Individual Total Over team1  (24.5),1.59,3,0,11:45:54
Football, Italy. Cup. Fourth round,Napoli - Fiorentina,,1Х,1.23,12,0,11:50:15
Football, Italy. Cup. Fourth round,AC Milan - Genoa,,Win 1,1.30,7,0,11:50:21
Biathlon, Wom. World Cup. Ruhpolding. Sprint. Who is higher?,Davidova Marketa - Persson Linn,,Win 2,3.00,5,0,11:52:19
Football, England. Premier League,Wolverhampton - Southampton,corners,Hand1 (-1.5),2.12,26,0,11:52:32
Football, England. Premier League,Manchester City - Chelsea,corners,Hand1 (-1.5),1.54,26,0,11:52:45
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,hits,Under (55.5),1.85,18,0,11:54:04
Handball, Wom. Hungary. Superleague,FTC KN KFT (w) - Szombathelyi KKA (w),,Hand2 (+14.5),1.95,2,0,11:55:02
Futsal, Russia. Premier League. West,Rostov - Gazprom-YUGRA-D,,Hand1 (-1.5),2.30,2,0,11:55:57
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Dynamo Moscow,,Win 1,2.90,1,0,11:56:17
Hockey, Russia. Youth championship,Tyumensky Legion - Sarmaty,1st period,Over (1.5),1.70,1,0,11:56:17
Handball, Wom. Norway. Superleague,Flint Tonsberg (w) - Sola (w),,Hand1 (+7.5),1.95,4,0,11:56:39
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,,Win 1,3.25,4,0,11:59:41
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,,Hand1 (-1.5),4.60,1,0,12:00:23
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mali,shots on goal,Under (7.5),1.80,6,0,12:02:20
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Astrahanochka (w),1st half,Individual Total Over team1  (15.5),1.77,3,0,12:02:20
