Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (POGPDF) - Lyon (POLERMO),1st half,Over (1.5),2.15,1,1,00:00:14
Volleyball, Friendly Tournament. Mexico,Tresa - Tapatios de Jalisco,4th set,Over (2.5),1.63,2,1,00:00:55
Football, USA. NISA,Olympiacos CA - Peak Eleven,,Over (2.5),1.63,2,1,00:01:00
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,3rd set,Over (2.5),1.63,2,0,00:01:01
Volleyball, USA. NVA,Dallas Tornadoes - Kraken VC,5th set,Over (2.5),1.63,1,1,00:01:02
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (POGPDF) - Lyon (POLERMO),,Win 1,3.00,1,1,00:01:45
Volleyball, Friendly Tournament. Mexico,Tresa - Tapatios de Jalisco,4th set,Over (0.5),1.62,1,1,00:01:46
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Monaco (POGPDF) - Lyon (POLERMO),1st half,Over (0.5),1.62,2,1,00:01:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Babicka L - Tuma D,1st set,Over (1.5),2.00,1,1,00:03:11
Volleyball, U21. Brazil. Paulista,VIVA Volei Itatiba Esporte Clube PMI SP U21 - Vedacit Volei Guarulhos U21,4th set,Under (3.5),3.00,1,0,00:03:46
Football, USA. USL. League 2,Long Island Rough Riders - Westchester Flames,,Under (3.5),3.00,2,1,00:04:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Babicka L - Tuma D,1st set,Under (3.5),3.00,3,1,00:04:11
Volleyball, USA. NVA,Dallas Tornadoes - Kraken VC,5th set,Over (0.5),2.15,4,1,00:04:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Zelenskii R,1st set,Over (0.5),2.15,1,1,00:04:39
Football, Wom. USA. USL,South Georgia Tormenta (w) - South Carolina United (w),1st half,Over (0.5),2.15,5,1,00:04:45
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,3rd set,Over (0.5),2.15,3,0,00:04:46
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,1st set,Over (0.5),2.15,3,1,00:04:47
Volleyball, Wom. U21. Caribbean championship,US Virgin Islands U21 (w) - Suriname U21 (w),3rd set,Over (0.5),2.15,2,1,00:04:48
Counter-Strike, FiReLEAGUE. Bo3,Isurus Gaming - Stone Esports,2nd map,Hand2 (+6.5),2.13,3,1,00:04:48
Counter-Strike, FiReLEAGUE. Bo3,Isurus Gaming - Stone Esports,2nd map,Win 2,6.10,5,2,00:04:58
Counter-Strike, FiReLEAGUE. Bo3,Isurus Gaming - Stone Esports,2nd map,Over (25.5),2.03,2,1,00:06:05
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Benfica (GARDEXINHO) - Porto (SALT2597),1st half,Win 2,3.35,1,1,00:06:15
Volleyball, U21. Brazil. Paulista,VIVA Volei Itatiba Esporte Clube PMI SP U21 - Vedacit Volei Guarulhos U21,4th set,Win 2,3.35,1,0,00:06:16
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Honey) - Monaco (ke4_official),,Win 2,3.10,1,1,00:06:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Babicka L - Tuma D,2nd set,Win 2,3.10,1,1,00:06:37
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,1st set,Over (1.5),1.77,4,1,00:06:55
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Zelenskii R,1st set,Over (1.5),1.77,1,1,00:06:56
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 - Getafe Club (FCT) TITAN1798,1st half,Over (1.5),1.77,3,1,00:07:01
Volleyball, Friendly Tournament. Mexico,Tresa - Tapatios de Jalisco,4th set,Over (1.5),1.77,4,1,00:07:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Babicka L - Tuma D,2nd set,Over (1.5),1.77,1,1,00:07:02
Volleyball, Friendly Tournament. Mexico,Tresa - Tapatios de Jalisco,4th set,Under (3.5),2.13,1,1,00:07:08
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,3rd set,Under (3.5),2.03,3,0,00:07:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Babicka L - Tuma D,2nd set,Under (3.5),2.03,2,1,00:07:30
Baseball, MLB,Boston Red Sox - New York Yankees,,Under (12.5),2.10,2,1,00:07:32
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zak (Z19) Carolina Hurricanes - Losev (BOR) Columbus Blue Jackets,,Under (3.5),1.94,3,1,00:07:43
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,1st set,Under (3.5),1.94,6,1,00:07:44
Volleyball, Wom. U21. Caribbean championship,US Virgin Islands U21 (w) - Suriname U21 (w),3rd set,Under (3.5),1.94,4,1,00:07:45
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Zelenskii R,1st set,Under (3.5),1.94,4,1,00:07:46
Football, Wom. Mexico. Premier Division,Santos Laguna (w) - Queretaro (w),1st half,Over (1.5),2.90,1,1,00:08:31
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,3rd set,Over (1.5),2.90,4,0,00:08:32
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,1st set,Over (1.5),2.90,3,1,00:08:32
Volleyball, Wom. U21. Caribbean championship,US Virgin Islands U21 (w) - Suriname U21 (w),3rd set,Over (1.5),2.90,1,1,00:08:33
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Zelenskii R,2nd set,Over (1.5),2.90,1,1,00:08:33
Dota 2, DPC NA. Div 2. Bo3,5ManMidas - Eternity,2nd map,Win 2,1.60,5,1,00:09:26
Counter-Strike, FiReLEAGUE. Bo3,Isurus Gaming - Stone Esports,2nd map,Under (24.5),1.70,2,1,00:09:39
Counter-Strike, FiReLEAGUE. Bo3,Isurus Gaming - Stone Esports,2nd map,Hand2 (+7.5),2.03,1,1,00:09:50
Football, USA. USL. League 2,Long Island Rough Riders - Westchester Flames,,Hand2 (+4.5),1.65,1,0,00:11:26
Volleyball, Friendly Tournament. Mexico,Tresa - Tapatios de Jalisco,4th set,Hand2 (+4.5),1.65,1,1,00:11:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Babicka L - Tuma D,3rd set,Hand2 (+4.5),1.65,1,1,00:11:29
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,1st set,Hand2 (+4.5),1.65,2,1,00:11:35
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Benfica (GARDEXINHO) - Porto (SALT2597),,Under (4.5),1.75,1,1,00:12:02
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,3rd set,Under (4.5),1.75,1,0,00:12:02
Volleyball, Friendly Tournament. Mexico,Tresa - Tapatios de Jalisco,4th set,Under (4.5),1.75,1,1,00:12:03
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Zelenskii R,2nd set,Under (5.5),1.20,1,1,00:13:42
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,3rd set,Under (5.5),1.20,1,0,00:13:47
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,1st set,Under (5.5),1.20,2,1,00:13:47
Football, Salvador. Reserve League,Santa Tecla (r) - Deportiva Chalatenango (r),,Under (5.5),1.20,2,1,00:13:47
Volleyball, Wom. U21. Caribbean championship,US Virgin Islands U21 (w) - Suriname U21 (w),3rd set,Under (5.5),1.20,1,1,00:13:48
Counter-Strike, FiReLEAGUE. Bo3,Isurus Gaming - Stone Esports,2nd map,Under (22.5),1.68,1,1,00:14:37
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,3rd set,Win 1,5.10,3,0,00:15:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) - Russia (Qqstevenqq),1st period,Win 1,5.10,2,1,00:15:13
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,1st set,Win 1,5.10,1,1,00:15:13
Volleyball, Wom. U21. Caribbean championship,US Virgin Islands U21 (w) - Suriname U21 (w),3rd set,Win 1,5.10,1,1,00:15:15
Football, Salvador. Reserve League,Santa Tecla (r) - Deportiva Chalatenango (r),,Under (4.5),1.92,1,1,00:15:35
Volleyball, Wom. U21. Caribbean championship,US Virgin Islands U21 (w) - Suriname U21 (w),3rd set,Under (4.5),1.92,1,1,00:15:36
Counter-Strike, FiReLEAGUE. Bo3,Isurus Gaming - Stone Esports,2nd map,Hand2 (+8.5),2.10,4,1,00:15:59
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Chahur V,1st set,Over (3.5),3.40,1,1,00:17:46
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,1st set,Over (3.5),3.40,1,1,00:17:51
Football, Wom. Mexico. Premier Division,Santos Laguna (w) - Queretaro (w),1st half,Over (3.5),3.40,2,1,00:17:53
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Zelenskii R,3rd set,Over (3.5),3.40,1,1,00:17:54
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Zelenskii R,3rd set,Over (4.5),2.75,1,1,00:18:53
Football, USA. USL. League 2,Long Island Rough Riders - Westchester Flames,,Over (4.5),2.75,2,0,00:19:05
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,4th set,Over (4.5),2.75,1,0,00:19:06
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Chahur V,2nd set,Over (4.5),2.75,1,1,00:19:06
Dota 2, DPC NA. Div 2. Bo3,5ManMidas - Eternity,2nd map,Win 1,3.55,17,2,00:19:17
Football, Wom. Mexico. Premier Division,Santos Laguna (w) - Queretaro (w),,Under (4.5),1.72,1,1,00:19:25
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,1st set,Under (4.5),1.72,3,1,00:19:25
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Chahur V,2nd set,Under (4.5),1.72,1,1,00:19:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) - Russia (Qqstevenqq),,1Х,7.50,1,1,00:20:01
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Chahur V,2nd set,1Х,7.50,1,1,00:20:01
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,4th set,1Х,7.50,1,0,00:20:10
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,1st set,1Х,7.50,1,1,00:20:11
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,4th set,Х2,1.92,1,0,00:22:14
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,1st set,Х2,1.92,1,1,00:22:15
Football, Wom. Mexico. Premier Division,Santos Laguna (w) - Queretaro (w),,Х2,1.92,2,1,00:22:20
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,1st set,Х2,1.92,2,1,00:22:21
Volleyball, Wom. U21. Caribbean championship,US Virgin Islands U21 (w) - Suriname U21 (w),3rd set,Х2,1.92,2,0,00:22:22
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Chahur V,2nd set,Х2,1.92,3,1,00:22:23
Football, USA. MLS Next Pro,North Texas - San Jose Earthquakes 2,,Over (2.5),1.57,8,2,00:25:55
Football, U19. ASEAN Championship,Cambodia U19 - East Timor U19,,Over (3),2.05,17,1,00:26:12
Football, USA. USL. League 2,Round Rock - Brazos Valley,1st half,Under (0.5),2.20,1,1,00:26:28
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,1st set,Under (0.5),2.20,1,1,00:26:31
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,4th set,Under (0.5),2.20,1,0,00:26:32
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,1st set,Under (0.5),2.20,1,1,00:26:45
Volleyball, Wom. U21. Caribbean championship,US Virgin Islands U21 (w) - Suriname U21 (w),3rd set,Under (0.5),2.20,1,0,00:26:46
Table tennis, Russia. Liga Pro. A6. Moscow,Uvarov A - Chahur V,3rd set,Under (0.5),2.20,1,1,00:26:47
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,4th set,Win 1,2.45,2,0,00:28:44
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Zelenskii R,5th set,Win 1,2.45,4,1,00:29:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,1st period,Win 1,2.70,1,1,00:29:56
Football, Wom. Mexico. Premier Division,Santos Laguna (w) - Queretaro (w),1st half,Over (5.5),2.40,1,1,00:30:27
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,4th set,Over (5.5),2.40,1,0,00:30:27
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Marseille (CYBER_LEXA96) - Montpellier (SALT2597),,Win 2,3.05,1,1,00:30:45
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,4th set,Win 2,3.05,1,0,00:30:46
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (Nelson FC) - Napoli (POGPDF),,Draw,2.17,1,1,00:31:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stepanek Ji - Vrabec Jak,1st set,Draw,2.17,1,1,00:31:33
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Venezia (Nelson FC) - Napoli (POGPDF),,Under (0.5),2.15,1,1,00:31:59
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,2nd set,Under (0.5),2.15,1,1,00:31:59
Dota 2, DPC SA. Div 1. Bo3,Wolf Team - Infinity Esports,3rd map,Win 1,3.40,1,1,00:34:50
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Wolverhampton (MOT)  (motyabakotin10),,Over (7.5),1.84,1,1,00:36:35
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,4th set,Over (7.5),1.84,1,0,00:36:37
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,2nd set,Over (7.5),1.84,1,0,00:36:38
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets - Miroshnikov (RKL) Nashville Predators,,Win 2,3.35,1,1,00:38:17
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,2nd set,Win 2,3.35,1,0,00:38:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stepanek Ji - Vrabec Jak,2nd set,Win 2,3.35,1,1,00:38:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IGORCOL) - USA (MORANT-22),,Win 1,5.30,1,1,00:38:44
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Zahodin (DLS) Winnipeg Jets - Miroshnikov (RKL) Nashville Predators,,Win 1,5.30,1,1,00:38:44
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,2nd set,Win 1,5.30,1,0,00:38:46
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,5th set,Win 1,5.30,1,1,00:38:48
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,2nd set,Win 1,5.30,1,1,00:38:48
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Reznikov M,1st set,Win 1,5.30,1,1,00:38:49
Football, Wom. USA. USL,South Georgia Tormenta (w) - South Carolina United (w),,Under (1.5),1.95,2,1,00:39:41
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,2nd set,Under (1.5),1.95,2,1,00:39:43
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Reznikov M,1st set,Under (1.5),1.95,1,1,00:39:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stepanek Ji - Vrabec Jak,3rd set,Under (1.5),1.95,1,1,00:39:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stepanek Ji - Vrabec Jak,3rd set,Over (4.5),1.60,1,1,00:40:32
Football, Wom. Mexico. Premier Division,Santos Laguna (w) - Queretaro (w),,Over (4.5),1.60,2,1,00:40:37
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,5th set,Over (4.5),1.60,2,1,00:40:37
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,2nd set,Over (4.5),1.60,2,1,00:40:38
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,2nd set,Over (4.5),1.60,2,0,00:40:38
Football, Wom. USA. USL,South Georgia Tormenta (w) - South Carolina United (w),,Over (5.5),1.85,1,1,00:41:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stepanek Ji - Vrabec Jak,3rd set,Over (5.5),1.85,1,1,00:41:26
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,5th set,Over (5.5),1.85,2,1,00:41:31
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,2nd set,Over (5.5),1.85,2,1,00:41:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stepanek Ji - Vrabec Jak,4th set,Under (1.5),1.75,1,1,00:42:49
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Nederfox) - Real Sociedad (BPBP94),1st half,Over (0.5),3.80,1,1,00:43:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stepanek Ji - Vrabec Jak,4th set,Over (0.5),3.80,1,1,00:43:27
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (BACARDI) - Piemonte (POLERMO),1st half,Over (1.5),2.03,1,1,00:45:18
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,5th set,Over (1.5),2.03,1,1,00:45:18
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,2nd set,Over (1.5),2.03,1,1,00:45:19
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Reznikov M,3rd set,Over (1.5),2.03,1,1,00:45:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stepanek Ji - Vrabec Jak,5th set,Over (1.5),2.03,1,1,00:45:20
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Lille (GLADIATOR) - PSG (GARDEXINHO),1st half,Win 2,2.77,1,1,00:47:02
Volleyball, Uruguay. Division A,Bohemios J - Achacados Voley,5th set,Under (1.5),1.48,4,1,00:47:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stepanek Ji - Vrabec Jak,5th set,Under (1.5),1.48,2,1,00:47:46
Football, USA. NISA,Olympiacos CA - Peak Eleven,,Under (1.5),1.43,6,1,00:48:57
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,2nd set,Under (1.5),1.43,1,0,00:48:58
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Reznikov M,3rd set,Under (1.5),1.43,1,1,00:48:58
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shirshov V,1st set,Under (1.5),1.43,2,1,00:48:59
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Roma (BACARDI) - Piemonte (POLERMO),,Under (2.5),1.83,1,1,00:50:15
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shirshov V,2nd set,Under (2.5),1.83,1,1,00:50:16
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Liverpool (KOT) Kotpirog131,1st half,Over (1.5),1.80,1,1,00:53:18
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shirshov V,3rd set,Over (1.5),1.80,1,1,00:53:18
Futsal, Wom. Argentina. Primera A,Independiente (w) - River Plate (w),,Win 1,1.65,3,0,00:53:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Rudenko V,,Win 2,1.80,1,1,00:58:24
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shirshov V,4th set,Win 2,1.80,1,1,00:58:24
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Napoli (HEN) Henry - Liverpool (KOT) Kotpirog131,,Under (4.5),2.75,1,1,01:00:19
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shirshov V,4th set,Under (4.5),2.75,1,1,01:00:19
Table tennis, Russia. Liga Pro. A5. Moscow,Zelenskii R - Vlasov A,1st set,Over (0.5),2.10,1,1,01:03:23
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shirshov V,5th set,Over (0.5),2.10,1,1,01:03:24
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Honey) - Man Utd (BPBP94),1st half,Over (0.5),2.10,2,1,01:03:28
Volleyball, USA. NVA,Chicago Untouchables - LA Blaze,1st set,Over (0.5),2.10,2,1,01:03:28
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,3rd set,Over (0.5),2.10,1,0,01:03:29
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Piemonte (POLERMO) - Venezia (Nelson FC),,Under (2.5),2.10,1,1,01:04:43
Volleyball, USA. NVA,Chicago Untouchables - LA Blaze,1st set,Under (2.5),2.10,1,1,01:04:44
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,3rd set,Under (2.5),2.10,1,0,01:04:44
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Shirshov V,5th set,Under (2.5),2.10,1,1,01:04:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (NICKELBACK1991) - Colorado Avalanche (IL0VEMAKKONEN1),,Win 2,3.50,1,1,01:07:16
Table tennis, Russia. Liga Pro. A5. Moscow,Zelenskii R - Vlasov A,2nd set,Win 2,3.50,1,1,01:07:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tuma D - Smrcek M,2nd set,Win 2,3.50,1,1,01:07:18
Volleyball, USA. NVA,Chicago Untouchables - LA Blaze,1st set,Under (3.5),2.15,1,1,01:07:34
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets - Zahodin (DLS) Winnipeg Jets,,Under (3.5),1.96,3,1,01:08:15
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,PSG (GARDEXINHO) - Marseille (CYBER_LEXA96),,Under (3.5),2.00,1,1,01:09:16
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets - Zahodin (DLS) Winnipeg Jets,2nd period,Win 2,4.00,1,1,01:09:16
Football, Wom. USA. USL,South Georgia Tormenta (w) - South Carolina United (w),,Hand1 (-7.5),2.95,1,1,01:09:20
Table tennis, Russia. Liga Pro. A5. Moscow,Zelenskii R - Vlasov A,2nd set,Under (3.5),2.00,2,1,01:09:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tuma D - Smrcek M,2nd set,Hand1 (-7.5),2.95,1,1,01:09:25
Football, Nikaragua. Championship,Diriangen Nicaragua - Matagalpa,,Under (3.5),1.82,1,1,01:12:05
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,4th set,Under (3.5),1.82,1,0,01:12:07
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,3rd set,Under (3.5),1.82,2,0,01:12:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tuma D - Smrcek M,3rd set,Under (3.5),1.82,1,1,01:12:08
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (ke4_official) - Chelsea (Honey),1st half,Over (1.5),1.80,1,1,01:15:29
Baseball, MLB,Boston Red Sox - New York Yankees,,Win 2,1.67,5,3,01:17:19
Table tennis, Russia. Liga Pro. A5. Moscow,Zelenskii R - Vlasov A,3rd set,12,1.27,1,1,01:17:35
Football, Brazil. Serie A,Internacional Porto Alegre - America Mineiro,,12,1.27,2,1,01:17:54
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,4th set,12,1.27,1,0,01:17:56
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,3rd set,12,1.27,1,0,01:17:57
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Shakirov I,1st set,12,1.27,2,1,01:17:59
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Montpellier (SALT2597) - Lille (GLADIATOR),1st half,Over (1.5),2.15,1,1,01:18:16
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,4th set,Over (1.5),2.15,1,0,01:18:17
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,3rd set,Over (1.5),2.15,2,0,01:18:18
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man City (ke4_official) - Chelsea (Honey),,Under (2.5),2.00,1,1,01:19:43
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,4th set,Under (2.5),2.00,1,0,01:19:44
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Shakirov I,1st set,Under (2.5),2.00,1,1,01:19:45
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Losev (BOR) Columbus Blue Jackets - Zahodin (DLS) Winnipeg Jets,,Under (2.5),2.77,1,1,01:21:03
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Shakirov I,2nd set,Under (2.5),2.77,1,1,01:21:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (SAVA073) - Carolina Hurricanes (GONEVLAD),1st period,Win 2,3.65,1,1,01:24:01
Volleyball, Argentina. Regional League,Ateneo Popular Versailles A - Club Italiano-reg,4th set,Win 2,3.65,1,0,01:24:02
Table tennis, Russia. Liga Pro. A5. Moscow,Zelenskii R - Vlasov A,4th set,Win 2,3.65,1,1,01:24:07
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Montpellier (SALT2597) - Lille (GLADIATOR),,Under (1.5),2.03,1,1,01:25:13
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,3rd set,Under (1.5),2.03,1,0,01:25:14
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Shakirov I,3rd set,Under (1.5),2.03,1,1,01:25:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (SAVA073) - Carolina Hurricanes (GONEVLAD),1st period,Over (0.5),2.45,1,1,01:26:03
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Shakirov I,3rd set,Over (0.5),2.45,1,1,01:26:03
Dota 2, DPC NA. Div 2. Bo3,5ManMidas - Eternity,3rd map,Win 2,1.90,18,1,01:26:21
Football, Nikaragua. Championship,Diriangen Nicaragua - Matagalpa,,Over (2.5),1.50,2,1,01:27:28
Volleyball, USA. NVA,Chicago Untouchables - LA Blaze,2nd set,Over (5.5),1.40,1,1,01:27:34
Volleyball, Eastern Caribbean championship,St. Lucia - Antigua & Barbuda,3rd set,Over (5.5),1.40,1,0,01:27:34
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Shakirov I,3rd set,Over (5.5),1.40,3,1,01:27:35
Dota 2, DPC NA. Div 2. Bo3,5ManMidas - Eternity,3rd map,Win 1,1.60,53,0,01:30:57
