Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Alback) - Leeds United (skripp),1st half,Individual Total Over team1  (1.5),1.73,3,1,00:00:51
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Alback) - Leeds United (skripp),,Draw,6.00,5,1,00:00:52
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - Atalanta (FCL) FC Legenda,,Draw,4.00,10,1,00:01:06
Table tennis, Russia. League Pro A7. Yaroslavl,Merkushin Yu - Ilyukhin E,3rd set,Win 2,1.13,2,0,00:01:20
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Denver Nuggets (Kodas),,Win 1,1.65,3,2,00:02:10
Hockey, USPHL. Elite. USA,Bridgewater Jr. Bandits - Springfield Pics,2nd period,Under (1.5),3.40,3,1,00:03:29
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),1st quarter,Over (25.5),1.68,1,1,00:03:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Tottenham (KravaRK),1st half,Win 1,3.40,3,1,00:03:53
Volleyball, Argentina. Regional League,Atalaya Club - Universitario GR,3rd set,Win 1,2.93,1,1,00:03:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Tottenham (KravaRK),,Win 1,2.93,4,1,00:03:55
Hockey, BCHL. Canada,Coquitlam Express - Langley Rivermen,,Over (5.5),2.35,4,1,00:04:03
Basketball, El Salvador. Mayor League,Santa Ana BC - El Rapido de la Union,1st quarter,Under (39.5),1.83,1,1,00:05:51
Volleyball, Argentina. Regional League,Atalaya Club - Universitario GR,3rd set,Under (39.5),1.83,1,1,00:05:56
Basketball, El Salvador. Mayor League,Santa Ana BC - El Rapido de la Union,1st quarter,Under (41.5),1.83,3,1,00:06:20
Volleyball, Argentina. Regional League,Atalaya Club - Universitario GR,3rd set,Under (41.5),1.83,1,1,00:06:20
Football, Bolivia. Division 2,Universitario Sucre - Rosario Central Potosi,,Under (6.5),1.47,1,1,00:08:40
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,D2 Hustlers - Simply TOOBASED,,Win 1,1.90,6,1,00:09:56
Basketball, El Salvador. Mayor League,Santa Ana BC - El Rapido de la Union,1st quarter,1Х,6.10,2,1,00:09:57
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Denver Nuggets (Kodas),,Under (93.5),2.05,1,1,00:10:11
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),,Over (82.5),1.68,1,1,00:10:11
Volleyball, Wom. USA. NCAA,UCLA (w) - Washington (w),3rd set,Over (82.5),1.68,1,1,00:10:11
Volleyball, Argentina. Regional League,Atalaya Club - Universitario GR,3rd set,Over (82.5),1.68,1,1,00:10:12
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),,Over (84.5),1.72,1,1,00:10:15
Volleyball, Argentina. Regional League,Atalaya Club - Universitario GR,3rd set,Over (84.5),1.72,1,1,00:10:16
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),3rd quarter,Under (21.5),1.80,3,1,00:11:13
Volleyball, Argentina. Regional League,Atalaya Club - Universitario GR,3rd set,Under (21.5),1.80,1,1,00:11:13
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),,Win 1,2.23,1,1,00:11:43
Volleyball, Argentina. Regional League,Atalaya Club - Universitario GR,3rd set,Under (40.5),1.80,2,1,00:13:04
Basketball, El Salvador. Mayor League,Santa Tecla BC - Santiagueno,2nd quarter,Under (40.5),1.80,5,1,00:13:35
Volleyball, Wom. USA. NCAA,UCLA (w) - Washington (w),3rd set,Under (40.5),1.80,4,1,00:13:35
Football, Peru. Cup,Deportiva Tarma - Los Caimanes,,Over (2.5),1.30,7,1,00:13:51
Football, Bolivia. Division 2,Universitario Sucre - Rosario Central Potosi,,Hand1 (-4.5),2.45,6,1,00:16:12
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Alback) - Everton (OoLancer),1st half,Under (2.5),2.07,1,1,00:16:36
Volleyball, Wom. USA. NCAA,UCLA (w) - Washington (w),3rd set,Under (2.5),2.07,1,1,00:16:37
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,D2 Hustlers - Simply TOOBASED,1st map,Win 2,4.00,7,1,00:17:21
Volleyball, Wom. USA. NCAA,UCLA (w) - Washington (w),3rd set,Win 2,1.88,2,1,00:18:19
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Denver Nuggets (Kodas),,Under (99.5),2.00,1,1,00:20:19
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),,Over (79.5),1.72,1,0,00:20:19
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),,Over (78.5),1.68,1,0,00:20:21
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Dallas Mavericks (Phabian),,Hand1 (+7.5),1.70,2,0,00:21:24
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (ASAP) - Denver Nuggets (Kodas),,Hand2 (+3.5),1.85,2,1,00:23:38
Football, Peru. Cup,Deportiva Tarma - Los Caimanes,,Win 1,7.50,2,1,00:25:44
Football, Peru. Cup,Deportiva Tarma - Los Caimanes,,Over (3.5),1.58,3,1,00:26:44
Football, Bolivia. Division 2,Universitario Sucre - Rosario Central Potosi,,Over (7.5),2.70,6,1,00:28:09
Volleyball, Brazil. Superleague,Brasilia Volei/UPIS - Funvic/Taubate,1st set,Win 2,1.41,3,1,00:28:24
Basketball, El Salvador. Mayor League,Chalchuapa United - San Vicente,2nd quarter,Win 2,1.14,2,1,00:29:10
Basketball, El Salvador. Mayor League,Santa Tecla BC - Santiagueno,,Over (162.5),1.83,1,1,00:30:07
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (Alback) - Wolverhampton (kiser),,1Х,5.80,1,1,00:35:49
Hockey, US Premier Hockey League. Div-NCDC. USA,PAL Junior Islanders - Northern Cyclones,,Individual Total Under team2 (1.5),3.05,1,1,00:43:49
Football, Puerto Rico. National League,Criollos Caguas - Guaynabo Gol,,Under (4.5),1.19,2,1,00:46:44
Hockey, US Premier Hockey League. Div-NCDC. USA,PAL Junior Islanders - Northern Cyclones,,Win 1,2.15,9,1,00:50:50
Hockey, US Premier Hockey League. Div-NCDC. USA,PAL Junior Islanders - Northern Cyclones,1st period,Win 1,8.50,3,1,00:51:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Liverpool (DriLLeR),,Draw,3.05,24,1,00:52:01
Hockey, USPHL. Elite. USA,Bridgewater Jr. Bandits - Springfield Pics,,Under (4.5),2.45,14,2,00:53:39
Hockey, USPHL. Elite. USA,Bridgewater Jr. Bandits - Springfield Pics,,Win 1,2.35,13,3,00:56:34
Hockey, US Premier Hockey League. Div-NCDC. USA,PAL Junior Islanders - Northern Cyclones,1st period,Over (2.5),2.40,5,1,01:00:42
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (ASAP),1st quarter,Win 2,1.05,4,1,01:02:36
Football, Wom. Uruguay. Championship,Liverpool Montevideo (w) - Penarol Montevideo (w),,Under (5.5),1.32,11,1,01:03:07
Football, Championship. Arouba,Estrella - Britannia,,Under (3.5),1.40,12,1,01:03:07
Basketball, El Salvador. Mayor League,Santa Tecla BC - Santiagueno,,Over (157.5),1.80,3,1,01:08:08
Hockey, USPHL. Elite. USA,Bridgewater Jr. Bandits - Springfield Pics,overtime,Draw,2.60,1,1,01:08:28
Basketball, El Salvador. Mayor League,Chalchuapa United - San Vicente,,Under (185.5),1.87,1,1,01:09:53
Hockey, NHL,Seattle - New York Rangers,video referee,Under (0.5),1.53,4,1,01:11:18
Basketball, El Salvador. Mayor League,Santa Tecla BC - Santiagueno,,Over (163.5),1.80,3,1,01:12:10
Basketball, El Salvador. Mayor League,Santa Tecla BC - Santiagueno,,Over (164.5),1.83,2,0,01:12:51
Basketball, El Salvador. Mayor League,Santa Tecla BC - Santiagueno,,Over (164.5),1.83,2,0,01:12:51
Hockey, USPHL. Elite. USA,Bridgewater Jr. Bandits - Springfield Pics,overtime,Win 1,3.85,2,1,01:13:35
Football, Wom. Uruguay. Championship,Liverpool Montevideo (w) - Penarol Montevideo (w),1st half,Over (2.5),6.40,3,1,01:15:02
Football, Wom. Argentina. Mendoza. Primera Division,AMUF (w) - Las Pumas (w),,Under (3.5),1.11,15,1,01:15:39
Football, FIFA 21. CLA England Cup. 2x5 min.,Everton (OoLancer) - Newcastle United (zohan),,Under (5.5),1.84,4,1,01:15:40
Hockey, US Premier Hockey League. Div-NCDC. USA,PAL Junior Islanders - Northern Cyclones,,Win 2,4.05,22,1,01:16:20
Hockey, NHL,Seattle - New York Rangers,face offs,Over (56.5),1.80,2,1,01:16:46
Futsal, Wom. Argentina. Primera A,Platense (w) - Camioneros (w),,Under (3.5),1.35,3,1,01:19:34
American football, NFL,Minnesota Vikings - Dallas Cowboys,,Win 1,1.35,1,1,01:21:10
Hockey, US Premier Hockey League. Div-NCDC. USA,PAL Junior Islanders - Northern Cyclones,2nd period,Over (1.5),1.35,2,1,01:21:15
Futsal, Wom. Argentina. Primera A,Platense (w) - Camioneros (w),,Win 1,2.52,3,1,01:22:35
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (kiser) - Leeds United (skripp),,Win 2,5.10,4,1,01:24:38
Basketball, El Salvador. Mayor League,Santa Ana BC - El Rapido de la Union,,Over (175.5),1.80,3,1,01:29:28
Baseball, MLB. Play offs. Final. Up to 4 wins,Atlanta Braves - Houston Astros,,Win 2,2.40,18,2,01:29:41
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (kiser) - Leeds United (skripp),,Under (0.5),2.20,2,1,01:32:35
Baseball, MLB. Play offs. Final. Up to 4 wins,Atlanta Braves - Houston Astros,,Individual Total Under team1  (6.5),2.80,11,3,01:34:13
Baseball, MLB. Play offs. Final. Up to 4 wins,Atlanta Braves - Houston Astros,,Individual Total Under team1  (6.5),2.80,11,3,01:34:13
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,D2 Hustlers - Simply TOOBASED,2nd map,Win 2,2.40,42,0,01:34:42
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,D2 Hustlers - Simply TOOBASED,2nd map,Win 1,1.50,1,0,01:38:35
Hockey, NHL,Seattle - New York Rangers,face offs,Over (54.5),1.80,5,1,01:40:54
Football, Wom. Argentina. Mendoza. Primera Division,AMUF (w) - Las Pumas (w),,Over (4.5),2.20,14,2,01:42:37
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (ASAP),,Over (87.5),1.85,1,0,01:46:05
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (ASAP),3rd quarter,Under (26.5),1.83,1,0,01:52:14
Basketball, Argentina. La Liga,Lanus - Parque Sur,,Win 1,1.14,5,1,01:53:33
Hockey, NHL,,,Over (18.5),1.75,73,2,01:53:40
Hockey, NHL,Seattle - New York Rangers,shots on goal,Win 2,3.50,26,1,01:53:52
Football, Championship. Arouba,Estrella - Britannia,,Over (7.5),1.85,1,1,01:54:44
Basketball, Argentina. La Liga,Lanus - Parque Sur,,Under (95.5),1.87,5,1,01:55:41
Hockey, NHL,,,Under (20.5),2.22,72,3,01:55:59
Basketball, Argentina. La Liga,Lanus - Parque Sur,,Under (97.5),1.87,2,1,01:57:10
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (ASAP),,Under (93.5),1.83,2,0,01:57:41
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (ASAP),,Under (92.5),1.83,3,0,01:58:59
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (KravaRK) - Real Sociedad (LaikingDast),1st half,Win 2,2.32,12,1,02:00:09
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (Kiser) - Milan (zohan),,Under (3.5),2.75,1,1,02:01:11
Basketball, Argentina. La Liga,Lanus - Parque Sur,,Under (89.5),1.93,1,1,02:01:49
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (Kiser) - Milan (zohan),,Under (4.5),2.22,3,0,02:03:01
Hockey, NHL,,,Under (2.5),1.88,26,1,02:04:24
Hockey, NHL,Seattle - New York Rangers,face offs,Under (51.5),1.90,9,1,02:22:44
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (JKey) - Napoli (KravaRK),,Win 1,2.17,36,1,02:24:01
Hockey, NHL,Seattle - New York Rangers,face offs,Over (52.5),1.85,1,1,02:24:30
Hockey, PJHL. Canada,Grandview Steelers - Mission City Outlaws,1st period,Under (1.5),1.80,2,1,02:24:59
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (ASAP),3rd quarter,Under (20.5),1.77,2,1,02:27:07
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (zohan) - Atalanta (OoLancer),,Under (5.5),1.94,1,1,02:29:16
Hockey, PJHL. Canada,Grandview Steelers - Mission City Outlaws,1st period,Under (0.5),2.60,3,1,02:31:27
Hockey, PJHL. Canada,Grandview Steelers - Mission City Outlaws,,Under (4.5),2.80,4,1,02:31:55
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (ASAP),,Over (99.5),1.87,1,0,02:33:57
Baseball, MLB. Play offs. Final. Up to 4 wins,Atlanta Braves - Houston Astros,,Win 1,3.55,6,2,02:38:50
Hockey, PJHL. Canada,Grandview Steelers - Mission City Outlaws,1st period,Win 2,6.00,17,2,02:39:33
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Inter M (Kiser),,Win 1,7.00,7,1,02:42:09
Baseball, MLB. Play offs. Final. Up to 4 wins,Atlanta Braves - Houston Astros,,Under (15.5),1.78,1,1,02:44:58
Baseball, Japan. NPB. Fenix Liga,Seibu (r) - Hiroshima (r),,Under (9.5),1.75,3,1,02:45:09
Baseball, LMP. Mexico,Tomateros Culiacan - Venados de Mazatlan,,Under (6.5),1.65,7,1,02:45:15
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),3rd quarter,Under (34.5),1.87,1,1,02:45:17
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Oklahoma City Thunder (jordan1234) - Chicago Bulls (Jimmy_Walker13),,Win 1,3.20,4,1,02:45:52
Hockey, NHL,Seattle - New York Rangers,shots on goal,Individual Total Over team1  (31.5),1.41,12,1,02:46:49
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Rebels) - Lion (JKey),,Over (2.5),2.17,7,1,02:48:03
Hockey, NHL,Seattle - New York Rangers,shots on goal,Hand1 (-14.5),2.25,8,1,02:50:18
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (AlBack) - Atalanta (OoLancer),,Under (5.5),1.94,2,1,02:50:27
Hockey, NHL,Seattle - New York Rangers,shots on goal,Hand2 (+12.5),2.17,1,1,02:51:18
Baseball, MLB. Play offs. Final. Up to 4 wins,Atlanta Braves - Houston Astros,,Under (13.5),3.20,7,1,02:51:34
Hockey, NHL,Seattle - New York Rangers,shots on goal,Individual Total Under team1  (31.5),2.30,4,1,02:54:14
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,4 Zoomers - Black N Yellow,1st map,Win 2,4.30,83,1,02:55:48
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,4 Zoomers - Black N Yellow,1st map,Win 1,1.23,2,1,02:59:30
Hockey, NHL,Seattle - New York Rangers,number of 2min penalty,Under (7.5),1.41,3,1,03:00:48
Hockey, NHL,Seattle - New York Rangers,face offs,Over (53.5),2.13,9,2,03:09:04
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (OoLancer),1st half,Hand2 (-1.5),2.20,4,1,03:10:11
Hockey, PJHL. Canada,Grandview Steelers - Mission City Outlaws,2nd period,Hand1 (-1.5),2.60,2,1,03:10:49
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (OoLancer),1st half,Under (2.5),1.82,4,1,03:10:54
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Rebels) - Leicester City (driller),1st half,Win 1,3.05,15,1,03:12:13
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (Rebels) - Leicester City (driller),,Win 2,2.60,23,1,03:12:14
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,1st period,Under (2.5),1.67,3,1,03:12:21
Hockey, NHL,Seattle - New York Rangers,face offs,Under (53.5),3.00,7,2,03:17:05
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (skripp) - Atalanta (OoLancer),,Hand2 (-2.5),2.10,4,1,03:19:50
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,1st period,Under (1.5),1.80,16,2,03:21:15
Hockey, NHL,Seattle - New York Rangers,face offs,Over (58.5),2.75,2,1,03:26:58
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,1st period,Under (0.5),2.30,13,1,03:31:51
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Boston Celtics (Kyubi),,Under (86.5),1.90,1,1,03:33:09
Baseball, Japan. NPB. Fenix Liga,Chiba (r) - Hanshin (r),,Under (8.5),2.00,6,1,03:37:20
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,1st period,Over (0.5),3.80,5,1,03:37:37
Baseball, LMP. Mexico,Tomateros Culiacan - Venados de Mazatlan,,Under (5.5),1.30,20,1,03:37:39
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (OoLancer) - Milan (zohan),,Under (4.5),2.32,21,1,03:38:51
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (Kodas),,Win 2,1.11,1,1,03:39:13
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (OoLancer) - Milan (zohan),,Under (3.5),1.77,5,1,03:42:44
Hockey, PJHL. Canada,Grandview Steelers - Mission City Outlaws,,Under (5.5),3.00,4,1,03:51:21
eSports, Dota 2. BTS Pro Series: Americas. Best of 2,4 Zoomers - Black N Yellow,2nd map,Win 2,5.30,62,2,03:51:24
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (OoLancer) - Napoli (AlBack),,Under (5.5),1.61,7,1,03:55:44
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,2nd period,Hand2 (-1.5),1.90,6,1,03:56:35
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,2nd period,Under (2.5),1.77,14,1,03:59:42
Baseball, MLB. Play offs. Final. Up to 4 wins,Atlanta Braves - Houston Astros,,Over (14.5),4.00,37,1,04:00:17
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),1st quarter,Over (23.5),1.90,2,1,04:01:58
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (OoLancer) - Napoli (AlBack),,Hand2 (+4.5),1.50,2,1,04:03:33
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,,1Х,4.60,26,1,04:04:54
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Win 2,1.90,2,1,04:05:41
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Phabian),2nd quarter,Over (20.5),1.83,1,1,04:07:09
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (Kiser) - Napoli (AlBack),,Draw,5.50,8,1,04:07:39
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (zohan) - Lazio (skripp),1st half,Under (1.5),1.70,2,1,04:08:16
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,2nd period,Over (2.5),2.07,21,2,04:09:23
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (KravaRK) - Bayern (LaikingDast),,Draw,2.85,10,1,04:10:04
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),3rd quarter,Over (22.5),1.93,3,1,04:13:42
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Phabian),,Win 1,1.18,4,1,04:16:03
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Phabian),,Over (89.5),1.85,2,1,04:18:47
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Under (93.5),1.83,7,1,04:20:07
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Phabian),,Over (93.5),1.85,2,1,04:20:16
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Under (94.5),1.90,1,1,04:21:01
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (Kodas),,Under (94.5),1.90,1,1,04:21:01
Baseball, Japan. NPB. Fenix Liga,Yakult (r) - Fukuoka (r),,Under (6.5),1.95,12,2,04:21:03
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,2nd period,Under (1.5),1.73,29,2,04:21:17
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,,Hand2 (-2.5),1.85,7,1,04:21:20
Hockey, PJHL. Canada,Grandview Steelers - Mission City Outlaws,,Hand1 (-4.5),3.90,13,0,04:22:12
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,2nd period,Over (1.5),4.15,7,2,04:26:27
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,,Over (3.5),1.42,4,1,04:29:14
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (JKey) - Real M (KravaRK),1st half,Win 1,3.00,40,1,04:34:04
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,,Individual Total Over team1  (1.5),5.40,7,1,04:38:47
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),3rd quarter,Win 2,3.00,2,2,04:42:36
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,,Under (2.5),6.60,6,1,04:50:36
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,,Under (3.5),2.30,116,4,04:51:42
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Berkut-pro - Feniks-pro,1st set,Under (45.5),1.95,18,0,04:57:42
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United  (Rebels) - Liverpool (JKey),1st half,Win 2,3.55,22,1,04:58:06
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United  (Rebels) - Liverpool (JKey),,Win 2,3.35,37,1,04:58:08
Baseball, Japan. NPB. Fenix Liga,Yakult (r) - Fukuoka (r),,Under (5.5),2.90,15,2,05:02:11
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,,Over (4.5),1.90,6,1,05:10:36
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,,Under (4.5),1.65,29,3,05:11:10
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,,Under (4.5),1.65,29,3,05:11:10
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Miami Heat (amuralex),2nd quarter,Under (34.5),2.13,1,1,05:12:57
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,,Under (5.5),1.45,9,2,05:13:22
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,,Over (5.5),3.15,11,4,05:16:15
Hockey, VIJHL. Canada,Nanaimo Buccaneers - Oceanside Generals,,Over (6.5),6.00,8,1,05:18:53
Football, Indonesia. League 3,Persital - Abdi United,1st half,Over (0.5),1.25,8,1,05:19:30
Football, Indonesia. League 3,Persital - Abdi United,,First goal from 1 to 15 mins - Yes,2.90,10,1,05:20:28
Football, Indonesia. League 3,Persital - Abdi United,,Win 1,2.70,3,1,05:21:03
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Miami Heat (amuralex),3rd quarter,Draw,10.50,1,1,05:21:35
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United  (Rebels) - PSG (DriLLeR),,Win 1,2.85,32,1,05:22:16
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United  (Rebels) - PSG (DriLLeR),1st half,Under (1.5),1.67,36,1,05:22:18
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (kotpirog131) - Miami Heat (amuralex),3rd quarter,Under (33.5),2.05,3,1,05:23:11
Football, Indonesia. League 3,Persital - Abdi United,,Over (3.5),2.75,1,1,05:24:53
Football, Indonesia. League 3,Persital - Abdi United,1st half,Over (1.5),2.60,21,1,05:24:55
Football, Indonesia. League 3,Persital - Abdi United,,Over (2.5),1.83,3,1,05:25:30
Football, Indonesia. League 3,Persital - Abdi United,1st half,Under (0.5),2.70,9,1,05:27:59
Football, Indonesia. League 3,Persital - Abdi United,,Under (1.5),3.40,11,1,05:28:54
Dota 2, Moon Studio Asian Tigers. Best of 2,LILGUN - Crocodile,1st map,Win 1,1.38,41,1,05:43:56
Dota 2, Moon Studio Asian Tigers. Best of 2,LILGUN - Crocodile,1st map,Win 2,2.80,23,1,05:44:24
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (DriLLeR) - Bayern (LaikingDast),1st half,Over (1.5),2.77,7,1,05:45:19
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (DriLLeR) - Bayern (LaikingDast),,Over (2.5),2.27,30,1,05:45:23
Baseball, Japan. NPB. Fenix Liga,Chiba (r) - Hanshin (r),,Under (10.5),1.83,17,2,05:52:50
Baseball, Japan. NPB. Fenix Liga,Yakult (r) - Fukuoka (r),,Under (7.5),1.43,6,1,05:53:06
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),,Over (150.5),1.67,2,1,05:53:15
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Atlanta Hawks (nikitos349),,Over (152.5),1.67,2,1,05:53:24
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Phoenix Suns (Horens),1st quarter,Hand2 (+5.5),1.80,2,1,06:02:31
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Phoenix Suns (Horens),,Win 1,1.27,10,1,06:02:34
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Petard) - Phoenix Suns (Horens),1st quarter,Hand2 (+6.5),1.90,1,1,06:02:47
