Hockey,NHL. Prospect Tournament,Detroit – Dallas Stars,,Team Totals-2 5.5  : U,2.00,1,0,00:00:53
Basketball,Mexico. CIBABAJ,Leones Bravos – Correcaminos de Valle de Santiago,,Total 139.5  : U (139.5),1.87,12,1,00:01:31
Hockey,MHL. Canada,Amherst Ramblers – Valley Jr. Wildcats,,Team Totals-2 2.5  : O,2.03,1,1,00:02:06
Table tennis,TT Elite Series. Poland,Wiecek A – Wisniewski K,,Totals 89.5  : O,3.55,1,0,00:02:33
Table tennis,TT Elite Series. Poland,Wiecek A – Wisniewski K,,Totals 89.5  : O,3.55,1,0,00:02:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) – Finland (IGORCOL),,Total 2.5  : U (2.5),1.63,3,0,00:02:47
Basketball,Mexico. CIBABAJ,Leones Bravos – Correcaminos de Valle de Santiago,,Total 139.5  : O (139.5),1.83,1,1,00:03:58
Hockey,NHL. Prospect Tournament,Detroit – Dallas Stars,,1x2 : X,4.80,8,0,00:05:12
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Borussia D (SDV) SebaaDV – Cologne (BMS) Erikiano1,,1x2 : 2,8.50,1,1,00:08:11
Football,Brazil. Serie B,CRB – Cruzeiro,,Total 1.5  : O (1.5),1.83,6,0,00:08:37
Basketball,Mexico. CIBABAJ,Leones Bravos – Correcaminos de Valle de Santiago,,1x2 : 2,1.27,5,1,00:12:04
Football,Canada. Premier League Quebec,Longueuil – FC Laval,,Total 1.5  : O (1.5),2.55,2,1,00:12:21
Hockey,MHL. Canada,Amherst Ramblers – Valley Jr. Wildcats,,1x2 : X,4.60,1,1,00:13:11
Table tennis,TT Elite Series. Poland,Wiecek A – Wisniewski K,,1x2 : 2,3.15,13,0,00:13:13
Table tennis,TT Elite Series. Poland,Wiecek A – Wisniewski K,,Totals 96.5  : O,3.55,3,0,00:14:37
Mix fights,MMA. UFC Fight Night,Joseph Pyfer – Alen Amedovski,,Total 1.5  : O (1.5),2.10,2,1,00:15:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) – Sweden (ASHYA13),,Next goal 1  : No goal,7.50,2,1,00:16:03
Table tennis,TT Elite Series. Poland,Wiecek A – Wisniewski K,,Totals 91.5  : O,3.35,1,0,00:16:25
Table tennis,TT Elite Series. Poland,Wiecek A – Wisniewski K,,1x2 : 1,1.20,6,0,00:17:54
Basketball,Mexico. CIBABAJ,Leones Bravos – Correcaminos de Valle de Santiago,,Total 134.5  : U (134.5),1.83,1,1,00:18:48
Hockey,NHL. Prospect Tournament,Buffalo Sabres – New Jersey Devils,,Total 7.5  : U (7.5),1.52,2,1,00:19:03
Football,Wom. Costa Rica. Championship,Sporting Costa Rica (w) – SUVA Sports (w),,Team Totals-2 0.5  : O,2.25,1,1,00:20:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) – Sweden (ASHYA13),,Totals 0.5  : U,3.30,1,0,00:20:18
Football,Wom. Costa Rica. Championship,Sporting Costa Rica (w) – SUVA Sports (w),1st half,Goal - no goal : yes,5.10,1,1,00:22:23
Football,Costa Rica. 2nd Division,Escorpiones Belen – Uruguay Coronado,,Goal - no goal : yes,1.20,1,1,00:22:38
Football,Wom. Costa Rica. Championship,Sporting Costa Rica (w) – SUVA Sports (w),,Hcap -4.5  : 1 (-4.5),1.90,5,1,00:24:27
Futsal,Bolivia. National league,Agua Santa – Victor Muriel,,Total 6.5  : O (6.5),1.54,1,1,00:24:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) – Sweden (ASHYA13),,1x2 : 2,7.00,1,0,00:25:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MORANT-22) – Sweden (ASHYA13),,1x2 : 2,7.00,1,0,00:25:23
Baseball,MLB,Arizona Diamondbacks – San-Diego Padres,,1x2 : 2,1.85,7,1,00:25:50
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_DangerDim77) – Man. United (ECF_Bomb1to),,Total 4.5  : O (4.5),1.94,1,0,00:26:10
Football,Costa Rica. 2nd Division,Escorpiones Belen – Uruguay Coronado,,Team Totals-2 1.5  : O,1.50,1,1,00:26:42
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Arizona Coyotes,2nd period,Goal - no goal : yes,1.95,1,1,00:29:01
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (BATUYKA) – Real M (CRUYFF007),,Totals 3.5  : U,1.51,1,1,00:29:58
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (BATUYKA) – Real M (CRUYFF007),,Draw : 0:0,12.00,1,1,00:29:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – Portugal (POLERMO),,Totals 4.5  : O,1.27,4,1,00:31:38
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (BATUYKA) – Real M (CRUYFF007),,1x2 : 1X,2.80,1,1,00:33:13
Football,Wom. USA. NWSL.,Chicago Red Stars (w) – Houston Dash (w),,Next goal 2  : Houston Dash (w),2.25,4,0,00:33:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – USA (PASKAKONOPLEV),,Totals 1.5  : U,3.55,1,1,00:35:01
Mix fights,MMA. UFC Fight Night,Andre Fili – Bill Algeo,,1x2 : 1,1.80,11,1,00:35:03
Mix fights,MMA. UFC Fight Night,Andre Fili – Bill Algeo,,1x2 : 2,1.98,1,1,00:35:56
Football,Wom. Costa Rica. Championship,Sporting Costa Rica (w) – SUVA Sports (w),,Total 5.5  : O (5.5),1.70,9,2,00:40:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – USA (PASKAKONOPLEV),,1x2 : 2,4.90,1,0,00:40:29
Baseball,MLB,Game 2 Cleveland Guardians – Minnesota Twins,,Hcap +4.5  : 2 (+4.5),1.72,1,1,00:42:04
Hockey,NHL. Prospect Tournament,Buffalo Sabres – New Jersey Devils,,Totals 7.5  : O,3.00,2,1,00:42:49
Table tennis,TT Elite Series. Poland,Pietraszko L – Szalinski M,,Handicap -8.5  : 2 (-8.5),1.85,1,0,00:43:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (PROPNK4A) – Germany (TRAUN),,Totals 2.5  : O,1.29,1,1,00:46:40
Football,USA. USL,FC San Antonio – New Mexico United,,1x2 : X2,1.95,2,1,00:46:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (PROPNK4A) – Germany (TRAUN),,Win 1 : 2:1,6.50,1,1,00:48:18
Baseball,MLB,Atlanta Braves – Philadelphia Phillies,,1x2 : 2,4.50,3,1,00:48:46
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,France (PROPNK4A) – Germany (TRAUN),,1x2 : 1,6.00,1,0,00:49:01
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (ANYVVVAY) – Man. City (CYBER_LEXA96),,Totals 1.5  : O,1.36,5,1,00:52:17
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (ANYVVVAY) – Man. City (CYBER_LEXA96),,Totals 2.5  : O,2.80,1,1,00:52:22
Football,Wom. USA. NWSL.,Washington Spirit (w) – FC Gotham (w),,Total 1.5  : U (1.5),1.25,5,0,00:54:36
Hockey,NHL. Prospect Tournament,Buffalo Sabres – New Jersey Devils,,Total 6.5  : O (6.5),2.30,15,1,00:56:51
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) – England (BASTATEAM),,Totals 3.5  : O,2.55,2,1,00:57:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) – England (BASTATEAM),,1x2 : 1,1.94,2,1,00:57:15
Hockey,NHL. Prospect Tournament,Buffalo Sabres – New Jersey Devils,,Team Totals-1 4.5  : O,1.83,1,1,00:57:16
Football,Wom. USA. NWSL.,Chicago Red Stars (w) – Houston Dash (w),,Total 2.5  : O (2.5),2.35,7,0,01:00:31
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Arizona Coyotes,2nd period,Specials : yes,5.20,1,0,01:00:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) – England (BASTATEAM),,Team Totals-2 1.5  : O,1.63,1,1,01:00:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) – England (BASTATEAM),,Totals 2.5  : O,1.29,3,1,01:02:53
Hockey,NHL. Prospect Tournament,Buffalo Sabres – New Jersey Devils,,Totals 11.5  : O,6.50,1,1,01:03:14
Hockey,NHL. Prospect Tournament,Buffalo Sabres – New Jersey Devils,,Team Totals-2 4.5  : O,2.35,3,1,01:05:13
Hockey,NHL. Prospect Tournament,Buffalo Sabres – New Jersey Devils,,Team Totals-1 5.5  : O,1.93,5,3,01:05:13
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) – England (BASTATEAM),,Hcap +1.5  : 2 (+1.5),1.25,1,1,01:05:28
Basketball,Japan. Emperor Cup,Ritsumeikan University – Onelys Wakayama,,Total 151.5  : O (151.5),1.80,1,1,01:05:29
Hockey,NHL. Prospect Tournament,Buffalo Sabres – New Jersey Devils,,Total 10.5  : O (10.5),1.25,1,1,01:08:41
Hockey,NHL. Prospect Tournament,Buffalo Sabres – New Jersey Devils,,Next goal 11  : No goal,3.70,1,1,01:08:42
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Arizona Coyotes,,Total 4.5  : O (4.5),2.65,5,0,01:08:43
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Zolin (PGM) Dallas Stars,,Total 3.5  : U (3.5),1.84,1,1,01:09:02
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (CYBER_LEXA96) – Chelsea (BATUYKA),,Total 0.5  : U (0.5),1.64,1,1,01:10:03
Basketball,Japan. Emperor Cup,Akita Northern Happinets – Hakuoh University,,1x2 : 1,1.10,1,1,01:10:25
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Zolin (PGM) Dallas Stars,,1x2 : 2,2.07,2,1,01:10:49
Basketball,Japan. Emperor Cup,Dark Red Craps – Nagano Yoshida,,Total 149.5  : O (149.5),1.90,1,1,01:11:03
Basketball,Japan. Emperor Cup,Dark Red Craps – Nagano Yoshida,,Total 151.5  : O (151.5),1.83,1,1,01:11:05
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Zolin (PGM) Dallas Stars,,1x2 : 1,3.20,3,1,01:11:24
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Zolin (PGM) Dallas Stars,,Hcap 0  : 1 (0),2.03,1,1,01:12:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (POLERMO) – France (PROPNK4A),1st half,Goal - no goal : yes,2.25,1,1,01:13:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (POLERMO) – France (PROPNK4A),,Totals 3.5  : O,2.47,2,1,01:13:52
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Zolin (PGM) Dallas Stars,,Next goal 2  : Zakhodin (AFG) Montreal Canadiens,2.20,2,1,01:13:52
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (POLERMO) – France (PROPNK4A),,Total 2.5  : O (2.5),1.75,1,1,01:14:23
Hockey,NHL. Prospect Tournament,Buffalo Sabres – New Jersey Devils,,Team Totals-1 6.5  : O,1.67,3,1,01:14:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (VLD08138) – Florida Panthers (HOCKEISTIK_26),,1x2 : 1,6.50,2,0,01:14:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (VLD08138) – Florida Panthers (HOCKEISTIK_26),,1x2 : 1,6.50,2,0,01:14:51
Basketball,Japan. Emperor Cup,Ritsumeikan University – Onelys Wakayama,,1x2 : 2,1.01,3,1,01:15:42
Table tennis,TT Elite Series. Poland,Wojdyla D – Wiecek A,,1x2 : 1,4.05,4,0,01:15:52
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Zolin (PGM) Dallas Stars,,Total 4.5  : O (4.5),2.45,4,0,01:16:24
Table tennis,TT Elite Series. Poland,Wojdyla D – Wiecek A,,1x2 : 2,1.10,13,0,01:16:26
Hockey,NHL. Prospect Tournament,Buffalo Sabres – New Jersey Devils,,Total 11.5  : U (11.5),1.10,1,0,01:16:56
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Zolin (PGM) Dallas Stars,,Total 3.5  : O (3.5),1.55,2,0,01:16:59
Basketball,Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) – Quetzaltenango (w),,Hcap +16.5  : 1 (+16.5),1.83,1,1,01:17:00
Basketball,Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) – Quetzaltenango (w),,Hcap +15.5  : 1 (+15.5),1.90,1,1,01:17:01
Hockey,NHL. Prospect Tournament,Buffalo Sabres – New Jersey Devils,,Total 11.5  : O (11.5),5.90,1,0,01:17:07
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Arizona Coyotes,,1x2 : X,2.55,5,2,01:17:09
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Zolin (PGM) Dallas Stars,,Goal - no goal : no,2.70,4,1,01:17:09
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Zolin (PGM) Dallas Stars,,Goal - no goal : no,2.70,4,1,01:17:09
Baseball,MLB,New York Mets – Pittsburgh Pirates,,Innings 6  : New York Mets,1.45,2,1,01:17:50
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (CRUYFF007) – Bayern (ANYVVVAY),,Goal - no goal : yes,1.27,1,0,01:18:54
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Portugal (POLERMO) – France (PROPNK4A),,Totals 2.5  : O,1.36,1,1,01:19:21
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Zolin (PGM) Dallas Stars,,Win 1 : 3:0,6.00,5,1,01:19:48
Basketball,Japan. Emperor Cup,Dark Red Craps – Nagano Yoshida,,1x2 : 2,1.52,7,1,01:20:03
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Zakhodin (AFG) Montreal Canadiens – Zolin (PGM) Dallas Stars,,Total 2.5  : O (2.5),1.59,1,1,01:21:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (SHAVA02) – Boston Bruins (BOMBERMAN4IK),,Total 3.5  : O (3.5),2.27,1,0,01:24:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (SHAVA02) – Boston Bruins (BOMBERMAN4IK),,Total 2.5  : O (2.5),1.54,1,0,01:24:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (SHAVA02) – Boston Bruins (BOMBERMAN4IK),,Totals 1.5  : U,3.70,3,0,01:25:11
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Arizona Coyotes,,Team Totals-1 3.5  : O,8.50,2,1,01:27:34
Table tennis,TT Elite Series. Poland,Jadczyk M – Wisniewski K,,Set-match : 1/1,1.35,5,1,01:28:36
Baseball,MLB,Arizona Diamondbacks – San-Diego Padres,,Totals 5.5  : O,1.60,2,1,01:29:13
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – France (PROPNK4A),,Total 3.5  : O (3.5),1.54,1,1,01:29:25
Basketball,Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) – Quetzaltenango (w),,Hcap -23.5  : 2 (-23.5),1.85,2,1,01:30:32
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Arizona Coyotes,,Will be a goal 3  : yes,3.40,1,1,01:30:42
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – France (PROPNK4A),,Total 4.5  : U (4.5),1.90,1,1,01:30:52
Basketball,Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) – Quetzaltenango (w),,Total 115.5  : U (115.5),1.83,1,1,01:32:23
Basketball,Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) – Quetzaltenango (w),,Total 114.5  : U (114.5),1.87,1,1,01:32:24
Football,Wom. Costa Rica. Championship,Sporting Costa Rica (w) – SUVA Sports (w),,Total 6.5  : U (6.5),2.55,4,1,01:33:12
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – France (PROPNK4A),,Total 5.5  : U (5.5),2.17,1,0,01:33:21
Mix fights,ights. MMA. UFC Fight Night. Main Event. 5 rounds,Cory Sandhagen – Song Yadong,,Specials : no,1.95,1,1,01:33:58
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – France (PROPNK4A),,Total 5.5  : O (5.5),1.94,2,1,01:34:33
Hockey,AJHL. Canada,Fort McMurray Oil Barons – Drayton Valley Thunder,,Total 6.5  : U (6.5),1.85,2,1,01:35:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – France (PROPNK4A),,Totals 4.5  : O,1.32,1,1,01:35:34
Basketball,Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) – Quetzaltenango (w),,Total 116.5  : O (116.5),1.85,2,1,01:36:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (BATUYKA) – Bayern (ANYVVVAY),,Total 4.5  : O (4.5),2.35,2,1,01:36:32
Basketball,Japan. Emperor Cup,Akita Northern Happinets – Hakuoh University,,Hcap -9.5  : 1 (-9.5),1.83,1,0,01:38:20
Table tennis,TT Elite Series. Poland,Jadczyk M – Wisniewski K,,Handicap -8.5  : 1 (-8.5),1.88,1,0,01:38:29
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – France (PROPNK4A),,Total 6.5  : U (6.5),1.54,2,0,01:38:53
Basketball,Japan. Emperor Cup,Ritsumeikan University – Onelys Wakayama,2nd quarter,1x2 : 2,1.90,4,0,01:38:54
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,England (BASTATEAM) – France (PROPNK4A),,Total 6.5  : O (6.5),2.45,2,0,01:39:05
Basketball,Japan. Emperor Cup,Karvan Tottori – Shikoku Electric Power,,Total 151.5  : U (151.5),1.80,7,1,01:39:15
Basketball,Japan. Emperor Cup,Akita Northern Happinets – Hakuoh University,,Hcap -7.5  : 1 (-7.5),1.87,5,0,01:39:24
Basketball,Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) – Quetzaltenango (w),,Total 113.5  : U (113.5),1.83,3,1,01:39:43
Basketball,Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) – Quetzaltenango (w),,Total 113.5  : U (113.5),1.83,3,1,01:39:43
Basketball,Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) – Quetzaltenango (w),,Total 112.5  : U (112.5),1.83,3,1,01:40:11
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (BATUYKA) – Bayern (ANYVVVAY),,Totals 4.5  : U,1.29,1,1,01:40:51
Mix fights,ights. MMA. UFC Fight Night. Main Event. 5 rounds,Cory Sandhagen – Song Yadong,,1x2 : 2,2.80,3,2,01:41:16
Basketball,Japan. Emperor Cup,Ritsumeikan University – Onelys Wakayama,3rd quarter,1x2 : 2,1.42,9,1,01:42:59
Basketball,Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) – Quetzaltenango (w),,Total 111.5  : U (111.5),1.85,1,1,01:43:41
Basketball,Japan. Emperor Cup,Dark Red Craps – Nagano Yoshida,,1x2 : 1,2.35,1,1,01:43:57
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Arizona Coyotes,,1x2 : 2,4.05,1,1,01:44:03
Table tennis,TT Elite Series. Poland,Jadczyk M – Wisniewski K,,1x2 : 1,1.04,16,0,01:44:10
Basketball,Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) – Quetzaltenango (w),,Hcap -21.5  : 2 (-21.5),1.90,1,1,01:46:04
Basketball,Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) – Quetzaltenango (w),,Hcap -21.5  : 2 (-21.5),1.90,1,1,01:46:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (BOMBERMAN4IK) – New York Rangers (VLD08138),,Totals 4.5  : U,1.44,2,1,01:46:27
Hockey,AJHL. Canada,Fort McMurray Oil Barons – Drayton Valley Thunder,,1x2 : 2,3.35,2,1,01:46:41
Football,Wom. Costa Rica. Championship,Sporting Costa Rica (w) – SUVA Sports (w),,Total 6.5  : O (6.5),2.55,3,0,01:47:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (BOMBERMAN4IK) – New York Rangers (VLD08138),,Win 1 : 2:0,12.00,1,0,01:47:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (BOMBERMAN4IK) – New York Rangers (VLD08138),,Total 4.5  : U (4.5),1.75,1,0,01:48:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (BOMBERMAN4IK) – New York Rangers (VLD08138),,Total 4.5  : O (4.5),2.07,4,0,01:48:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (BOMBERMAN4IK) – New York Rangers (VLD08138),,Total 3.5  : U (3.5),2.03,1,0,01:49:40
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Arizona Coyotes,,Total 3.5  : O (3.5),1.78,5,1,01:49:56
Hockey,AJHL. Canada,Fort McMurray Oil Barons – Drayton Valley Thunder,,Total 5.5  : U (5.5),1.62,3,1,01:49:56
Basketball,Japan. Emperor Cup,Ritsumeikan University – Onelys Wakayama,,Total 109.5  : U (109.5),1.83,1,1,01:50:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Germany (TRAUN) – Portugal (POLERMO),,Totals 3.5  : O,1.28,1,1,01:51:15
Basketball,Japan. Emperor Cup,Ritsumeikan University – Onelys Wakayama,,Total 105.5  : U (105.5),1.80,1,1,01:53:11
Basketball,Japan. Emperor Cup,Ritsumeikan University – Onelys Wakayama,,Total 106.5  : U (106.5),1.83,4,1,01:53:41
Football,Guatemala. Liga Nacional,Deportivo Antigua – Deportivo Guastatoya,,Goal - no goal : yes,4.20,2,1,01:54:22
Basketball,Japan. Emperor Cup,Ritsumeikan University – Onelys Wakayama,,Hcap -36.5  : 2 (-36.5),1.85,3,1,01:54:56
Table tennis,TT Elite Series. Poland,Pietraszko L – Wiecek A,,Handicap -11.5  : 2 (-11.5),1.85,15,1,01:58:19
Table tennis,TT Elite Series. Poland,Pietraszko L – Wiecek A,,Handicap -12.5  : 2 (-12.5),1.95,1,1,01:58:26
Table tennis,TT Elite Series. Poland,Pietraszko L – Wiecek A,,Handicap -12.5  : 2 (-12.5),1.95,1,1,01:58:26
Basketball,Japan. Emperor Cup,Akita Northern Happinets – Hakuoh University,,1x2 : 2,3.80,7,0,01:58:39
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (CYBER_LEXA96) – Real M (CRUYFF007),,Total 4.5  : O (4.5),2.47,1,1,01:59:29
Table tennis,TT Elite Series. Poland,Pietraszko L – Wiecek A,,Team Totals-2 35.5  : U,1.83,3,1,02:00:43
Table tennis,TT Elite Series. Poland,Pietraszko L – Wiecek A,,Total 61.5  : U (61.5),1.85,1,1,02:02:03
Table tennis,TT Elite Series. Poland,Pietraszko L – Wiecek A,,Total 62.5  : U (62.5),1.85,1,1,02:02:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (HOCKEISTIK_26) – Calgary Flames (SHAVA02),,1x2 : 1,12.00,1,0,02:02:17
Football,Guatemala. Liga Nacional,Deportivo Antigua – Deportivo Guastatoya,,Total 1.5  : O (1.5),2.55,9,0,02:02:57
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (CRUYFF007) – Chelsea (BATUYKA),,Win 1 : 2:0,16.00,1,1,02:06:14
Football,FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_RuBIX) – Leicester (ECF_JKey),,Total 6.5  : U (6.5),1.65,1,1,02:06:15
Table tennis,TT Elite Series. Poland,Pietraszko L – Wiecek A,,1x2 : 2,1.01,3,0,02:10:18
Football,Panama. Championship,Alianza Panama – Independiente de la Chorrera,,Team Totals-2 0.5  : O,1.90,6,1,02:10:25
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk. Semi-finals,Borussia D (SDV) SebaaDV – Getafe Club (FCT) TITAN1798,,Win 1 : 5:1,13.00,1,1,02:10:25
Basketball,Japan. Emperor Cup,Akita Northern Happinets – Hakuoh University,,Total 127.5  : U (127.5),1.85,1,1,02:10:32
Hockey,WHL. Western League. Canada. Preseason games,Calgary Hitmen – Edmonton Ojl Kingz,,Total 6.5  : U (6.5),1.64,1,1,02:12:34
Hockey,NHL. Prospect Tournament,San Jose Sharks – Colorado Avalanche,,1x2 : 2,6.00,6,2,02:15:11
Hockey,NHL. Prospect Tournament,San Jose Sharks – Colorado Avalanche,,Goal - no goal : yes,1.03,2,1,02:17:00
Hockey,NHL. Prospect Tournament,San Jose Sharks – Colorado Avalanche,,Team Totals-2 2.5  : O,1.77,1,1,02:18:40
Hockey,NHL. Prospect Tournament,San Jose Sharks – Colorado Avalanche,,Total 8.5  : O (8.5),1.95,1,0,02:21:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (VLD08138) – Calgary Flames (SHAVA02),,Totals 1.5  : U,3.10,1,0,02:21:30
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (CYBER_LEXA96) – Bayern (ANYVVVAY),,1x2 : 1,2.47,1,1,02:22:17
Basketball,Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) – Quetzaltenango (w),,Hcap -39.5  : 2 (-39.5),1.87,1,1,02:23:59
Hockey,AJHL. Canada,Fort McMurray Oil Barons – Drayton Valley Thunder,,Goal - no goal : no,8.00,1,1,02:24:05
Basketball,Japan. Emperor Cup,Akita Northern Happinets – Hakuoh University,,Hcap +13.5  : 2 (+13.5),1.80,1,1,02:25:09
Basketball,Japan. Emperor Cup,Akita Northern Happinets – Hakuoh University,,Total 120.5  : O (120.5),1.85,1,1,02:26:09
Basketball,Wom. Guatemala. LN Maxibaloncesto,Huehuetenango (w) – Quetzaltenango (w),,Hcap -41.5  : 2 (-41.5),1.83,7,1,02:26:45
