Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,Infinity Esports - BeastCoast,2nd map,Win 1,4.55,51,6,00:00:12
Football, Jamaica. Premier League,Montego Bay United - Harbour View,,Over (0.5),6.70,3,0,00:03:52
Tennis, ATP. Indian Wells. Hard,,,Over (3.5),2.00,5,1,00:04:29
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Besiktas (Spex) - PSG (val),1st half,Over (1.5),2.33,2,1,00:05:06
Tennis, ATP. Indian Wells. Hard,,,Hand2 (0),3.40,53,1,00:05:08
Football, Brazil. Gaucho. Division 1. Play-offs. Semi-finals. First leg,Brazil de Pelotas - Ypiranga Erechim,1st half,Х2,5.90,6,1,00:05:49
Football, Championship. Arouba,Sport United - Caravel,1st half,Over (1.5),1.90,1,1,00:05:57
Football, Brazil. Gaucho. Division 1. Play-offs. Semi-finals. First leg,Brazil de Pelotas - Ypiranga Erechim,1st half,Over (1.5),4.30,20,1,00:07:54
Football, Championship. Arouba,Sport United - Caravel,1st half,Individual Total Over team2 (1.5),3.50,4,1,00:09:48
Football, Championship. Arouba,Sport United - Caravel,,Hand2 (-1.5),2.60,4,1,00:14:45
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),3rd set,Hand2 (-1.5),2.60,3,0,00:14:46
Hockey, NHL,,,Over (26.5),2.77,2,1,00:16:05
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),3rd set,Over (26.5),2.77,3,0,00:16:05
Football, Wom. Mexico. Premier Division,Queretaro (w) - Necaxa (w),,Over (5.5),8.50,6,1,00:17:14
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),3rd set,Win 1,1.50,4,0,00:17:18
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,The Mystery Machine - Stratyk Gaming,2nd map,Win 1,1.50,11,3,00:17:19
Futsal, Costa-Rica. Cup,San Francisco 1 - Monaco FS,,Win 2,3.55,3,1,00:18:41
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),3rd set,Win 2,5.80,4,0,00:20:13
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,The Mystery Machine - Stratyk Gaming,2nd map,Win 2,5.80,9,3,00:20:19
Hockey, NHL,Carolina Hurricanes - New York Rangers,number of 2min penalty,Under (5.5),2.03,7,1,00:20:35
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,2nd period,Under (4.5),2.30,4,1,00:24:05
Football, Brazil. Gaucho. Division 1. Play-offs. Semi-finals. First leg,Brazil de Pelotas - Ypiranga Erechim,,Under (2.5),1.40,3,1,00:24:28
Hockey, NHL,Carolina Hurricanes - New York Rangers,shots on goal,Over (61.5),2.47,3,1,00:25:09
Futsal, Wom. Argentina. League 1,Pasifico (w) - Sportivo Barracas (w),,Win 1,3.15,1,1,00:25:29
Hockey, NHL,Carolina Hurricanes - New York Rangers,number of 2min penalty,Over (5.5),2.55,4,1,00:26:08
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,,Under (8.5),1.90,3,1,00:34:16
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,2nd period,Over (5.5),3.75,5,1,00:34:17
Football, Wom. Mexico. Premier Division,Queretaro (w) - Necaxa (w),,Over (4.5),6.90,9,2,00:35:10
Football, Honduras. Championship,Olimpia Tegucigalpa - Marathon,,Under (2.5),1.80,7,1,00:36:37
Hockey, NHL,San Jose Sharks - Arizona Coyotes,shots on goal,Under (47.5),1.99,4,1,00:36:49
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Estudiantes La Plata (w),4th set,Individual Total Under team1  (2.5),3.20,1,0,00:38:52
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,,Individual Total Under team1  (2.5),3.25,5,1,00:39:34
Hockey, NHL,San Jose Sharks - Arizona Coyotes,shots on goal,Win 1,2.10,5,1,00:39:52
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,face offs,Over (54.5),1.99,8,1,00:40:03
Hockey, NHL,San Jose Sharks - Arizona Coyotes,face offs,Over (45.5),2.03,2,1,00:41:16
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),4th set,Win 2,2.25,1,1,00:41:38
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (JohnyBeGood) - Shakhtar D (Aster),1st half,Win 2,2.25,3,1,00:41:48
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,shots on goal,Х2,2.03,4,1,00:42:21
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,number of 2min penalty,Х2,1.99,2,1,00:44:50
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (JohnyBeGood) - Shakhtar D (Aster),,Win 2,3.70,3,1,00:44:54
Futsal, Argentina. Liague 1,Pinocho - San Lorenzo,1st half,12,1.26,3,1,00:45:08
Volleyball, Wom. Argentina. Liga A1,Tukuman de Gimnasia (w) - San Lorenzo (w),4th set,12,1.26,1,1,00:45:09
Football, Wom. Mexico. Premier Division,Queretaro (w) - Necaxa (w),,Over (3.5),4.40,3,1,00:45:13
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,shots on goal,Over (67.5),1.85,10,1,00:48:10
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,shots on goal,Win 1,1.70,17,2,00:51:09
Futsal, Argentina. Liague 1,Pinocho - San Lorenzo,,Under (8.5),1.60,2,1,00:55:00
Futsal, Wom. Argentina. League 1,Pasifico (w) - Sportivo Barracas (w),,Under (3.5),1.73,2,1,00:55:00
Futsal, Costa-Rica. Cup,San Francisco 1 - Monaco FS,,Under (4.5),2.27,4,1,00:55:05
Futsal, Argentina. Liague 1,Kimberley - Boca Juniors,,Under (4.5),1.96,4,1,00:55:06
Hockey, GOJHL. Canada,Brantford Bandits - Cambridge Redhawks,1st period,Over (4.5),6.80,3,1,00:58:48
Basketball, El Salvador. Mayor League,Santiagueno - Chalchuapa United,3rd quarter,Under (47.5),1.93,6,1,01:00:11
Hockey, NHL,San Jose Sharks - Arizona Coyotes,,Under (2.5),2.65,2,1,01:03:47
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,,Over (9.5),1.70,10,2,01:06:33
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (JohnyBeGood) - Besiktas (Spex),,1Х,5.30,2,1,01:09:04
Hockey, NHL,San Jose Sharks - Arizona Coyotes,,Win 2,5.40,3,2,01:09:08
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PSG (val) - Liverpool (Zeus),,Win 2,2.77,2,1,01:10:03
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (JohnyBeGood) - Besiktas (Spex),,Under (2.5),1.94,3,1,01:10:39
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,power play goals,Over (2.5),2.95,2,1,01:12:07
Hockey, NHL,San Jose Sharks - Arizona Coyotes,,Over (2.5),2.12,5,1,01:15:15
Football, Wom. Salvador. Championship,Alianza San Salvador (w) - Santa Tecla (w),,Under (2.5),1.60,20,2,01:17:00
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,face offs,Over (56.5),2.22,3,1,01:17:53
Hockey, NHL,San Jose Sharks - Arizona Coyotes,,Individual Total Over team1  (3.5),2.20,1,1,01:20:06
Hockey, NHL,San Jose Sharks - Arizona Coyotes,,Hand1 (-1.5),2.40,2,2,01:21:09
Hockey, NHL,San Jose Sharks - Arizona Coyotes,,Under (5.5),2.35,6,1,01:21:48
Football, Brazil. Gaucho. Division 1. Play-offs. Semi-finals. First leg,Brazil de Pelotas - Ypiranga Erechim,,Draw,10.50,9,2,01:21:56
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,face offs,Over (55.5),2.70,4,1,01:24:11
Football, Brazil. Gaucho. Division 1. Play-offs. Semi-finals. First leg,Brazil de Pelotas - Ypiranga Erechim,,Over (1.5),5.00,10,1,01:24:29
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,power play goals,Under (2.5),1.14,3,1,01:24:38
Hockey, NHL,San Jose Sharks - Arizona Coyotes,,Over (5.5),2.35,2,1,01:25:05
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Sizyii) - Man Utd (Arm_KILLER),1st half,Win 1,7.00,1,1,01:26:20
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PSG (val) - Shakhtar D (Aster),,Over (3.5),2.13,2,1,01:27:10
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,number of 2min penalty,Under (5.5),1.57,4,1,01:28:18
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Chelsea (Sizyii) - Man Utd (Arm_KILLER),,Win 1,11.00,3,1,01:28:31
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,,Hand2 (-1.5),2.18,2,1,01:28:37
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,,Hand2 (-2.5),10.50,2,1,01:29:17
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,,Under (9.5),2.95,1,1,01:29:40
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,,Hand1 (+1.5),1.90,2,1,01:30:05
Hockey, NHL,Chicago Blackhawks - Winnipeg Jets,,Under (10.5),1.60,7,1,01:32:03
Football, Wom. Salvador. Championship,Alianza San Salvador (w) - Santa Tecla (w),,Over (1.5),1.55,11,1,01:34:56
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (JohnyBeGood) - PSG (val),,Win 2,1.80,16,1,01:39:40
Futsal, Wom. Argentina. League 1,Pasifico (w) - Sportivo Barracas (w),,1Х,4.15,4,1,01:41:00
Football, Championship. Arouba,Sport United - Caravel,,Over (3.5),2.30,3,1,01:41:34
Football, Championship. Arouba,Sport United - Caravel,,Individual Total Over team2 (3.5),3.75,2,1,01:42:06
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Shakhtar D (Aster) - Liverpool (Zeus),1st half,Over (1.5),1.36,1,1,01:42:59
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (JohnyBeGood) - PSG (val),1st half,Over (1.5),1.51,5,1,01:43:15
Futsal, Costa-Rica. Cup,San Francisco 1 - Monaco FS,,Win 1,7.50,3,1,01:44:32
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (Arm_KILLER) - Liverpool (Denisque),,Individual Total Over team2 (0.5),1.94,2,1,01:48:01
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (JohnyBeGood) - PSG (val),,Individual Total Over team2 (1.5),1.90,2,1,01:49:31
Football, Wom. Salvador. Championship,Alianza San Salvador (w) - Santa Tecla (w),,Under (1.5),1.32,7,0,01:53:30
Futsal, Argentina. Liague 1,Pinocho - San Lorenzo,,Over (5.5),2.62,3,0,01:56:31
Futsal, Argentina. Liague 1,Pinocho - San Lorenzo,,Under (7.5),1.68,1,0,01:56:35
Hockey, GOJHL. Canada,Brantford Bandits - Cambridge Redhawks,,Over (6.5),1.50,5,1,01:59:57
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (JohnyBeGood) - Tottenham (aibothard),1st half,Under (1.5),1.44,4,1,02:02:16
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (JohnyBeGood) - Tottenham (aibothard),,Individual Total Over team1  (1.5),1.60,10,1,02:06:22
Hockey, NHL,,,Under (21.5),1.88,18,1,02:08:48
Hockey, NHL,,,Over (2.5),3.15,13,1,02:10:31
Hockey, AHL,Ontario Reign - Abbotsford Kannuks,power play goals,Individual Total Over team1  (0.5),2.90,3,1,02:12:56
Hockey, GOJHL. Canada,Brantford Bandits - Cambridge Redhawks,,Under (7.5),2.35,5,2,02:14:44
Hockey, GOJHL. Canada,Brantford Bandits - Cambridge Redhawks,,Under (8.5),1.87,2,1,02:16:04
Hockey, NHL,,,Over (25.5),2.55,6,2,02:17:18
Futsal, Costa-Rica. Cup,Tibas - San Francisco Homeless,1st half,Under (3.5),1.84,2,1,02:19:29
Hockey, NHL,,,Individual Total Over team1  (11.5),1.75,3,1,02:19:35
Hockey, NHL,,,Individual Total Over team1  (10.5),1.41,2,1,02:20:17
Hockey, NHL,,,Hand1 (+5.5),2.10,1,1,02:24:11
Hockey, NHL,,,Over (24.5),1.99,8,1,02:29:04
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Tottenham (aibothard) - Shakhtar D (Aster),,Under (4.5),1.25,3,1,02:30:58
Futsal, Costa-Rica. Cup,Tibas - San Francisco Homeless,,Win 1,2.37,6,2,02:32:03
Futsal, Costa-Rica. Cup,Tibas - San Francisco Homeless,,Over (8.5),1.94,2,1,02:34:13
Futsal, Costa-Rica. Cup,Tibas - San Francisco Homeless,1st half,Over (4.5),2.77,1,1,02:34:59
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Sizyii) - Bayer 04 (Denisque),,Under (1.5),3.70,1,1,02:36:15
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Monaco (Yaloo),,team2 win and total over (3.5),3.50,1,0,02:39:55
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Monaco (Yaloo),,team2 win and total over (3.5),3.50,1,0,02:39:55
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Sizyii) - Bayer 04 (Denisque),,team1 win and total over  (1.5),3.80,4,1,02:40:06
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,Over (68.5),1.54,2,1,02:44:18
Hockey, NHL,,,Individual Total Under team2 (9.5),2.22,2,1,02:46:16
Hockey, NHL,,,Individual Total Over team1  (12.5),1.73,5,1,02:46:45
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (Yaloo) - Leicester (Sizyii),1st half,Over (1.5),3.65,2,1,02:49:49
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Denisque) - Real Soceidad (Arm_KILLER),,Individual Total Over team1  (0.5),2.32,4,1,02:53:44
Futsal, Costa-Rica. Cup,Tibas - San Francisco Homeless,,Under (10.5),1.70,1,1,02:58:41
Futsal, Costa-Rica. Cup,Tibas - San Francisco Homeless,,Hand1 (-1.5),2.80,1,1,03:00:35
Hockey, NHL,,,Over (17.5),1.77,1,1,03:01:15
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Leicester (Sizyii),,Win 1,8.00,2,1,03:02:05
Hockey, NHL,,,Х2,2.27,3,1,03:03:25
Hockey, NHL,,,Over (22.5),2.35,37,2,03:07:15
Futsal, Costa-Rica. Cup,Tibas - San Francisco Homeless,,Individual Total Under team1  (4.5),2.47,4,1,03:12:29
Futsal, Costa-Rica. Cup,Tibas - San Francisco Homeless,,Individual Total Over team2 (3.5),2.65,1,1,03:14:15
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,Individual Total Under team1  (34.5),2.17,2,1,03:18:28
Futsal, Costa-Rica. Cup,Tibas - San Francisco Homeless,,Under (7.5),1.90,3,2,03:23:57
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,face offs,Over (54.5),1.90,2,1,03:24:10
Futsal, Costa-Rica. Cup,Tibas - San Francisco Homeless,,Over (7.5),2.17,3,2,03:26:35
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,Hand2 (+3.5),1.90,4,1,03:26:53
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Calvin) - Bayer 04 (Denisque),,Win 2,5.80,1,1,03:30:44
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,Over (66.5),1.61,1,1,03:31:44
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,face offs,Over (55.5),1.83,4,1,03:33:40
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Denisque) - Leicester (Sizyii),,Under (1.5),3.55,1,1,03:36:51
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,number of 2min penalty,Over (9.5),3.65,3,1,03:37:42
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Denisque) - Leicester (Sizyii),,Under (2.5),1.72,4,1,03:40:13
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Bayer 04 (Denisque) - Leicester (Sizyii),,team2 win and total over (2.5),5.80,2,1,03:41:29
Volleyball, Taiwan. Universitet League,Chung Hsing Univ. - National Chin-Yi University,1st set,Over (44.5),1.76,7,1,03:47:35
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,1Х,2.03,6,1,03:47:59
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,Individual Total Under team1  (31.5),1.96,5,1,03:48:39
Volleyball, Taiwan. Universitet League,Chung Hsing Univ. - National Chin-Yi University,1st set,Over (42.5),1.80,4,1,03:49:58
Volleyball, Taiwan. Universitet League,Chung Hsing Univ. - National Chin-Yi University,1st set,Hand1 (-7.5),1.90,1,1,03:50:03
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (Sizyii) - Monaco (Yaloo),,Win 2,6.00,3,1,03:50:24
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,Win 1,2.55,4,1,03:50:27
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,number of 2min penalty,Over (8.5),2.52,7,1,03:51:47
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,power play goals,Over (1.5),2.90,4,1,03:56:48
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,Under (64.5),2.12,3,1,03:57:29
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,face offs,Over (57.5),2.45,5,1,03:58:30
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - CSKA Moscow (RMF) ICE,,Over (3.5),1.84,35,2,04:02:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Under (6.5),2.02,2,1,04:03:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,1st period,Win 2,5.00,1,1,04:09:21
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,Hand1 (-1.5),2.10,1,1,04:11:03
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,face offs,Under (57.5),1.84,3,1,04:16:08
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,Over (64.5),2.60,4,1,04:16:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Win 2,2.95,3,1,04:17:22
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,Win 2,2.80,14,3,04:18:46
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,Over (63.5),2.40,3,1,04:19:29
Football, Nepal. Division 2,Jhamsikhel Youth Club - Samajik Yuwa,1st half,Over (1.5),3.10,7,1,04:21:38
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,Under (61.5),2.33,2,1,04:24:02
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,Under (62.5),2.15,3,1,04:24:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Win 1,5.20,3,1,04:24:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Over (2.5),1.47,2,1,04:27:16
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,face offs,Under (54.5),3.65,4,1,04:30:45
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,face offs,Under (56.5),1.31,2,1,04:31:16
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Phoenix Gaming - Dandelion,1st map,Win 1,2.25,25,2,04:31:23
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lokomotiv (FCL) FC Legenda - Sporting CP (BMS) Erikiano1,,Hand2 (0),3.55,3,1,04:33:17
Hockey, NHL,Vancouver Canucks - Buffalo Sabres,shots on goal,Over (61.5),2.13,2,1,04:34:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Ledovyy Desant,,Under (2.5),2.30,3,1,04:36:06
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Phoenix Gaming - Dandelion,1st map,Win 2,1.76,11,2,04:36:48
Football, Nepal. Division 2,Jhamsikhel Youth Club - Samajik Yuwa,,Over (2.5),1.82,5,1,04:39:37
Football, Japan. Division 4,Tiamo Hirakata - Verspah Oita,,Individual Total Over team2 (0.5),1.55,6,1,04:42:43
Football, Japan. Division 4,Tiamo Hirakata - Verspah Oita,,Hand1 (-2.5),3.50,7,1,04:51:24
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Lyon (DEM) Demons,,1Х,7.00,5,1,04:55:48
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Lyon (DEM) Demons,,Draw,4.50,4,1,04:57:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Under (6.5),2.02,5,1,05:02:45
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Lyon (DEM) Demons,,Under (4.5),2.12,4,1,05:03:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Draw,5.10,3,1,05:12:15
Football, Nepal. Division 2,Jhamsikhel Youth Club - Samajik Yuwa,,Under (1.5),2.15,4,1,05:14:00
Badminton, Infinity Cup. Armenia,Mnatsakanyan Zaven - Poghosyan H,2nd set,Draw,4.90,23,1,05:15:08
Volleyball, Taiwan. Universitet League,South. Taiwan Univ. of Science and Tech. - Fu Jen University,1st set,Over (44.5),2.65,2,1,05:15:15
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Lazio (NEL) Nelson FC,,Draw,4.50,17,2,05:17:34
Football, Japan. Division 4,Tiamo Hirakata - Verspah Oita,,Under (2.5),2.60,7,1,05:20:34
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Sporting CP (BMS) Erikiano1 - Lazio (NEL) Nelson FC,,Under (5.5),1.43,2,1,05:20:48
Volleyball, Taiwan. Universitet League,South. Taiwan Univ. of Science and Tech. - Fu Jen University,1st set,Hand2 (+3.5),2.00,5,1,05:21:21
Volleyball, Taiwan. Universitet League,South. Taiwan Univ. of Science and Tech. - Fu Jen University,1st set,Win 1,1.25,1,1,05:22:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,2nd period,Under (2.5),1.27,2,1,05:22:44
Volleyball, Taiwan. Universitet League,South. Taiwan Univ. of Science and Tech. - Fu Jen University,,Hand1 (-9.5),1.83,9,1,05:22:50
Volleyball, Taiwan. Universitet League,South. Taiwan Univ. of Science and Tech. - Fu Jen University,,Hand1 (-8.5),1.83,1,1,05:22:51
Football, Japan. Division 4,Tiamo Hirakata - Verspah Oita,,Over (2.5),1.65,6,1,05:26:36
Football, Wom. Japan. Premier League,Urawa Red Diamonds (w) - Elfen Saitama (w),1st half,Over (0.5),2.15,6,1,05:33:55
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Phoenix Gaming - Dandelion,2nd map,Win 2,1.30,6,1,05:35:02
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Sporting CP (BMS) Erikiano1,1st half,Under (2.5),1.63,3,1,05:38:37
Football, Wom. Japan. Premier League,Urawa Red Diamonds (w) - Elfen Saitama (w),1st half,Under (0.5),1.45,6,1,05:38:54
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Sporting CP (BMS) Erikiano1,,Under (3.5),2.85,7,2,05:43:49
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Phoenix Gaming - Dandelion,2nd map,Win 1,4.70,28,1,05:44:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),2nd set,Under (4.5),2.60,2,1,05:44:58
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Sporting CP (BMS) Erikiano1,,Under (4.5),2.40,13,2,05:45:14
Football, Wom. Japan. Premier League,Urawa Red Diamonds (w) - Elfen Saitama (w),,Win 1,1.67,4,1,05:45:25
Football, Japan. Division 4,Tiamo Hirakata - Verspah Oita,,Under (3.5),1.25,5,0,05:47:10
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Sporting CP (BMS) Erikiano1,,Under (7.5),1.43,7,0,05:49:39
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Sporting CP (BMS) Erikiano1,,Under (6.5),2.00,10,0,05:50:06
Football, Wom. Japan. Premier League,Urawa Red Diamonds (w) - Elfen Saitama (w),,Individual Total Over team2 (0.5),2.75,5,1,05:58:15
Baseball, Japan. NPB. Preseason games,Saitama Seibu Lions - Yakult Swallows,,Under (4.5),1.95,3,2,05:58:24
Baseball, Japan. NPB. Preseason games,Yomiuri Giants - Rakuten Gold. Eagles,,Under (4.5),2.00,3,1,05:58:30
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Under (5.5),1.85,2,0,05:59:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,,Under (7.5),1.95,2,1,06:00:43
Football, Wom. Japan. Premier League,Urawa Red Diamonds (w) - Elfen Saitama (w),,Under (1.5),1.68,3,1,06:00:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,1st period,Under (4.5),1.64,7,1,06:03:03
Football, Wom. Japan. Premier League,Urawa Red Diamonds (w) - Elfen Saitama (w),,Under (0.5),3.80,12,1,06:05:11
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lazio (NEL) Nelson FC - Lokomotiv (FCL) FC Legenda,,Hand2 (-1.5),2.35,12,1,06:05:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Hand2 (-1.5),2.35,11,1,06:05:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Over (4.5),1.75,2,1,06:06:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Krasnyye Krylia,1st period,Over (4.5),1.75,2,1,06:06:31
Football, Wom. Japan. Premier League,Urawa Red Diamonds (w) - Elfen Saitama (w),,Over (1.5),2.20,10,1,06:07:41
Football, Wom. Japan. Premier League,Urawa Red Diamonds (w) - Elfen Saitama (w),,1Х,1.08,5,1,06:08:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Under (3.5),1.42,4,1,06:10:14
