Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 14:7 : No,1.25,3,1,00:00:02
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 14:7 : No,1.25,4,1,00:00:03
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 15:7 : No,1.25,1,1,00:00:04
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Score after : Score after 2 points : ASPMA/Araucaria,3.30,1,1,00:00:05
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 15:7 : No,1.25,1,1,00:00:05
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,Score after : Score after 2 points : ASPMA/Araucaria,3.30,3,1,00:00:05
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,To be score : To be score 1:1 : No,2.70,1,1,00:00:23
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 1:1 : No,2.70,8,2,00:00:34
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,Score after : Score after 4 points : ASPMA/Araucaria,5.10,2,1,00:00:49
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Score after : Score after 4 points : ASPMA/Araucaria,5.10,2,1,00:00:50
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,Score after : Score after 5 points : ASPMA/Araucaria,5.10,1,1,00:00:51
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Score after : Score after 5 points : ASPMA/Araucaria,5.10,1,1,00:00:52
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,To be score : To be score 2:2 : No,2.70,1,1,00:01:08
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 9:9 : No,1.72,2,1,00:01:28
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 9:9 : No,1.72,2,1,00:01:28
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 16:9 : No,1.30,2,1,00:01:28
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 16:9 : No,1.30,2,1,00:01:29
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 16:10 : No,1.30,1,1,00:01:29
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 16:10 : No,1.30,1,1,00:01:30
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,Score after : Score after 6 points : ASPMA/Araucaria,5.10,3,1,00:01:44
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Score after : Score after 6 points : ASPMA/Araucaria,5.10,3,1,00:01:45
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,South Florida (w) wins in a row : point 19 - point 21 : No,1.05,1,1,00:01:47
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,South Florida (w) wins in a row : point 19 - point 21 : No,1.05,1,1,00:01:47
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 16:11 : No,1.25,1,1,00:01:52
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 16:11 : No,1.25,1,1,00:01:53
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,To be score : To be score 3:3 : No,2.70,2,1,00:02:52
Football, FIFA 21. CLA England Cup. 2x5 min.,Newcastle United (stdm) - Leicester City (Alback),,Under (4.5),1.23,3,1,00:03:18
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Under (4.5),1.23,3,2,00:03:19
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,Score after : Score after 8 points : ASPMA/Araucaria,5.20,1,1,00:03:21
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Score after : Score after 8 points : ASPMA/Araucaria,5.20,1,1,00:03:22
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 17:11 : No,1.30,1,1,00:03:41
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 17:11 : No,1.30,1,1,00:03:41
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (member) - Leeds United (fasTIC),,Under (4.5),2.65,1,1,00:03:43
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 11:9 : No,1.85,2,1,00:03:47
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 11:9 : No,1.85,5,1,00:03:49
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 17:12 : No,1.25,6,1,00:04:17
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bayer 04 (FCS) Sakh - Dynamo K (FCM) FC Mops,1st half,Over (1.5),1.46,10,1,00:04:18
Football, FIFA 21. CLA England Cup. 2x5 min.,Newcastle United (stdm) - Leicester City (Alback),,Win 1,3.50,2,1,00:04:21
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Win 1,3.50,1,1,00:04:25
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Win 1,3.50,1,1,00:04:25
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 17:12 : No,1.27,5,1,00:04:25
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 17:13 : No,1.25,3,1,00:04:36
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 17:13 : No,1.25,3,1,00:04:37
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,To be score : To be score 5:5 : No,1.52,4,1,00:04:52
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 5:5 : No,1.52,4,1,00:04:54
Hockey, NOJHL. Canada,Timmins Rock  - Cochrane Crunch,1st period,Over (7.5),3.70,3,1,00:05:01
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 14:9 : No,1.85,1,1,00:05:06
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 18:13 : No,1.30,3,1,00:05:14
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 18:13 : No,1.27,3,1,00:05:16
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Score after : Score after 12 points : Draw,3.30,2,1,00:05:32
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,Score after : Score after 12 points : Draw,3.30,3,1,00:05:39
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bayer 04 (FCS) Sakh - Dynamo K (FCM) FC Mops,,Hand1 (0),1.82,4,2,00:05:41
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 14:10 : No,1.72,3,1,00:05:41
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 19:13 : No,1.30,2,1,00:05:45
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 14:10 : No,1.72,3,1,00:05:49
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 19:13 : No,1.30,2,1,00:05:50
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Miami Heat (amuralex),1st quarter,Under (34.5),1.90,1,0,00:05:55
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Over (2.5),2.27,2,1,00:05:57
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Under (34.5),1.90,2,2,00:05:57
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 14:11 : No,1.72,1,1,00:05:59
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 14:11 : No,1.72,1,1,00:05:59
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 19:14 : No,1.25,3,1,00:06:03
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 19:14 : No,1.25,2,1,00:06:04
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 20:14 : No,1.25,1,1,00:06:06
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Miami Heat (amuralex),1st quarter,Hand2 (-2.5),1.90,1,0,00:06:11
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,To be score : To be score 6:6 : No,1.52,2,1,00:06:14
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,Score after : Score after 4 points : GEVP Volley (w),3.30,2,1,00:06:20
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,Score after : Score after 5 points : GEVP Volley (w),3.50,1,1,00:06:25
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 15:11 : No,1.85,1,1,00:06:29
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Team Totals-2 : Total 1.5 : O,2.75,2,1,00:06:29
Hockey, NHL. Preseason matches,,,Team Totals-2 : Total 1.5 : O,2.75,3,1,00:06:35
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 16:11 : No,1.85,1,1,00:06:38
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 15:11 : No,1.85,3,1,00:06:39
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 20:14 : No,1.30,3,1,00:06:41
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,To be score : To be score 2:2 : No,2.00,1,1,00:06:41
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,ASPMA/Araucaria wins in a row : point 13 - point 15 : No,1.05,2,1,00:06:49
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 20:15 : No,1.25,3,1,00:07:05
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 20:15 : No,1.25,1,1,00:07:06
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,Score after : Score after 6 points : GEVP Volley (w),1.23,2,1,00:07:16
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,To be score : To be score 7:7 : No,2.35,1,1,00:07:18
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 8:8 : No,2.35,2,1,00:07:21
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Team Totals-1 : Total 1.5 : O,2.90,6,1,00:07:22
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 20:16 : No,1.25,2,1,00:07:31
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 20:16 : No,1.27,5,1,00:07:44
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,ASPMA/Araucaria wins in a row : point 15 - point 17 : No,1.03,1,1,00:07:46
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,To be score : To be score 3:3 : No,1.63,3,1,00:07:48
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,ASPMA/Araucaria wins in a row : point 16 - point 18 : No,1.03,1,1,00:07:49
Volleyball, Wom. USA. NCAA,Nebraska-Omaha (w) - Oral Roberts (w),1st set,Score after : Score after 4 points : Oral Roberts (w),5.10,1,1,00:08:06
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,Score after : Score after 8 points : GEVP Volley (w),3.30,1,1,00:08:07
Hockey, NHL. Preseason matches,,,Team Totals-1 : Total 1.5 : O,2.90,21,1,00:08:13
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 21:16 : No,1.30,3,1,00:08:14
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Miami Heat (amuralex),1st quarter,Under (36.5),1.83,1,0,00:08:15
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,To be score : To be score 8:8 : No,2.35,3,1,00:08:15
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Kodas),,Win 2,1.23,3,1,00:08:19
Volleyball, Wom. USA. NCAA,Nebraska-Omaha (w) - Oral Roberts (w),1st set,To be score : To be score 2:2 : No,2.30,1,1,00:08:32
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,To be score : To be score 4:4 : No,2.13,3,1,00:08:33
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 17:11 : No,1.85,3,1,00:08:46
Volleyball, Wom. USA. NCAA,Nebraska-Omaha (w) - Oral Roberts (w),1st set,Score after : Score after 6 points : Oral Roberts (w),1.33,1,1,00:08:57
Volleyball, Wom. USA. NCAA,Nebraska-Omaha (w) - Oral Roberts (w),1st set,Score after : Score after 7 points : Oral Roberts (w),1.33,1,1,00:08:59
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,Score after : Score after 10 points : GEVP Volley (w),3.65,6,1,00:09:23
Volleyball, Wom. USA. NCAA,Nebraska-Omaha (w) - Oral Roberts (w),1st set,To be score : To be score 3:3 : No,1.77,2,1,00:09:27
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 18:12 : No,1.85,3,1,00:09:29
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Chicago Bulls (Azich),2nd quarter,Under (24.5),1.87,1,1,00:09:34
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,ASPMA/Araucaria wins in a row : point 17 - point 19 : No,1.03,3,1,00:09:36
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,ASPMA/Araucaria wins in a row : point 18 - point 20 : No,1.03,1,0,00:09:39
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,To be score : To be score 5:5 : No,2.00,2,1,00:09:49
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,To be score : To be score 5:5 : No,2.00,2,1,00:09:49
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 18:13 : No,1.80,6,1,00:10:00
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 18:14 : No,1.80,1,1,00:10:06
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 22:16 : No,1.30,2,1,00:10:06
Volleyball, Wom. USA. NCAA,Nebraska-Omaha (w) - Oral Roberts (w),1st set,Score after : Score after 8 points : Oral Roberts (w),4.40,4,1,00:10:08
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 22:17 : No,1.30,1,1,00:10:08
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bayer 04 (FCS) Sakh - Dynamo K (FCM) FC Mops,,Win 1,1.94,7,1,00:10:18
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,To be score : To be score 9:9 : No,2.70,1,0,00:10:25
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,Score after : Score after 12 points : GEVP Volley (w),3.50,5,1,00:10:29
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,Score after : Score after 13 points : GEVP Volley (w),3.50,1,1,00:10:35
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 23:17 : No,1.30,2,1,00:10:58
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,To be score : To be score 1:1 : No,1.30,1,1,00:11:04
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Miami Heat (amuralex),2nd quarter,Under (35.5),1.87,1,0,00:11:06
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bayer 04 (FCS) Sakh - Dynamo K (FCM) FC Mops,,Over (2.5),1.44,7,1,00:11:16
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Chicago Bulls (Azich),,Under (85.5),1.87,1,1,00:11:20
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,ASPMA/Araucaria wins in a row : point 19 - point 21 : No,1.05,1,0,00:11:24
Volleyball, Wom. USA. NCAA,Wilmington (w) - Jefferson (w),3rd set,Points : Point 41 : Jefferson (w),1.87,2,1,00:11:25
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Rounds : Round 16: 1st kill : 00nation,1.72,3,1,00:11:46
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,To be score : To be score 10:10 : No,2.35,2,0,00:11:56
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,To be score : To be score 11:11 : No,2.35,1,0,00:12:00
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Miami Heat (amuralex),2nd quarter,Hand1 (+2.5),1.77,2,0,00:12:02
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Miami Heat (amuralex),,Hand1 (+4.5),1.80,5,0,00:12:03
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,To be score : To be score 7:7 : No,1.95,5,1,00:12:08
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,ASPMA/Araucaria wins in a row : point 21 - point 23 : No,1.03,1,0,00:12:12
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 7:7 : No,1.95,4,1,00:12:12
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,ASPMA/Araucaria wins in a row : point 22 - point 24 : No,1.03,1,0,00:12:17
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,ASPMA/Araucaria wins in a row : point 21 - point 23 : No,1.03,2,1,00:12:18
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,ASPMA/Araucaria wins in a row : point 22 - point 24 : No,1.03,1,1,00:12:18
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,GEVP Volley (w) wins in a row : point 15 - point 17 : No,1.08,3,1,00:12:24
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,GEVP Volley (w) wins in a row : point 16 - point 18 : No,1.08,1,1,00:12:26
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,GEVP Volley (w) wins in a row : point 15 - point 17 : No,1.08,2,1,00:12:26
Volleyball, Wom. USA. NCAA,Nebraska-Omaha (w) - Oral Roberts (w),1st set,To be score : To be score 4:4 : No,2.30,2,2,00:12:36
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Atlanta Hawks (Kodas),3rd quarter,Win 2,1.70,2,1,00:12:36
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,To be score : To be score 8:8 : No,1.75,2,1,00:12:49
Volleyball, Wom. USA. NCAA,Benedictine (IL) (w) - Concordia Chicago (w),1st set,To be score : To be score 7:7 : No,1.62,4,1,00:13:02
Volleyball, Wom. USA. NCAA,Nebraska-Omaha (w) - Oral Roberts (w),1st set,Score after : Score after 10 points : Oral Roberts (w),4.05,1,1,00:13:03
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,ASPMA/Araucaria wins in a row : point 23 - point 25 : No,1.03,1,0,00:13:04
Volleyball, Wom. USA. NCAA,Nebraska-Omaha (w) - Oral Roberts (w),1st set,Score after : Score after 11 points : Oral Roberts (w),4.05,1,1,00:13:08
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,ASPMA/Araucaria wins in a row : point 24 - point 26 : No,1.03,1,0,00:13:08
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,GEVP Volley (w) wins in a row : point 17 - point 19 : No,1.08,1,1,00:13:10
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Miami Heat (amuralex),2nd quarter,Hand2 (+2.5),1.85,1,0,00:13:11
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,GEVP Volley (w) wins in a row : point 18 - point 20 : No,1.08,1,1,00:13:14
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,To be score : To be score 12:12 : No,2.35,1,0,00:13:25
Volleyball, Wom. USA. NCAA,Nebraska-Omaha (w) - Oral Roberts (w),1st set,To be score : To be score 5:5 : No,2.30,2,1,00:13:36
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Chicago Bulls (Azich),3rd quarter,Under (22.5),1.87,1,1,00:13:51
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,ASPMA/Araucaria wins in a row : point 25 - point 27 : No,1.05,1,0,00:13:53
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,ASPMA/Araucaria wins in a row : point 26 - point 28 : No,1.05,1,0,00:13:54
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,To be score : To be score 9:9 : No,1.95,5,1,00:13:57
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 20:14 : No,1.90,1,1,00:13:59
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (staryy23) - Miami Heat (amuralex),,Hand1 (-1.5),1.90,2,0,00:14:01
Volleyball, Wom. USA. NCAA,Benedictine (IL) (w) - Concordia Chicago (w),1st set,Concordia Chicago (w) wins in a row : point 17 - point 19 : No,1.05,2,1,00:14:13
Volleyball, Wom. USA. NCAA,Benedictine (IL) (w) - Concordia Chicago (w),1st set,Concordia Chicago (w) wins in a row : point 18 - point 20 : No,1.05,1,1,00:14:15
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,GEVP Volley (w) wins in a row : point 19 - point 21 : No,1.08,3,1,00:14:23
Volleyball, Wom. USA. NCAA,Nebraska-Omaha (w) - Oral Roberts (w),1st set,Score after : Score after 12 points : Oral Roberts (w),4.05,1,1,00:14:26
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,To be score : To be score 11:15 : No,1.55,3,0,00:14:28
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 21:14 : No,1.90,4,1,00:14:29
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,To be score : To be score 14:14 : No,1.55,1,0,00:14:29
Football, FIFA 21. CLA England Cup. 2x5 min.,Wolverhampton (member) - Newcastle United (stdm),,Hand1 (-2.5),2.13,2,1,00:14:30
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 9:9 : No,1.93,5,1,00:14:39
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 6:6 : No,1.93,3,1,00:14:41
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,ASPMA/Araucaria wins in a row : point 27 - point 29 : No,1.03,1,0,00:14:43
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,ASPMA/Araucaria wins in a row : point 27 - point 29 : No,1.03,1,1,00:14:44
Volleyball, Wom. USA. NCAA,Nebraska-Omaha (w) - Oral Roberts (w),1st set,To be score : To be score 6:6 : No,1.93,4,2,00:14:45
Volleyball, Brazil. Paranaense,São José dos Pinhais/UFPR - ASPMA/Araucaria,3rd set,ASPMA/Araucaria wins in a row : point 28 - point 30 : No,1.03,1,0,00:14:47
Volleyball, Wom. Argentina. Division 1,La Matanza (w) - GEVP Volley (w),1st set,To be score : To be score 10:10 : No,1.75,3,1,00:14:51
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,ASPMA/Araucaria wins in a row : point 28 - point 30 : No,1.03,1,1,00:14:51
Volleyball, Wom. USA. NCAA,Benedictine (IL) (w) - Concordia Chicago (w),1st set,To be score : To be score 9:9 : No,1.93,3,1,00:14:52
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Phabian) - Chicago Bulls (Azich),,Hand1 (-11.5),1.80,3,1,00:14:53
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 10:10 : No,1.75,3,1,00:14:55
Volleyball, Wom. USA. NCAA,Tampa (w) - South Florida (w),3rd set,To be score : To be score 22:14 : No,1.90,2,1,00:14:57
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 22:14 : No,1.90,1,1,00:14:58
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,To be score : To be score 22:15 : No,1.90,1,1,00:15:01
Volleyball, Wom. USA. NCAA,Nebraska-Omaha (w) - Oral Roberts (w),1st set,Oral Roberts (w) wins in a row : point 13 - point 15 : No,1.03,1,1,00:15:02
Counter-Strike, Intel Extreme Masters. North America. Best of 1,Evil Geniuses - 00nation,,Hand1 (-11.5),1.87,1,1,00:15:02
