Football, Wom. Argentina. Copa Federal,Deportivo Malvinas (w) - America (w),1st half,Under (1.5),1.06,1,1,00:03:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Staroverov V,3rd set,Under (1.5),1.06,1,1,00:03:41
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Popov O,2nd set,Under (1.5),1.06,1,1,00:03:41
Football, UEFA Europe League. Group stage,Roma - HJK Helsinki,goal kicks,Over (14.5),1.56,1,1,00:07:25
Football, UEFA Europe League. Group stage,Rennais - Fenerbahce,goal kicks,Over (13.5),1.49,1,1,00:07:25
Football, Argentina. Premier League,Lanus - Boca Juniors,,Win 2,2.50,1,1,00:07:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Staroverov V,4th set,Win 2,2.50,1,1,00:07:25
Volleyball, Wom. USA. NCAA,American (w) - Morgan State (w),3rd set,Over (13.5),1.49,1,1,00:07:42
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Popov O,3rd set,Over (13.5),1.49,1,1,00:07:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Andrle T,1st set,Over (13.5),1.49,1,1,00:07:43
Table tennis, Wom. International tournament. Kazakhstan,Hayata H - Qian T,,Win 1,2.35,1,1,00:07:43
Bandy, Russia. Cup. 1/4 finals,Dynamo Moscow - Enisey,,Over (9.5),1.85,1,1,00:12:36
Basketball, Argentina. ABB Primera,Club Bahiense del Norte - Pueyrredon,1st quarter,Under (44.5),1.85,1,1,00:13:19
Basketball, Dominican Republic. TBS,Bameso - Los Prados,,Win 1,1.05,1,1,00:13:20
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Popov O,4th set,Win 1,1.05,1,1,00:13:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fojt P - Andrle T,2nd set,Win 1,1.05,1,1,00:13:20
Basketball, Argentina. ABB Primera,Club Bahiense del Norte - Pueyrredon,1st quarter,Under (45.5),1.80,1,1,00:15:26
Volleyball, Wom. USA. NCAA,Elmhurst University (w) - Millikin (w),1st set,Under (45.5),1.80,1,1,00:15:27
Volleyball, Wom. Argentina. Regional League,Gimnasia y Esgrima de Santa Fe (w) - Paracao de Entre Rios (w),1st set,Under (45.5),1.80,1,1,00:15:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Babicka L,2nd set,Under (45.5),1.80,1,1,00:15:27
Football, Wom. Argentina. Copa Federal,Deportivo Malvinas (w) - America (w),,Hand1 (-1.5),1.60,1,1,00:19:19
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - San Lorenzo (w),1st set,Hand1 (-1.5),1.60,1,1,00:19:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Babicka L,3rd set,Hand1 (-1.5),1.60,1,1,00:19:30
Football, Wom. USA. NWSL.,Chicago Red Stars (w) - FC Kansas City (w),1st half,Over (3.5),3.60,1,1,00:24:08
Volleyball, Wom. USA. NCAA,Elmhurst University (w) - Millikin (w),1st set,Over (3.5),3.60,1,1,00:24:09
Table tennis, Russia. Liga Pro. A5. Moscow,Ivanov А - Prokhorov A,4th set,Over (3.5),3.60,1,1,00:24:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SAVA073) - Russia (GONEVLAD),,Under (1.5),2.90,1,1,00:30:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,2nd set,Under (1.5),2.90,1,1,00:30:43
Badminton, Spanish International. Spain,Trescarte T L/Jacob E - Russ J/Kelly S,,Hand2 (-7.5),1.85,1,1,00:30:43
Football, UEFA Europe League. Group stage,Sheriff Tiraspol - Manchester United,offsides,Hand1 (+1.5),1.34,1,1,00:35:38
Football, Saint Kitts. Championship,Garden Hotspurs - Village Superstars,,Under (1.5),7.90,1,1,00:35:38
Volleyball, Wom. Argentina. Division de Honor,UNLAM (w) - San Lorenzo (w),2nd set,Under (1.5),7.90,2,1,00:35:39
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,1st set,Under (1.5),7.90,1,1,00:35:39
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Defensores de Moreno,1st set,Under (1.5),7.90,1,1,00:35:39
Volleyball, Argentina. Division 2,Banfield - Juventud Unida,1st set,Under (1.5),7.90,1,1,00:35:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Mikhaylov I,3rd set,Under (1.5),7.90,1,1,00:35:42
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Kirilenko A,2nd set,Under (1.5),7.90,1,1,00:35:43
Basketball, Argentina. ABB Primera,Club Bahiense del Norte - Pueyrredon,2nd quarter,Hand2 (-9.5),1.90,1,1,00:42:04
Volleyball, Wom. USA. NCAA,Wisconsin Lutheran (w) - Lakeland (w),2nd set,Hand2 (-9.5),1.90,1,1,00:42:04
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,1st set,Hand2 (-9.5),1.90,1,1,00:42:05
Volleyball, Argentina. Division 2,Defensores de Banfield B - Gimnas. y Esgr. de Ituzaingo,1st set,Hand2 (-9.5),1.90,1,1,00:42:05
Volleyball, Argentina. Division 2,Deportivo Moron - Atletico Liavaliol,1st set,Hand2 (-9.5),1.90,1,1,00:42:06
Volleyball, Wom. Argentina. Regional League,Gimnasia y Esgrima de Santa Fe (w) - Paracao de Entre Rios (w),2nd set,Hand2 (-9.5),1.90,1,1,00:42:06
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Kirilenko A,3rd set,Hand2 (-9.5),1.90,1,1,00:42:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (RAFSIMONS1973) - Sweden (NICKELBACK1991),,Over (2.5),2.25,1,1,00:47:02
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,1st set,Over (2.5),2.25,1,1,00:47:02
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Italiano,1st set,Over (2.5),2.25,1,1,00:47:03
Volleyball, Argentina. Division 2,Lomas de Zamora B - Muniz,1st set,Over (2.5),2.25,1,1,00:47:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Dusek Z - Gabriel V senior,3rd set,Over (2.5),2.25,1,1,00:47:04
Baseball, MLB,New York Mets - Chicago Cubs,,Win 1,8.00,1,1,00:47:44
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Golden State Warriors (GONCIC77),2nd quarter,Over (26.5),1.87,1,1,00:50:11
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,1st set,Over (26.5),1.87,1,1,00:50:12
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Italiano,1st set,Over (26.5),1.87,1,1,00:50:12
Volleyball, Argentina. Division 2,Lomas de Zamora B - Muniz,1st set,Over (26.5),1.87,1,1,00:50:12
Volleyball, Argentina. Division 2,Galicia - Club Italiano de JC Paz,1st set,Over (26.5),1.87,1,1,00:50:13
Volleyball, Argentina. Division 2,Deportivo Moron - Atletico Liavaliol,1st set,Over (26.5),1.87,1,1,00:50:15
Volleyball, Argentina. Division 2,Banfield - Juventud Unida,1st set,Over (26.5),1.87,1,1,00:50:16
Badminton, Wom. Spanish International. Spain,Bygum A - Pelupessy D,,Win 2,1.65,1,1,00:52:37
Hockey, Russia. Youth championship,Taifun - MHK Atlant,,Under (5.5),2.00,1,1,00:53:25
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Defensores de Moreno,1st set,Under (5.5),2.00,1,1,00:53:26
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Italiano,1st set,Under (5.5),2.00,1,1,00:53:26
Volleyball, Argentina. Division 2,San Fernando - Depor. Presidente Derqui,1st set,Under (5.5),2.00,1,1,00:53:26
Volleyball, Wom. USA. NCAA,Wisconsin Lutheran (w) - Lakeland (w),2nd set,Under (5.5),2.00,1,1,00:53:32
Volleyball, Argentina. Division 1,CA Social Bella Vista - Ciudad Voley B,2nd set,Under (5.5),2.00,1,1,00:53:32
Volleyball, Argentina. Division 1,Glorias Argentinas - Cangallo Voley,1st set,Under (5.5),2.00,1,1,00:53:32
Volleyball, Argentina. Division 2,Lomas de Zamora B - Muniz,1st set,Under (5.5),2.00,1,1,00:53:33
Volleyball, Argentina. Division 2,Galicia - Club Italiano de JC Paz,1st set,Under (5.5),2.00,1,1,00:53:33
Volleyball, Argentina. Division 2,Defensores de Banfield B - Gimnas. y Esgr. de Ituzaingo,1st set,Under (5.5),2.00,2,1,00:53:33
Volleyball, Argentina. Division 2,Banfield - Juventud Unida,1st set,Under (5.5),2.00,1,1,00:53:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Dukhin M,1st set,Under (5.5),2.00,2,1,00:53:34
Table tennis, Russia. Liga Pro. A6. Moscow,Chahur V - Kirilenko A,5th set,Under (5.5),2.00,1,1,00:53:35
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Golden State Warriors (GONCIC77),,Under (98.5),1.85,1,1,01:00:57
Volleyball, Wom. USA. NCAA,Wisconsin Lutheran (w) - Lakeland (w),3rd set,Under (98.5),1.85,1,1,01:00:59
Volleyball, Argentina. Copa Metropolitana,UBA Voley - Velez Sarsfield,1st set,Under (98.5),1.85,1,1,01:00:59
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Italiano,2nd set,Under (98.5),1.85,1,1,01:01:00
Volleyball, Argentina. Division 2,Defensores de Banfield B - Gimnas. y Esgr. de Ituzaingo,2nd set,Under (98.5),1.85,1,1,01:01:00
Volleyball, Argentina. Division 2,Banfield - Juventud Unida,2nd set,Under (98.5),1.85,1,1,01:01:01
Volleyball, Wom. Argentina. Regional League,Gimnasia y Esgrima de Santa Fe (w) - Paracao de Entre Rios (w),3rd set,Under (98.5),1.85,1,1,01:01:01
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Golden State Warriors (GONCIC77),,Hand2 (+14.5),1.72,1,1,01:04:28
Volleyball, Wom. USA. NCAA,Elmhurst University (w) - Millikin (w),2nd set,Hand2 (+14.5),1.72,1,1,01:04:28
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Italiano,2nd set,Hand2 (+14.5),1.72,1,1,01:04:29
Volleyball, Argentina. Division 2,Defensores de Banfield B - Gimnas. y Esgr. de Ituzaingo,2nd set,Hand2 (+14.5),1.72,1,1,01:04:29
Volleyball, Wom. Argentina. Regional League,Gimnasia y Esgrima de Santa Fe (w) - Paracao de Entre Rios (w),3rd set,Hand2 (+14.5),1.72,1,1,01:04:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Dukhin M,3rd set,Hand2 (+14.5),1.72,1,1,01:04:30
Football, Wom. Argentina. Copa Federal,Deportivo Malvinas (w) - America (w),,Under (2.5),1.27,1,1,01:05:35
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5,Utah Jazz (DIMKA1998RU) - Golden State Warriors (GONCIC77),,Over (98.5),1.80,1,1,01:05:37
Volleyball, Wom. USA. NCAA,Wisconsin Lutheran (w) - Lakeland (w),3rd set,Over (98.5),1.80,1,1,01:05:38
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,2nd set,Over (98.5),1.80,1,1,01:05:38
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Defensores de Moreno,2nd set,Over (98.5),1.80,1,1,01:05:39
Volleyball, Argentina. Division 1,Glorias Argentinas - Cangallo Voley,2nd set,Over (98.5),1.80,1,1,01:05:39
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Untref Voley B,2nd set,Over (98.5),1.80,1,1,01:05:42
Volleyball, Argentina. Division 2,Deportivo Moron - Atletico Liavaliol,2nd set,Over (98.5),1.80,1,1,01:05:43
Volleyball, Argentina. Division 2,Banfield - Juventud Unida,2nd set,Over (98.5),1.80,1,1,01:05:43
Volleyball, Wom. Argentina. Regional League,Gimnasia y Esgrima de Santa Fe (w) - Paracao de Entre Rios (w),3rd set,Over (98.5),1.80,1,1,01:05:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Dukhin M,3rd set,Over (98.5),1.80,1,1,01:05:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V sr. - Kucirek O,5th set,Over (98.5),1.80,1,1,01:05:45
Tennis, Men. Futures. Australia,Sweeny D - Polmans M,,Win 2,1.60,1,1,01:14:01
Table tennis, Russia. Liga Pro. A5. Moscow,Prokhorov A - Vlasov A,1st set,Win 1,1.43,1,1,01:14:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Stepanek Ji,1st set,Win 1,1.43,1,1,01:14:02
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (ECF_Kray) - Bayer 04 (ECF_Boulevard),,Under (2.5),1.60,1,1,01:15:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (BONA) - Ajax (GMARQUEZ),,Under (2.5),1.99,1,1,01:15:17
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,2nd set,Under (2.5),1.60,1,1,01:15:17
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Defensores de Moreno,2nd set,Under (2.5),1.99,1,1,01:15:17
Volleyball, Argentina. Division 1,Glorias Argentinas - Cangallo Voley,2nd set,Under (2.5),1.99,1,1,01:15:17
Volleyball, Argentina. Division 1,CA Social Bella Vista - Ciudad Voley B,3rd set,Under (2.5),1.60,1,1,01:15:17
Volleyball, Argentina. Division 2,Lomas de Zamora B - Muniz,2nd set,Under (2.5),1.99,1,1,01:15:18
Volleyball, Argentina. Division 2,San Fernando - Depor. Presidente Derqui,2nd set,Under (2.5),1.99,1,1,01:15:18
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Italiano,2nd set,Under (2.5),1.60,1,1,01:15:18
Volleyball, Argentina. Division 2,Defensores de Banfield B - Gimnas. y Esgr. de Ituzaingo,2nd set,Under (2.5),1.99,1,1,01:15:19
Volleyball, Argentina. Division 2,Deportivo Moron - Atletico Liavaliol,2nd set,Under (2.5),1.99,1,1,01:15:20
Volleyball, Argentina. Division 2,Banfield - Juventud Unida,2nd set,Under (2.5),1.99,1,1,01:15:22
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Turabekov T,4th set,Under (2.5),1.99,1,1,01:15:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Babicka L - Novak K,2nd set,Under (2.5),1.60,1,1,01:15:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Stepanek Ji,1st set,Under (2.5),1.99,1,1,01:15:22
Basketball, Dominican Republic. TBS,Mauricio Báez - San Carlos,,Win 2,3.00,1,1,01:19:16
Basketball, Dominican Republic. TBS,Mauricio Báez - San Carlos,1st quarter,Over (35.5),1.87,1,1,01:19:18
Volleyball, Argentina. Copa Metropolitana,UBA Voley - Velez Sarsfield,2nd set,Over (35.5),1.87,1,1,01:19:18
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Italiano,2nd set,Over (35.5),1.87,1,1,01:19:19
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Untref Voley B,2nd set,Over (35.5),1.87,1,1,01:19:19
Volleyball, Argentina. Division 2,Galicia - Club Italiano de JC Paz,2nd set,Over (35.5),1.87,1,1,01:19:19
Volleyball, Argentina. Division 2,San Fernando - Depor. Presidente Derqui,2nd set,Over (35.5),1.87,1,1,01:19:20
Volleyball, Argentina. Division 2,Deportivo Moron - Atletico Liavaliol,2nd set,Over (35.5),1.87,1,1,01:19:22
Volleyball, Argentina. Division 2,Banfield - Juventud Unida,2nd set,Over (35.5),1.87,1,1,01:19:24
Basketball, Dominican Republic. TBS,Mauricio Báez - San Carlos,2nd quarter,Over (41.5),1.83,1,1,01:22:24
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,2nd set,Over (41.5),1.83,1,1,01:22:25
Volleyball, Argentina. Division 1,CA Social Bella Vista - Ciudad Voley B,3rd set,Over (41.5),1.83,1,1,01:22:25
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Defensores de Moreno,2nd set,Over (41.5),1.83,1,1,01:22:25
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Untref Voley B,2nd set,Over (41.5),1.83,1,1,01:22:26
Volleyball, Argentina. Division 2,Defensores de Banfield B - Gimnas. y Esgr. de Ituzaingo,3rd set,Over (41.5),1.83,1,1,01:22:26
Volleyball, Argentina. Division 2,Deportivo Moron - Atletico Liavaliol,2nd set,Over (41.5),1.83,1,1,01:22:26
Volleyball, Argentina. Division 2,Banfield - Juventud Unida,2nd set,Over (41.5),1.83,1,1,01:22:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Staroverov V,1st set,Over (41.5),1.83,1,1,01:22:30
Table tennis, Russia. Liga Pro. A6. Moscow,Malahov K - Turabekov T,5th set,Over (41.5),1.83,1,1,01:22:30
Basketball, Dominican Republic. TBS,Mauricio Báez - San Carlos,,Under (152.5),1.90,1,1,01:24:44
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,2nd set,Under (152.5),1.90,1,1,01:24:44
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Untref Voley B,2nd set,Under (152.5),1.90,1,1,01:24:45
Volleyball, Argentina. Division 2,Defensores de Banfield B - Gimnas. y Esgr. de Ituzaingo,3rd set,Under (152.5),1.90,1,1,01:24:45
Volleyball, Argentina. Division 2,Banfield - Juventud Unida,2nd set,Under (152.5),1.90,1,1,01:24:45
Volleyball, Argentina. Division 2,Banfield - Juventud Unida,3rd set,Hand2 (-1.5),1.95,1,1,01:40:53
Table tennis, Russia. Liga Pro. A6. Moscow,Kirilenko A - Popov O,3rd set,Hand2 (-1.5),1.95,1,1,01:40:54
Volleyball, Argentina. Division 1,Glorias Argentinas - Cangallo Voley,3rd set,Hand2 (-1.5),1.95,1,1,01:42:13
Volleyball, Argentina. Division 2,Galicia - Club Italiano de JC Paz,3rd set,Hand2 (-1.5),1.95,2,1,01:42:13
Volleyball, Argentina. Division 2,San Fernando - Depor. Presidente Derqui,3rd set,Hand2 (-1.5),1.95,1,1,01:42:14
Volleyball, Argentina. Division 2,Deportivo Moron - Atletico Liavaliol,3rd set,Hand2 (-1.5),1.95,2,1,01:42:14
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Vlasov A,1st set,Hand2 (-1.5),1.95,1,1,01:42:15
Hockey, Fonbet KHL Championship,Amur - Metallurg Magnitigorsk,,Hand2 (-1.5),1.95,2,1,01:42:29
Hockey, Fonbet KHL Championship,Admiral - Salavat Yulayev,,Hand2 (-1.5),1.95,3,1,01:42:30
Volleyball, Argentina. Copa Metropolitana,UBA Voley - Velez Sarsfield,3rd set,Hand2 (-1.5),1.95,1,1,01:42:31
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,3rd set,Hand2 (-1.5),1.95,1,1,01:42:32
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Italiano,3rd set,Hand2 (-1.5),1.95,2,1,01:42:32
Volleyball, Argentina. Division 2,Lomas de Zamora B - Muniz,3rd set,Hand2 (-1.5),1.95,1,1,01:42:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kucirek O - Fojt P,2nd set,Hand2 (-1.5),1.95,1,1,01:42:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gabriel V senior - Smrcek M,2nd set,Hand2 (-1.5),1.95,1,1,01:42:33
Basketball, Dominican Republic. TBS,Mauricio Báez - San Carlos,2nd quarter,Under (30.5),1.83,1,1,01:43:03
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Defensores de Moreno,3rd set,Under (30.5),1.83,1,1,01:43:04
Volleyball, Argentina. Division 1,Glorias Argentinas - Cangallo Voley,3rd set,Under (30.5),1.83,1,1,01:43:04
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Italiano,3rd set,Under (30.5),1.83,1,1,01:43:04
Volleyball, Argentina. Division 2,Galicia - Club Italiano de JC Paz,3rd set,Under (30.5),1.83,1,1,01:43:05
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Vlasov A,1st set,Under (30.5),1.83,1,1,01:43:05
Table tennis, Russia. Liga Pro. A6. Moscow,Kirilenko A - Popov O,4th set,Under (30.5),1.83,1,1,01:43:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kucirek O - Fojt P,2nd set,Under (30.5),1.83,1,1,01:43:06
Counter-Strike, CCT North America. Qualifier. Best of 3,Limitless - Electrify Steel,1st map,Under (30.5),1.83,1,1,01:43:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (HOCKEISTIK_26) - Colorado Avalanche (STEPH_KHV),,Win 2,4.90,1,1,01:47:31
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Untref Voley B,3rd set,Win 2,4.90,1,1,01:47:31
Volleyball, Argentina. Division 2,San Fernando - Depor. Presidente Derqui,3rd set,Win 2,4.90,1,1,01:47:32
Volleyball, Argentina. Division 2,Deportivo Moron - Atletico Liavaliol,3rd set,Win 2,4.90,1,1,01:47:32
Volleyball, Argentina. Division 2,Banfield - Juventud Unida,3rd set,Win 2,4.90,1,1,01:47:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Ajax (GMARQUEZ) - Chelsea (DEADLINE),,Under (5.5),1.80,1,1,01:47:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (HOCKEISTIK_26) - Colorado Avalanche (STEPH_KHV),,Under (5.5),1.80,1,1,01:47:57
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,3rd set,Under (5.5),1.80,1,1,01:47:57
Volleyball, Argentina. Division 1,Glorias Argentinas - Cangallo Voley,3rd set,Under (5.5),1.80,1,1,01:47:58
Volleyball, Argentina. Division 2,Galicia - Club Italiano de JC Paz,3rd set,Under (5.5),1.80,1,1,01:48:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kucirek O - Fojt P,3rd set,Under (5.5),1.80,1,1,01:48:00
Counter-Strike, CCT North America. Qualifier. Best of 3,Limitless - Electrify Steel,1st map,Under (5.5),1.80,1,1,01:48:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (HOCKEISTIK_26) - Colorado Avalanche (STEPH_KHV),,Win 1,2.65,1,1,01:48:26
Volleyball, Argentina. Copa Metropolitana,UBA Voley - Velez Sarsfield,3rd set,Win 1,2.65,1,1,01:48:26
Volleyball, Argentina. Division 1,Glorias Argentinas - Cangallo Voley,3rd set,Win 1,2.65,1,1,01:48:27
Volleyball, Argentina. Division 2,Galicia - Club Italiano de JC Paz,3rd set,Win 1,2.65,1,1,01:48:28
Counter-Strike, CCT North America. Qualifier. Best of 3,Limitless - Electrify Steel,1st map,Win 1,2.65,1,1,01:48:30
Basketball, Dominican Republic. TBS,Mauricio Báez - San Carlos,2nd quarter,Win 1,3.40,1,1,01:49:15
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,3rd set,Win 1,3.40,2,1,01:49:15
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Defensores de Moreno,3rd set,Win 1,3.40,1,1,01:49:15
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Untref Voley B,3rd set,Win 1,3.40,1,1,01:49:16
Volleyball, Argentina. Division 2,San Fernando - Depor. Presidente Derqui,3rd set,Win 1,3.40,2,1,01:49:18
Table tennis, Russia. Liga Pro. A6. Moscow,Kirilenko A - Popov O,5th set,Win 1,3.40,1,1,01:49:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kucirek O - Fojt P,4th set,Win 1,3.40,1,1,01:49:19
Tennis, WTA. Chennai. Hard,Podoroska N - Maria T,,Win 2,1.77,1,1,01:54:25
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Vlasov A,3rd set,Win 2,1.77,1,1,01:54:26
Counter-Strike, CCT North America. Qualifier. Best of 3,Limitless - Electrify Steel,1st map,Win 2,1.77,1,1,01:54:26
Volleyball, Argentina. Copa Metropolitana,UBA Voley - Velez Sarsfield,3rd set,Under (142.5),1.80,1,1,01:58:17
Volleyball, Argentina. Division 1,Estudiantil Porteno - Atletico Lanus,3rd set,Under (142.5),1.80,1,1,01:58:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,1st set,Under (142.5),1.80,1,1,01:58:18
Counter-Strike, CCT North America. Qualifier. Best of 3,Limitless - Electrify Steel,1st map,Under (142.5),1.80,1,1,01:58:19
Volleyball, Argentina. Division 2,Galicia - Club Italiano de JC Paz,3rd set,Under (142.5),1.80,1,1,01:58:36
Volleyball, Argentina. Division 2,Deportivo Moron - Atletico Liavaliol,4th set,Under (142.5),1.80,2,1,01:58:36
Baseball, MLB,New York Mets - Chicago Cubs,,Hand2 (-3.5),1.88,1,1,02:01:08
Baseball, MLB,St. Louis Cardinals - Milwaukee Brewers,,Hand2 (-3.5),1.88,1,1,02:01:08
Baseball, MLB,New York Mets - Chicago Cubs,,Hand2 (-4.5),5.40,1,1,02:02:39
Football, Wom. Argentina. Copa Federal,UNNOBA Deportes (w) - Juventud Pergamino (w),,Win 1,1.06,2,1,02:03:20
Football, Equador. Division 2,Libertad Loja - Chacaritas,,Over (1.5),2.30,1,1,02:04:30
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Defensores de Moreno,4th set,Over (1.5),2.30,1,1,02:04:31
Volleyball, Argentina. Division 2,Lomas de Zamora B - Muniz,4th set,Over (1.5),2.30,1,1,02:04:31
Volleyball, Argentina. Division 2,Deportivo Moron - Atletico Liavaliol,4th set,Over (1.5),2.30,1,1,02:04:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,2nd set,Over (1.5),2.30,1,1,02:04:32
Basketball, Dominican Republic. TBS,Mauricio Báez - San Carlos,,Under (142.5),1.80,2,1,02:06:14
Volleyball, Argentina. Division 1,Ferro Carril Oeste B - Defensores de Moreno,4th set,Under (142.5),1.80,2,1,02:06:16
Volleyball, Argentina. Division 2,San Fernando - Depor. Presidente Derqui,4th set,Under (142.5),1.80,1,1,02:06:16
Volleyball, Argentina. Division 2,Banfield - Juventud Unida,4th set,Under (142.5),1.80,1,1,02:06:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Andrle T - Hruska V sr.,1st set,Under (142.5),1.80,1,1,02:06:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Babicka L - Dusek Z,1st set,Under (142.5),1.80,1,1,02:06:17
Basketball, Dominican Republic. TBS,Mauricio Báez - San Carlos,,Win 1,2.30,1,1,02:08:35
Volleyball, Argentina. Division 2,Deportivo Moron - Atletico Liavaliol,4th set,Win 1,2.30,1,1,02:08:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Lbov Yu,3rd set,Win 1,2.30,1,1,02:08:37
Volleyball, U21. South American Championship. Peru,Peru U21 - Bolivia U21,1st set,Win 1,2.30,2,1,02:08:48
Volleyball, Argentina. Division 2,Lomas de Zamora B - Muniz,4th set,Win 1,2.30,2,1,02:08:49
Volleyball, Argentina. Division 2,Galicia - Club Italiano de JC Paz,4th set,Win 1,2.30,1,1,02:08:49
Volleyball, Argentina. Division 2,San Fernando - Depor. Presidente Derqui,4th set,Win 1,2.30,2,1,02:08:50
Table tennis, Russia. Liga Pro. A6. Moscow,Kirilenko A - Popov O,1st set,Win 1,2.30,2,1,02:08:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Babicka L - Dusek Z,1st set,Win 1,2.30,1,1,02:08:54
