Basketball, NBA. Regular season,Milwaukee Bucks - Indiana Pacers,fouls,Over (36.5),1.85,2,0,00:00:39
Basketball, NBA. Regular season,Philadelphia 76ers - Miami Heat,,Individual Total Over team1  (103.5),1.65,1,0,00:03:51
Tennis, ATP. Challenger. Rio de Janeiro,Olivieri G A - Uchida K,,Win 2,2.15,1,0,00:05:45
Tennis, Men. Futures. Tunisia,Cash J - Coulibaly E,1st set,Win 2,1.40,2,0,00:08:37
Mix fights, MMA. UFC Fight Night,Raphael Assuncao - Ricky Simon,,Win 2,1.37,1,0,00:24:08
Mix fights, MMA. UFC Fight Night,Amanda Lemos - Angela Hill,,Win 1,1.28,1,0,00:24:08
Table tennis, Challenger Series, Berglund S - Hodaei A H,,Win 1,1.18,1,0,00:27:25
Hockey, NHL,Home - Away,,Over (17.5),1.90,5,0,00:53:59
Hockey, NHL,Home - Away,nhl. 3 games. 1st period,Over (5),1.85,3,0,00:54:41
Hockey, NHL,Arizona Coyotes - New York Rangers,shots on goal,Over (60.5),1.90,8,0,01:03:10
Hockey, NHL,Arizona Coyotes - New York Rangers,shots on goal,Under (61.5),1.65,14,0,01:08:15
Mix Fights, MMA. Open FC,Bruno Roverso - Viktor Kolesnik,,Win 2,1.53,5,0,01:20:32
Hockey, Russia. Youth championship,Reactor - Kuznetskie Medvedi,1st period,Win 1,2.05,5,0,01:20:33
Tennis, Wom. ITF. Tunisia,Lollia M - Parazinskaite A,,Win 1,4.90,3,0,02:13:00
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - Expressway (w),1st set,Over (44.5),1.98,2,0,02:25:21
Hockey, NHL,Anahaim Ducks - Seattle,,Win 1,1.92,12,0,02:45:28
Table tennis, Setka Cup,Chernyshov D - Sachuk S,,Win 2,2.00,9,0,02:53:25
Basketball, NBA. Regular season,,,Individual Total Over team1  (3.5),1.55,1,0,02:57:17
Basketball, Wom. China. WCBA,Zhejiang Golden Bulls (w) - Jiangsu Phoenix (w),,Hand1 (+18.5),1.80,1,0,03:01:49
Volleyball, Russia. Youth League,Lokomotiv Novosibirsk-youth - Belogorie-youth,,Win 2,3.45,3,0,03:04:06
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Lisov A,,Win 2,2.25,2,0,03:12:12
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,yellow - 8Ballers,,Win 1,1.80,1,0,03:14:04
Basketball, Wom. China. WCBA,Zhejiang Golden Bulls (w) - Jiangsu Phoenix (w),,Over (157.5),1.80,1,0,03:25:00
Basketball, Wom. China. WCBA,Zhejiang Golden Bulls (w) - Jiangsu Phoenix (w),,Over (155.5),1.67,3,0,03:37:31
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Feniks-pro - Sokol-pro,,Win 1,1.73,1,0,03:46:20
Basketball, NCAA,UCLA (stud) - Alabama State (stud),,Individual Total Over team2 (55.5),1.80,4,0,03:52:07
Football, Indonesia. League 3,Persikutim - Setda Bontang,,Over (6.5),1.85,9,0,03:52:21
Table tennis, Setka Cup,Shapoval A - Belokon E,,Win 2,1.67,2,0,03:55:26
Table tennis, Setka Cup,Yushko R - Kobec V,,Win 2,1.43,2,0,03:55:26
Handball, Germany. Bundesleague-2,HC Elbflorenz 2006 - TSV Bayer Dormagen,,Over (54.5),1.85,1,0,03:55:39
Tennis, Wom. ITF. Egypt,Ainitdinova G - Gimbrere J,,Win 2,1.62,1,0,03:58:48
Basketball, Wom. China. WCBA,Zhejiang Golden Bulls (w) - Jiangsu Phoenix (w),,Under (158.5),1.90,1,0,03:59:32
Table tennis,  TT-Cup. Ukraine. Kiev,Kliucuk R - Volkov Y,,Win 2,1.55,4,0,04:02:52
Volleyball, Russia. Youth League,Dynamo-Olimp-youth - Kuzbass-youth,,Win 1,1.10,7,0,04:04:41
Futsal, Russia. Superleague,Sinara - Torpedo Nizhny Novgorod Region,,Hand1 (-1.5),1.70,6,0,04:27:23
Handball, Wom. World Championship. Spain. Semifinals,Norway (w) - Spain (w),,Hand2 (+7.5),1.65,8,0,04:29:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Kharlakin O - Astreev R,,Win 1,1.80,11,0,04:35:04
Table tennis, Setka Cup,Obischenko A - Volynets O,,Win 2,1.55,1,0,04:48:05
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,LILGUN - Army Geniuses,,Win 1,1.80,1,0,04:52:25
Football, Indonesia. League 3,GMC Sportifitas - Persisam United,,Hand1 (0),1.85,2,0,04:58:05
Volleyball, Wom. World Club Championship. Turkey,Dentil Praia Clube (w) - Fenerbahce (w),1st set,Under (45.5),2.00,6,0,05:06:53
Darts, World Championships. First round. 5 sets x 5 legs,Lennon S - Razma M,,Win 1,2.03,1,0,05:07:43
Hockey, Russia. Youth championship,Belye Medvedi - Ladya,,Hand1 (-1.5),2.90,5,0,05:15:01
Tennis, Wom. ITF. Tunisia,Wong H Y C - Maloney E,,Win 1,1.85,7,0,05:18:18
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,LILGUN - Army Geniuses,,Win 2,1.90,6,0,05:21:54
Basketball, Wom. China. WCBA,Shaanxi TianZe (w) - Guangdong Vermilion Birds (w),,Individual Total Over team1  (66.5),1.85,1,0,05:31:06
Football, England. Premier League,Leicester City - Tottenham,fouls,Х2,1.60,2,0,05:32:57
Hockey, Channel One Cup,Russia - Sweden,,Over (6.5),2.95,1,0,05:33:33
Hockey, Kazakhstan. Superleague,Beibarys - Saryarka,,Win 2,2.35,3,0,05:37:07
Tennis, Men. Futures. Turkey,Gulin S - Madaras D N,,Win 2,1.09,5,0,05:44:19
Tennis, Wom. ITF. Turkey,Poznikhirenko G - Shakirova D,,Win 1,1.08,5,0,05:44:20
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Hebei Win Power (w),,Hand2 (+28.5),1.85,9,0,05:44:20
Basketball, Wom. China. WCBA,Shaanxi TianZe (w) - Guangdong Vermilion Birds (w),,Hand1 (+22.5),1.85,9,0,05:44:20
Tennis, Men. Futures. Turkey,Fufygin M - Fils A,,Win 2,1.10,6,0,05:44:49
Football, Wom. Champions League UEFA. Group stage,PSG (w) - Breidablik (w),,Hand2 (+4.5),1.80,9,0,05:44:51
Football, Indonesia. League 3,Mataram Utama - Raga Putra Menoreh,,Under (2.5),1.72,1,0,05:45:49
Football, Indonesia. League 3,GMC Sportifitas - Persisam United,,Under (2.5),2.02,1,0,05:45:49
Football, Azerbaijan. Premier League,Sabail Baku - Sabah Baku,,Over (2.5),2.00,6,0,05:51:04
Football, Indonesia. League 3,Persikutim - Setda Bontang,,Over (4.5),1.68,9,0,05:51:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),,Win 1,1.85,7,0,06:16:47
Football, Indonesia. League 3,GMC Sportifitas - Persisam United,,Over (2.5),1.70,1,0,06:17:17
Table tennis,  TT-Cup. Ukraine. Kiev,Maksiuta V - Shchepanskiy Y(disabled),,Win 2,1.43,2,0,06:17:18
Tennis, Wom. ITF. Turkey,Laskutova K - Lodikova D,,Win 1,2.05,7,0,06:17:37
Basketball, NBA. Regular season,Phoenix Suns - Washington Wizards,,Under (216.5),1.90,2,0,06:22:04
Football, India. Championship. Manipur,Klasa - Southern Sporting Union,,Over (2.5),1.57,3,0,06:22:53
MMA, RCC,Shimon Smotritsky - William Macario,,Win 1,1.32,41,1,06:26:24
MMA, RCC,Aleksandr Vasiliev - Ramazan Amirov,,Win 1,1.22,21,1,06:26:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Kharlakin O - Bogdanov D,,Win 1,2.40,3,0,06:29:29
Football, Ethiopia. Premier League,Hadiya Hosahina - Dire Dawa,,1Х,1.30,1,0,06:31:10
Basketball, Philippines. Governor"s Cup,Phoenix Fuel Masters - Rain Or Shine Elasto Painters,,Over (187.5),1.90,1,0,07:01:58
Mix fights, MMA. UFC Fight Night,Stephen Thompson - Belal Muhammad,,Win 1,1.42,2,0,07:04:30
Football, England. Premier League,Leicester City - Tottenham,substitutions,Under (5.5),3.30,1,0,07:04:56
Football, Italy. Cup. Second round,Sampdoria - Torino,yellow cards,Hand2 (0),2.17,1,0,07:05:34
Football, Italy. Cup. Second round,Spezia - Lecce,yellow cards,Under (4.5),1.85,2,0,07:05:47
Football, Wom. Champions League UEFA. Group stage,Wolfsburg (w) - Chelsea (w),,Under (2.5),2.20,1,0,07:06:13
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,,Over (3.5),1.10,1,0,07:07:03
Football, England. Premier League,Chelsea - Everton,offsides,Under (3.5),1.72,1,0,07:12:13
Volleyball, Wom. Vietnam. Premier League,Hoa Chat Duc Giang HN (w) - Ngan Hang Cong Thuong (w),,Win 1,1.05,21,0,07:18:06
Basketball, Philippines. Governor"s Cup,Phoenix Fuel Masters - Rain Or Shine Elasto Painters,1st quarter,Under (44.5),1.96,2,0,07:18:21
Basketball, Philippines. Governor"s Cup,Phoenix Fuel Masters - Rain Or Shine Elasto Painters,1st half,Under (88.5),1.85,3,0,07:18:21
Basketball, Philippines. Governor"s Cup,Phoenix Fuel Masters - Rain Or Shine Elasto Painters,,Under (187.5),1.90,1,0,07:22:20
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Hebei Win Power (w),,Under (154.5),1.90,7,0,07:23:26
Tennis, ATP. Challenger. Maia 2,Martin Andrej - Potenza L,,Hand1 (-4.5),2.00,1,0,07:31:16
Tennis, ATP. Challenger. Maia 2,Oliveira Goncalo - Fanselow S,,Hand2 (+2.5),1.93,2,0,07:31:32
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Win 1,1.67,1,0,07:32:27
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Individual Total Over team1  (84.5),1.94,1,0,07:32:27
Basketball, Russia. Youth League VTB,Samara-2 - Khimki-2,,Win 2,1.21,1,0,07:32:28
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,,Over (4.5),1.48,13,0,07:35:28
Hockey, Russia. Youth championship,Loko-76 - Ugra mammoths,,Win 2,1.72,2,0,07:35:32
Football, Indonesia. League 3,Mesra - PU Bontang,,Over (3.5),1.60,2,0,07:36:12
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,,Win 2,9.00,1,0,07:36:59
Basketball, Russia. Youth League VTB,Samara-2 - Khimki-2,,Hand2 (-9.5),1.85,1,0,07:39:30
Table tennis, Czech Republic. League Pro A14. Liberec,Svec J - Hruska V sr.,1st set,Win 1,1.63,1,0,07:43:30
Table tennis, Challenger Series,Huzjak J - Chthhetinine E,,Win 2,1.20,1,0,07:43:30
Table tennis, Czech Republic. League Pro A12. Liberec,Louda J - Huk M,1st set,Win 1,1.95,1,0,07:43:30
Table tennis, Russia. Liga Pro. A5. Moscow,Ovechkin S - Vorozheykin A,1st set,Win 1,1.85,2,0,07:43:55
Table tennis, TT-Cup. Ukraine. Dnieper,Trofimov N - Litvinenko N,,Win 1,1.50,7,0,07:49:35
Table tennis, Challenger Series,Huzjak J - Chthhetinine E,,Hand2 (-8.5),1.83,1,0,07:59:17
Handball, Wom. World Championship. Spain. Semifinals,France (w) - Denmark (w),,Draw,8.30,1,0,08:01:59
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,,Over (4.5),1.28,1,0,08:03:20
Hockey, Russia. Youth championship,Belye Medvedi - Ladya,,Over (3.5),1.16,1,0,08:03:20
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,,Over (3.5),1.25,1,0,08:03:20
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Bazhinov Y,,Win 1,1.85,1,0,08:05:28
Table tennis, TT-Cup. Ukraine. Dnieper,Dubrovin D - Derypaska R,,Win 2,1.67,3,0,08:10:57
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,,Under (6.5),1.65,1,0,08:12:44
Hockey, Russia. Youth championship,Belye Medvedi - Ladya,,Under (6.5),1.43,1,0,08:12:44
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,,Under (5.5),1.62,1,0,08:12:44
Football, Egypt. Division 2,Sporting Alexandria - El Zarqa,,Under (2.5),1.92,3,0,08:14:56
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Under (152.5),1.85,2,0,08:22:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Set / Match - team1 / team2,7.20,4,0,08:22:12
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Hebei Win Power (w),,Over (154.5),1.80,3,0,08:24:41
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Alliance - Team Liquid,,Win 2,1.22,1,0,08:26:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov A - Sangishev R,,Win 1,1.77,1,0,08:26:18
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Nigma Galaxy - Team Secret,,Win 2,1.20,2,0,08:26:36
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,OG - Team Spirit,,Win 2,1.23,12,1,08:26:36
Volleyball, Champions League,Hebar Pazardjik - Friedrichshafen,,Hand2 (-0.5),1.80,1,0,08:29:30
Volleyball, Champions League,Hebar Pazardjik - Friedrichshafen,,Hand2 (-1.5),1.93,4,0,08:30:08
Volleyball, Champions League,Hebar Pazardjik - Friedrichshafen,,Hand2 (-2.5),1.94,1,0,08:30:28
Volleyball, Champions League,Hebar Pazardjik - Friedrichshafen,,Hand2 (+0.5),1.72,2,0,08:31:10
Basketball, Australia. Championship NBL,Perth Wildcats - Brisbane Bullets,,Hand1 (-5.5),1.90,2,1,08:32:52
Hockey, Russia. VHL,HC Tambov - Omskie Krylya,,Win 1,2.12,30,1,08:36:02
Football, China. Superleague. Championship group,Changchun Yatai - Shenzhen 1994,,Hand2 (+1),1.30,5,0,08:36:13
Football, Ethiopia. Premier League,Hadiya Hosahina - Dire Dawa,,Hand2 (0),2.15,1,0,08:38:42
Basketball, Russia. Youth League VTB,Samara-2 - Khimki-2,,Hand2 (-10.5),1.85,5,0,08:43:12
Tennis, WTA-D. Limoges,Kalashnikova O/Panova A - Jacquemot E/Montgomery R,1st set,Hand1 (-1.5),1.80,5,0,08:44:00
Basketball, Russia. Youth League VTB,Samara-2 - Khimki-2,,Hand2 (-11.5),1.85,2,0,08:44:20
Basketball, Island. Premier League,Breidablik - Valur,,Over (180.5),1.85,1,1,08:46:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Win 2,2.55,6,0,08:47:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Hand2 (+7.5),1.83,1,0,08:48:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Hand2 (+6.5),1.65,1,0,08:49:19
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Spain U20,,Hand2 (+4.5),1.85,1,0,08:51:20
Handball, Wom. World Championship. Spain. Semifinals,France (w) - Denmark (w),,Over (51.5),2.00,1,0,08:52:36
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Lokomotiv-Kuban-2-COP,,Win 1,1.57,3,0,08:53:50
Football, Syria. Division 1,Al Arabi - Al Nabek,,Win 1,1.18,1,0,08:56:09
Basketball, Russia. Youth League VTB,MBA Moscow-2 - Lokomotiv-Kuban-2-COP,,Over (144.5),1.85,5,0,08:56:32
Basketball, Russia. Youth League VTB,Samara-2 - Khimki-2,,Over (143.5),1.85,5,0,08:56:32
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Lithuania U20,,Under (6.5),2.10,5,0,08:58:39
Badminton, Wom. Badminton. Italian International. Italy,Amiguet L - Sobko Ya,,Hand1 (+6.5),1.85,1,0,09:00:56
Tennis, WTA. 125K. Limoges,Hercog P - Ponchet J,,Win 1,1.70,1,0,09:06:47
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Hebei Win Power (w),,Individual Total Over team1  (93.5),1.70,2,0,09:08:37
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,1st period,Individual Total Over team1  (1.5),2.25,1,0,09:11:27
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Hebei Win Power (w),1st quarter,Hand1 (-7.5),1.88,1,0,09:16:53
Table tennis, Russia. Liga Pro. A5. Moscow,Troyanov Ya - Semeshin P,,Hand1 (-7.5),2.00,2,0,09:24:43
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - Expressway (w),blocks,Under (15.5),1.90,1,0,09:26:58
Tennis, ATP. Challenger. Maia 2,Martin Andrej - Potenza L,,Win 1,1.30,3,0,09:27:18
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Real Madrid,1st quarter,Win 2,2.29,3,0,09:30:40
Basketball, South Korea KBL,Seoul SK Knights - Anyang KGC,1st quarter,Hand2 (0),2.32,8,0,09:31:32
Curling, Wom. Curling. Olympic qualification,Czech Republic (w) - Korea Rep. (w),,Hand2 (-2.5),1.95,21,0,09:31:48
Football, Wom. Champions League UEFA. Group stage,Wolfsburg (w) - Chelsea (w),,Hand1 (+1),1.80,1,0,09:35:14
Football, Indonesia. League 2,PSMS Medan - Sulut United,,Win 1,2.12,1,0,09:35:14
Hockey, NHL,Home - Away,,Under (58.5),1.85,3,0,09:39:20
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,,Hand1 (-1.5),1.55,14,0,09:41:24
Football, Syria. Division 1,Al Mkhram - Morek,,Hand2 (-1),1.75,17,0,09:42:25
Table tennis, Challenger Series,Happek S -  Berglund S,,Win 2,1.05,1,0,09:42:45
Hockey, Channel One Cup,Russia - Sweden,number of 2min penalty,Win 2,2.15,5,0,09:43:47
Hockey, NHL,Florida Panthers - Los Angeles Kings,shots on goal,1Х,2.25,6,1,09:43:48
Hockey, Russia. Youth championship,Belye Medvedi - Ladya,,Over (4.5),1.42,4,0,09:45:07
Football, China. Superleague. Championship group,Shandong Luneng - Beijing Guoan,offsides,Under (3.5),1.48,1,0,09:49:06
Football, Greece. Superliga 1,OFI - Aris Thessaloniki,fouls,Win 1,1.53,1,0,09:49:06
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Over (152.5),1.85,2,0,09:50:46
Tennis, ATP. Challenger. Maia 2,Oliveira Goncalo - Fanselow S,,Win 1,1.48,9,0,09:50:46
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Over (148.5),1.85,3,0,09:50:47
Hockey, NHL,Florida Panthers - Los Angeles Kings,shots on goal,Win 1,1.95,2,0,09:52:44
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - Expressway (w),aces,Over (6.5),1.75,10,0,09:55:03
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - Expressway (w),blocks,Under (14.5),1.85,2,0,09:56:38
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - Expressway (w),blocks,Under (13.5),1.73,1,0,09:57:59
Football, Serbia. League 1,Graficar Beograd - Loznica,,Over (1.5),1.28,1,0,09:58:59
Volleyball, Russia. Youth League,Fakel Novy Urengoy-youth - Berkuty Urala-youth,,Win 1,1.15,5,0,10:00:04
Football, China. Superleague. Championship group,Guangzhou Evergrande Taobao - Hebei China Fortune,corners,Win 2,5.50,1,0,10:00:24
Table tennis, Setka Cup,Andrusenko V - Osadchyi  O,,Hand2 (-2.5),1.85,1,0,10:01:37
Basketball, Estonia. League 1,Tamsalu Los Toros - EMÜ SK,,Over (151.5),1.85,1,0,10:01:37
Basketball, Lithuania. NKL,Vytis - Vilniaus Perlas,,Over (161.5),1.80,1,0,10:01:37
Hockey, Channel One Cup,Russia - Sweden,power play goals,Over (1.5),2.10,1,0,10:03:56
Volleyball, Champions League,Hebar Pazardjik - Friedrichshafen,1st set,Hand2 (-2.5),2.50,2,0,10:04:16
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - Nemiga Gaming,,Win 1,1.65,1,0,10:06:35
Hockey, Russia. Youth championship,Belye Medvedi - Ladya,,Win 1,2.18,1,0,10:08:23
Hockey, Russia. Youth championship,Loko-76 - Ugra mammoths,,Individual Total Over team1  (1.5),1.40,2,0,10:08:42
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,,Win 1,1.95,31,0,10:09:07
Hockey, NHL,Florida Panthers - Los Angeles Kings,shots on goal,Over (66.5),2.03,3,0,10:16:52
Hockey, NHL,New Jersey Devils - Vegas,shots on goal,Hand2 (-3.5),2.03,5,0,10:17:11
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,shots on goal,Over (61.5),2.03,5,0,10:17:12
Hockey, Team. Friendly,Switzerland - Latvia,,Win 1,1.40,4,0,10:21:33
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Barcelona,rebounds,Win 2,2.00,2,0,10:22:06
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Fnatic - OB.Neon,,Win 1,1.23,1,0,10:23:43
Biathlon, Wom. World"s Cup. Le Grand Bornan. Sprint. Who is higher?,Mironova Svetlana - Nigmatullina Uliana,,Win 2,1.95,2,0,10:25:53
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,OG - Team Spirit,,Score - 0:2,1.85,1,0,10:28:11
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Ragdoll - 496 Gaming,,Win 2,4.30,3,0,10:28:11
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,,Hand1 (0),3.05,2,0,10:28:11
Hockey, U20. World Championships. Division 1. Group A,Latvia U20 - Hungary U20,,Over (6.5),1.85,1,0,10:30:20
eSport, Counter-Strike. Gamers Club Liga. Series A. Best of 3,Black Dragons - Asterys Gaming,,Win 1,1.90,1,1,10:31:10
American football, NFL,Buffalo Bills - Carolina Panthers,,Win 1,1.19,37,1,10:31:15
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,,Hand1 (+1),1.82,3,0,10:37:04
Football, Syria. Division 1,Al Dumair - Al Koswa,,Win 1,6.50,1,0,10:37:32
Table tennis, Setka Cup,Martynyuk A - Volynets O,,Win 1,2.85,1,0,10:39:48
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,,Hand2 (-1.5),2.15,4,0,10:41:55
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,,Hand1 (-3.5),2.45,4,0,10:41:55
Hockey, Russia. Youth championship,Reactor - Kuznetskie Medvedi,,Hand1 (-1.5),2.00,5,0,10:41:55
Hockey, U20. World Championships. Division 1. Group A,Latvia U20 - Hungary U20,,Win 2,11.00,2,0,10:41:57
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,,Under (5.5),1.75,1,0,10:43:19
Hockey, Kazakhstan. Superleague,Beibarys - Saryarka,,Under (5.5),1.95,2,0,10:43:29
Table tennis, Challenger Series,Huzjak J - Hribar P,,Win 2,1.72,2,0,10:43:48
Table tennis, Challenger Series,Huzjak J - Hribar P,,Hand2 (-2.5),1.94,1,0,10:44:06
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,1st period,Individual Total Over team2 (1.5),3.50,5,0,10:44:16
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Win 2,2.40,1,0,10:44:53
Hockey, Channel One Cup,Russia - Sweden,,Win 1,1.80,1,0,10:47:28
Hockey, Russia. VHL,HC Rostov - Metallurg Novokuzneck,,Win 2,1.93,1,0,10:47:28
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,OG - Team Spirit,,Win 1,4.00,3,0,10:47:28
Hockey, U20. World Championships. Division 2. Group A,Italy U20 - Spain U20,,Over (7.5),1.85,6,0,10:47:31
Table tennis,  TT-Cup. Ukraine. Kiev,Zaporozhets D - Ilyuschenko S,,Win 2,1.72,1,0,10:48:31
Football, Greece. Superliga 1,OFI - Aris Thessaloniki,throw-ins,Under (45.5),1.85,2,0,10:50:01
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Hand1 (-16.5),1.85,2,0,10:50:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Sangishev R - Novikov I,,Hand2 (-4.5),1.94,1,0,10:52:09
Mix Fights, MMA. ACA,Dzhikhad Yunusov - Islam Omarov,,Win 2,1.33,2,0,10:52:29
Basketball, Iran. Premier League,Javanan 2020/Kouchin Amol - Nazm Avaran Sirjan,,Win 2,1.35,1,0,10:57:41
Volleyball, Wom. U20. Hungary. Budapest league,Kozgaz SC leany IFI B U20 (w) - UTE Leela U20 (w),,Win 1,2.40,8,0,10:59:27
Volleyball, Wom. World Club Championship. Turkey,Vakifbank Ankara (w) - Altay U-K (w),,Under (125.5),1.98,1,0,11:00:33
Football, Indonesia. League 3,Persedikab Kediri - Sumbersari,,Over (2.5),1.60,3,0,11:02:46
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,,Win 2,1.70,1,0,11:07:10
Biathlon, Wom. World"s Cup. Le Grand Bornan. Sprint. Who will admit blunders?,Haecki Lena - Persson Linn,,Hand1 (0),1.84,4,0,11:07:33
Volleyball, Wom. CEV Cup. Round of 16. Second leg,Eczacibasi (w) - Calcit Kamnik (w),,Under (126.5),1.60,2,0,11:09:45
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - Anadolu Efes,rebounds,Win 1,1.59,2,0,11:09:48
Football, Greece. Superliga 1,OFI - Aris Thessaloniki,offsides,Hand2 (0),1.85,1,0,11:10:46
Boxing, Open FC. 5 rounds,Ali Bagautinov - Ruslan Provodnikov,,Draw,5.00,38,0,11:11:41
Football, Egypt. Division 2,Abu Qair Semad - El Hammam,,Over (2.5),2.40,1,0,11:16:17
Football, Egypt. Division 2,Haras El Hedood - Al Olympi,,Over (2.5),2.35,1,0,11:16:17
Hockey, U20. World Championships. Division 1. Group A,Belarus U20 - Kazakhstan U20,,Under (6.5),1.82,2,0,11:16:18
Cyprus, Division A,Apollon Limassol - AEL Limassol,,Individual Total Under team1  (82.5),1.85,1,0,11:22:51
Volleyball, Wom. World Club Championship. Turkey,Vakifbank Ankara (w) - Altay U-K (w),1st set,Under (40.5),2.35,1,0,11:23:39
Cyprus, Division A,APOEL - Omonia Nicosia,,Hand2 (+10.5),1.85,1,0,11:29:16
Hockey, NHL,Nashville Predators - Colorado Avalanche,face offs,Over (55.5),1.85,1,0,11:31:39
Hockey, NHL,New York Islanders - Boston Bruins,shots on goal,Hand2 (-3.5),1.85,1,0,11:34:43
Basketball, Lithuania. NKL,Vytis - Vilniaus Perlas,,Over (162.5),1.85,1,0,11:37:00
Hockey, NHL,San Jose Sharks - Vancouver Canucks,shots on goal,Hand2 (+2.5),1.85,1,0,11:37:42
Table tennis, Czech Republic. League Pro A14. Liberec,Vanek J - Zahradka M,,Win 2,1.94,1,0,11:42:03
Basketball, Wom. China. WCBA,FuJian Wote (w) - Liaoning Flying Eagles (w),,Over (155.5),1.94,1,0,11:44:51
Volleyball, Wom. World Club Championship. Turkey,Vakifbank Ankara (w) - Altay U-K (w),,Over (124.5),1.85,3,0,11:48:08
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Score - 1:2,3.90,1,0,11:48:14
Volleyball, Champions League,Trentino - Fenerbahce Istanbul,blocks,Under (15.5),1.85,3,0,11:52:01
Volleyball, Champions League,Hebar Pazardjik - Friedrichshafen,aces,Over (9.5),1.85,3,0,11:52:30
Volleyball, Champions League,Hebar Pazardjik - Friedrichshafen,aces,Over (10.5),1.85,2,0,11:53:09
Tennis, ATP. Challenger. Rio de Janeiro,Bobrov B - Alves M,,Win 1,2.10,7,0,11:53:16
